name	WBPaper00032031:N2_12h_control_rep1	WBPaper00032031:N2_12h_DConiospora_rep1	WBPaper00032031:N2_24h_control_rep1	WBPaper00032031:N2_24h_DConiospora_rep1	WBPaper00032031:N2_12h_control_rep2	WBPaper00032031:N2_12h_DConiospora_rep2	WBPaper00032031:N2_24h_control_rep2	WBPaper00032031:N2_24h_DConiospora_rep2	WBPaper00032031:N2_12h_control_rep3	WBPaper00032031:N2_12h_DConiospora_rep3	WBPaper00032031:N2_24h_control_rep3	WBPaper00032031:N2_24h_DConiospora_rep3
WBGene00011752	3.32912359629157	2.6915341649192	3.27798474729977	3.33342373372519	3.93168305705981	4.91695427895322	4.50652577904312	4.4093909361377	2.16349873228288	\N	2.63923216324928	\N
WBGene00019410	3.03386345186628	2.13750352374994	2.65306001710456	2.70487196445635	4.18189764310839	4.65992455840238	4.06953032516231	3.87381319835909	1.66448284036468	\N	1.88752527074159	\N
WBGene00006947	2.42492208821069	1.52606881166759	2.53356334821451	2.90110824301451	4.05224198118114	4.53231695933277	3.99457972421575	3.89627184880738	1.41683974191283	\N	1.87578006306849	\N
WBGene00021996	3.75595576955096	3.04264433740849	3.71808758396052	3.85199883711245	5.00045077177086	5.56985560833095	4.98367769469807	4.61176256006487	3.01613970265525	1.83187724119167	2.87578006306849	2.02856915219677
WBGene00007653	4.04788732939655	3.11103131238874	3.54473265593262	3.71699089440494	4.74953426766926	5.19219416528335	5.18942924580976	4.62351574149055	3.31903981556254	\N	3.42492208821069	\N
WBGene00015102	8.37160242158725	8.29682445864937	7.86009374182855	8.95303237725324	8.10050465879947	9.59555587490203	9.5529188100635	9.69785372926106	8.47346223623528	\N	9.2417686951867	\N
WBGene00017983	3.73009646559547	3.0036022366802	3.73552217729654	3.62175885670973	4.99276843076892	5.54720302475693	5.01569380710515	4.9174317553901	2.38404980679516	1.93357263826102	3.00898878322726	1.87578006306849
WBGene00008503	3.51727569320958	3.1554254317472	3.69376571221778	3.88849973551412	5.06953032516231	6.01858966780594	5.12391445900198	5.06824086131282	2.9429835981871	1.80322703643493	3.11769504266975	2.63459326844576
WBGene00019754	2.58496250072116	1.24488705912353	2.64616265715789	2.85399564717639	3.6959938131099	4.73498052343589	4.0574502721839	3.66789212523023	1.56559717585423	\N	1.76128527336162	\N
WBGene00020131	2.50080205305716	1.97819562968165	2.68481873755322	2.8499992594661	3.63807383718072	4.86591881455221	4.09761079662642	3.61588707391606	1.58976348698498	\N	1.4541758931858	\N
WBGene00021649	2.9297909977186	2.47508488294878	2.4905701304462	3.114367024952	3.8972404255748	4.55949181320504	4	3.88264304936184	1.97819562968165	\N	2.32768736417605	\N
WBGene00017559	2.65764000520782	1.94110631094643	2.97452931248388	2.73552217729654	3.94110631094643	4.52732060787705	3.78450398292957	3.93545974780529	1.74416109557041	\N	1.96347412397489	\N
WBGene00000536	3.67355642399014	2.61353165291793	3.31903981556254	3.6564963705535	4.12515513132229	4.9387562614923	4.34056226902641	3.98550043030488	2.90110824301451	\N	2.6915341649192	\N
WBGene00077500	3.31759350462347	2.75915583380027	3.3547342399706	3.54596836910529	3.67129337248158	4.92314918047231	4.21412480535285	4.07809742302666	2.98002530023873	\N	2.84197311892718	\N
WBGene00000841	3.11935617703968	2.25398926623079	2.77188557851537	3.50080205305716	3.80322703643493	4.48735771531155	4.15623479785027	3.86096279785812	1.62760683812965	\N	2.03562390973072	\N
WBGene00017800	3.36317107711924	2.90303827011291	3.73443866613717	3.60407132366886	4.09423606984577	4.91025296279928	4.08151006812092	4.77820857639809	3.47638168756724	\N	3.0036022366802	\N
WBGene00014087	3.33342373372519	3.03033607837096	3.55704241526372	3.43429461795993	4.13010717865883	4.85648777949568	4.24640808724638	4.4757334309664	3.32624970083746	\N	2.97085365434048	\N
WBGene00000822	5.75087443965685	5.114367024952	4.16430358309365	4.75915583380027	6.03099811817189	5.93050081079116	5.80012335282653	4.67976157351685	4.99004721957379	\N	4.77399632511117	\N
WBGene00009982	3.07895134139482	2.67129337248158	4.13010717865883	3.40599235967584	4.56254772419912	4.91504279137198	5.08746284125034	5.05658352836637	2.46988597627446	\N	3.7311832415722	\N
WBGene00000879	7.0666274090952	7.01870093106446	7.26566192452189	8.0186453005078	7.13668357769724	7.91037290252923	7.64291813309669	7.7935057716697	7.09275714091985	6.18328800120956	7.03221106932293	6.63546419816788
WBGene00003392	4.10097764772482	3.27500704749987	4.03298241669943	4.29425313644451	4.91838623444635	5.58315800387441	5.11144869848767	5.10894256866079	3.18586654531133	3.35191096110308	3.54473265593262	2.93168305705981
WBGene00015676	3.15380533607904	2.44890095114513	2.80322703643493	3.0703893278914	4.15461561132689	4.87725345387661	4.24564777363675	4.18269229751619	2.34766565630097	\N	2.75274859140713	\N
WBGene00009450	4.17791779219584	3.68032435684402	3.85199883711245	4.57288966842058	4.61882595258744	5.25776496857139	4.80477637795583	4.57167680997093	3.54349588342577	\N	3.81864608282254	\N
WBGene00003148	5.42894634476948	5.67835365397417	5.49920809085669	6.11561593142811	6.4369613378336	6.58796498888268	6.52794609890826	6.26472407423801	6.01100356443267	\N	5.97636363573276	\N
WBGene00009924	3.88362081628567	3.42894634476948	3.92409988564074	4.51096191927738	4.31034012061215	5.18507363787676	4.30597052098439	4.78031009904338	3.26603689399532	\N	3.4262647547021	\N
WBGene00009778	3.47767732756531	2.69376571221778	3.55336050333533	3.78764141448333	5.59006301881225	6.09824268000358	5.66305992374782	5.53543091487128	3.83491342970104	1.98550043030489	4.25625587320273	1.96347412397489
WBGene00021765	2.85798099512757	2.28392177230762	2.85598969730848	3.48413813120167	3.64270157183323	4.80787007829978	4.26978123827438	4.11103131238874	2.23878685958712	\N	2.22958792274065	\N
WBGene00000231	5.06479664591181	4.56071495447448	4.63981097771678	5.39574832817903	5.99480597608493	6.6238083477264	6.47800105583793	6.23610988988963	5.57833494868161	4.7279204545632	5.6507645591169	4.94579495674006
WBGene00006044	3.53729606709084	2.17312743348066	2.75488750216347	3.13750352374994	4.68088692071969	4.61058195849253	4.19219416528334	3.90014226035982	2.4905701304462	\N	2.39506279951758	\N
WBGene00009156	2.52105073690096	1.76553474636298	2.67807190511264	2.83390207666916	3.95512678126137	4.66334461936609	4.07895134139482	3.67129337248158	1.81966818349646	\N	1.76553474636298	\N
WBGene00003143	2.72683121703249	1.68706068833989	2.71808758396052	2.96901230751632	3.83086375675176	4.73063995591679	3.84599177066457	3.60050764534579	1.65992455840238	\N	1.64616265715789	\N
WBGene00001210	3.48928602262588	2.76128527336162	3.82273014794452	3.39094277280254	4.22342254993494	4.7457751494858	4.5795422249369	4.16992500144231	2.68257329734758	\N	2.73768676140986	\N
WBGene00008205	9.96631798309909	10.0885497570169	10.7192604615807	10.9979909451005	10.436253470998	10.6907575442405	10.8678578639728	11.2918268439238	10.2743315575794	4.75488750216347	10.6974715123646	4.4867143730307
WBGene00011488	5.44327511176581	5.4235781709818	5.24336442569366	5.88679398997529	5.53915881110803	6.15785216914174	6.15926588316068	6	5.63720448190229	\N	5.48960715674871	\N
WBGene00014007	2.65306001710456	1.73552217729654	2.86195536414487	2.95791459863299	3.83895176695194	4.73606362787181	4.18348651445939	3.81352468929781	1.81147103052984	\N	2.0496307677246	\N
WBGene00010794	5.86096279785812	5.7158933705476	5.80322703643493	6.44642166708267	6.65978187976498	6.96705329801405	7.16410241248175	6.92017418242694	5.9923152518612	4.61999982982136	6.21042783040149	4.41278152533848
WBGene00010850	2.72027846523333	1.50080205305716	2.26303440583379	3.00539998774259	3.89820835250872	4.74469931420784	3.91838623444635	3.82578562746479	1.72246602447109	\N	1.75702324650746	\N
WBGene00010953	3.01435529297707	2.80529245560071	2.98732086592925	3.38681094647222	4.12515513132229	4.78135971352466	3.99367436175058	3.96069703930431	2.84398384404833	\N	2.39231742277876	\N
WBGene00003733	3.0408924306469	1.90689059560852	2.64616265715789	2.98913900736823	3.66220549965362	4.63633460244218	4.05137210172103	3.89820835250872	2.07724299893246	\N	1.94860084749336	\N
WBGene00018236	3.23725777090037	2.05311133645956	2.82171021503467	2.77188557851537	3.77925972037238	4.4988890869768	4.38750040648099	3.6564963705535	1.87184364850932	\N	1.90689059560852	\N
WBGene00003645	2.7311832415722	2.10097764772482	2.73552217729654	2.96347412397489	3.92789645372882	4.73876783680019	4.11935617703968	3.8011586560937	2.38404980679516	\N	2.19849415363908	\N
WBGene00006373	3.37155886261196	2.37295209791183	3.04439411935845	3.5197934862411	3.70487196445635	4.68985823631925	4.12350066435096	3.95884267524324	2.64385618977472	\N	2.58014548442338	\N
WBGene00011308	4.78345665436024	4.45220004940622	5.03342300153745	5.18428029441938	4.72027846523333	5.49281457256712	5.12887075946513	5.03782146543497	4.43429461795993	\N	4.56924802986718	\N
WBGene00010268	2.76765479823735	1.32192809488736	2.53356334821451	2.55581615506164	3.70597790168252	4.68818035858693	3.90977310414164	3.84398384404833	1.89917563048051	\N	1.54596836910529	\N
WBGene00012740	3.16671544496642	2.58736499093646	2.74631276642546	3.64385618977473	4.36387192485753	5.01301553583926	4.64038956005495	4.41683974191283	2.98185265328974	\N	3.39917109381982	\N
WBGene00017580	3.67807190511264	2.55336050333533	3.39231742277876	3.611172380044	4.7235585614721	5.43629511983936	4.81762325751143	4.87085786436376	2.59693514238723	1.76553474636298	2.52105073690096	2.09085343045111
WBGene00001233	5.33413917883824	4.92789645372882	5.60050764534579	5.83162393682075	6.43862553808838	6.77307325343888	6.48349335128439	6.4556560022205	4.89287670006069	4.61412086878925	5.16671544496642	4.54101915313356
WBGene00001490	2.72246602447109	1.57531233068744	2.47767732756531	2.70708299177171	3.61941301059794	4.43629511983936	4.20084957463721	3.8569856897822	1.6507645591169	\N	2.02147972741045	\N
WBGene00018181	4.15055967657538	3.62410089462812	4.05311133645956	4.32048467801769	4.854993016757	5.68650052718322	5.28318097894557	4.9429835981871	3.24184018356467	2.54349588342577	3.48026512205446	3.29425313644451
WBGene00020464	3.68144926531496	3.24031432933371	3.85798099512757	4.02945288578697	4.33771109212829	4.88166461932035	4.68818035858693	4.61058195849253	2.96901230751632	\N	3.26453643099903	\N
WBGene00020446	4.94345253855882	3.65878273401283	3.91169158187234	4.56620629346551	5.88508622529017	6.72587745912023	7.3094308781034	6.4154882710497	6.48526580311283	\N	6.41953889151378	\N
WBGene00021329	2.68257329734758	1.98185265328974	2.26903314645524	2.84799690655495	3.92219784839637	4.64961545906341	4.13914201914569	3.89433274227769	2.62527048937469	\N	2.3533232911629	\N
WBGene00015061	8.72215859930939	7.91462431565015	8.4995270242151	8.49884920653173	9.96439863220319	10.4707097080854	9.95255198113414	9.64241277290506	7.72164607841839	4.04439411935845	7.62541662207078	4.06608919045777
WBGene00003465	4.0036022366802	3.30012372456901	3.86195536414487	3.66902676550963	5.28540221886225	4.80580834870147	4.4937754084607	4.27426166125705	3.00898878322726	\N	2.61353165291793	\N
WBGene00004476	8.68611529018449	9.03688791323768	8.83061027435791	9.19591350099834	8.86771117447798	8.84639928950115	9.42467019907152	9.05612285882771	9.14842573740424	\N	9.22465291123933	\N
WBGene00010905	3.90977310414164	4.02945288578697	3.90881290773955	4.41142624572646	4.60229058486114	5.24982454861618	5.00539998774259	4.94532677726463	3.90207357931074	\N	3.90400231628369	\N
WBGene00004039	3.06350294230616	2.30158764660319	3.11935617703968	3.26303440583379	3.90977310414164	4.63401235640212	4.13093086982645	4.17871464117544	2.46466826700344	\N	2.21101219348551	\N
WBGene00004318	3.78135971352466	3.07895134139482	3.48026512205446	3.77399632511117	4.91934008244201	5.55489577541901	5.02059109477325	4.89287670006069	3.01970191444255	\N	2.86987140617771	\N
WBGene00006389	3.34340782229781	2.38128337250378	2.98913900736823	3.28392177230762	4.13504228623365	4.80322703643493	4.26603689399532	3.89627184880738	2.55090066464752	\N	3.07382023329167	\N
WBGene00004758	4.01881218574282	3.4154882710497	3.6507645591169	3.75808993420181	4.37989816352469	5.05354581772798	4.94906796585291	4.4369613378336	3.55581615506164	\N	3.34908214639109	\N
WBGene00012342	4.12680770314203	3.82984955984469	4.66391384211598	4.36876834909034	5.12018602753186	5.7001622501066	5.46695333712393	5.59424994765735	3.74953426766926	2.10768786931437	4.09254574154357	2.01435529297707
WBGene00013128	4.47897180503294	4.37364821133469	4.24412594328373	4.98595575460751	4.42155994490182	5.36001304220433	5.07510472220949	5.21295836272829	4.16510798514454	\N	4.38404980679516	\N
WBGene00011869	3.09254574154357	2.43562859405209	3.29865831556452	2.98002530023873	3.88166461932035	4.47443604325227	3.96439863220318	4.08065766334523	2.26903314645524	\N	2.47508488294878	\N
WBGene00019888	3.49825086752783	2.86195536414487	3.24031432933371	3.26002565596146	4.11186596386756	4.95837871156634	4.45285896471381	4.39025495632187	2.73768676140986	\N	2.93734439215023	\N
WBGene00022748	7.9884574728114	7.47597656132805	7.36141746678921	7.79720757285578	8.7452709515889	8.57444215467101	8.78119576159075	8.18442907955239	8.012065787874	5.92291140625819	7.84830995744929	6.07253459972295
WBGene00021973	4.22110372536788	3.96993327469786	4.50271248596606	4.74631276642546	4.82883464946806	4.97682185236069	5.01077983875324	4.89869207256049	4.07124781946144	\N	4.00988458893184	\N
WBGene00003924	6.53169336086147	6.54550510069107	6.59842476052772	7.12060077384517	6.5090623863619	6.73416766115076	7.04187813995592	6.99650173505565	6.61500424163503	\N	6.72123593057174	\N
WBGene00004357	5.57288966842058	4.84398384404833	5.35966172233388	5.44493204894218	6.98788928130278	7.22486992494269	7.4198759304222	6.97831005209841	5.93734439215023	3.71479501111816	6.17412673742093	3.8569856897822
WBGene00004510	5.08321336824898	4.20084957463721	4.8870377914192	5.1168637576909	6.19947604644285	6.73430317000738	6.32355021453705	6.09992635055603	4.06436554026363	1.83592407425437	3.90207357931074	2.31903981556254
WBGene00001820	4.78920757534734	3.13750352374994	3.78764141448333	3.95233356636969	5.25436728144083	5.53791724903408	5.5713734359732	4.93357263826102	3.62993940943954	1.95977015521147	3.42492208821069	1.79493566280354
WBGene00016561	5.01613970265525	4.8972404255748	5.03957710306068	5.268284666521	5.64673869830785	5.88337643667284	6.12308675098106	5.88971689161508	5.0036022366802	\N	4.87872534148011	\N
WBGene00018218	5.05006629830629	5.15137177625395	4.77082904603249	5.55489577541901	5.29241366782748	5.77267747042486	5.98116766710568	5.80477637795583	5.33163356717103	\N	5.43995551747816	\N
WBGene00005016	6.22766407255439	5.77557736093065	6.07574653806091	5.3305584000308	8.09813738532478	7.25568955522063	8.35358794919542	7.56331069160856	7.18348651445939	\N	7.06091204958787	\N
WBGene00021677	3.23266075679028	2.53605290024021	2.89530262133331	3.59454854955035	4.10601323762212	4.94438996227009	4.49185309632967	4.33413917883824	2.70487196445635	\N	2.80529245560071	\N
WBGene00003534	2.89530262133331	1.85598969730848	2.38956681176273	2.75915583380027	3.83390207666916	4.57833494868161	3.95698592461258	3.86393845042397	1.91073266190291	\N	1.95233356636969	\N
WBGene00011892	2.94110631094643	2.16671544496642	3.03210084316702	3.13257684267001	4.03033607837096	4.66049513188851	3.94110631094643	3.92219784839637	2.19219416528334	\N	2.11769504266975	\N
WBGene00004145	3.21101219348551	2.81147103052984	3.54225804976692	3.97361127551947	4.3819754785573	4.69376571221778	4.25927248703759	4.31542131594578	2.83794324189103	\N	2.95046841415012	\N
WBGene00013562	2.89336221076387	1.83187724119167	2.77610398807316	3.22032995487956	4.20084957463721	4.64846544302731	4.48349335128439	4.10852445677817	2.49825086752783	\N	2.59931779369823	\N
WBGene00009662	4.48091134604775	4.54473265593262	4.86145916636151	5.14404636961671	5.17032569441556	5.5882648943075	5.80374366850523	5.5438051759644	4.90833256978243	\N	5.05831649559082	\N
WBGene00011899	2.83187724119167	1.83592407425437	2.26903314645524	2.95233356636969	3.59693514238723	4.64038956005495	4.09169983413681	4.09761079662642	1.64154602908752	\N	2.06350294230616	\N
WBGene00001039	3.39917109381982	2.86987140617771	3.12267271882414	3.74416109557041	4.17712050284652	4.76341157447001	4.51412226017071	4.27575204882853	2.95233356636969	\N	3.16027483140859	\N
WBGene00001397	3.29572302453997	2.57288966842058	3.01077983875324	3.16832111573972	4.34837407519116	4.81557542886257	4.92552476974757	4.03033607837096	2.76765479823735	\N	2.9429835981871	\N
WBGene00004723	6.84260177161955	6.65162578392064	6.94953493301701	6.96185480763616	7.3710360522997	7.0869323411374	7.64767427490171	7.5385381636298	6.86876083388082	5.62819033461521	7.07371314090838	5.38024459047819
WBGene00010117	2.96716860753263	2.5033487351675	3.13586316536868	3.12267271882414	4.07382023329167	4.6667565918848	4.2861418728343	3.93545974780529	2.26903314645524	\N	2.68481873755322	\N
WBGene00000969	2.92599941855622	2.41953889151378	2.76765479823735	3.10097764772482	3.82781902461732	4.605257262939	4.16591193893569	3.95884267524324	2.15055967657538	\N	1.76128527336162	\N
WBGene00004014	5.10097764772482	4.98686597232911	5.19613488076516	5.62906513709228	5.37712374912949	6.10076744956886	5.95373084981149	6.11831819221838	5.141187525005	1.98185265328974	5.41447383643093	2.34482849699744
WBGene00017780	3.81352468929781	3.01435529297707	3.6724253419715	3.73552217729654	4.67129337248158	5.36946648365072	4.82425869660337	4.75435307169213	3.13257684267001	2.17312743348066	2.97819562968165	2.32481060342048
WBGene00008775	4.24031432933371	3.59693514238723	5.39574832817903	5.3547342399706	5.07852444538908	5.67214243285384	5.36492255850577	5.47735352663456	3.49569516262407	\N	3.46074256378964	\N
WBGene00001537	3.67581593117227	2.51601514700366	3.64154602908752	3.5981269599196	4.84599177066457	5.59991284218713	4.97452931248388	4.82425869660337	2.56071495447448	1.68706068833989	2.61588707391606	1.98913900736823
WBGene00003129	3.90496571868403	3.09423606984577	3.29278174922785	3.95326523901484	4.62993940943954	5.04133060682062	5.09085343045111	4.5668151540109	3.56559717585422	\N	3.27500704749987	\N
WBGene00001055	4.00809242094872	2.9429835981871	3.52481592835751	3.76234881564413	5.02680005934372	5.66533591718518	5.02369891726641	4.78659636189081	2.97636363573276	\N	2.82171021503467	\N
WBGene00016356	2.9297909977186	2.05658352836637	2.60880924267552	3.13093086982645	3.98367769469807	4.60050764534579	4.4369613378336	3.87184364850932	2.18269229751619	\N	2.05658352836637	\N
WBGene00015469	3.20789285164133	2.68481873755322	3.53480866123175	3.52857131887076	4.3305584000308	4.74899785009815	4.71314590249026	4.16591193893569	2.54843662469604	\N	2.76553474636298	\N
WBGene00000688	7.02047997719774	6.65764000520783	7.39566265490837	6.29130885982897	9.43598272421775	8.13519623665344	9.07282932528971	8.4586116725846	8.0457050645108	7.52505092687154	7.93928535647869	6.60229058486114
WBGene00007210	2.6507645591169	2.114367024952	2.69821847822441	2.91647664443772	3.95884267524324	4.63459326844576	4.51601514700366	3.96716860753263	2.20163386116965	\N	2.01435529297707	\N
WBGene00015569	3.51349074558812	2.19219416528334	3.29278174922785	3.16188768237689	4.00270252037982	4.71863561627134	4.25474519762921	3.77925972037238	1.92219784839637	\N	2.25096157353322	\N
WBGene00017607	3.94110631094643	3.34624777408278	4.31179371775365	4.33342373372519	4.82731094394967	5.51633038682594	5.17751920259781	5.05961485629722	3.70929063572336	1.93357263826102	3.34056226902641	2.0036022366802
WBGene00000240	3.4154882710497	2.17312743348066	2.99819550315325	2.60407132366886	4.0408924306469	4.65363331138625	4.24031432933371	3.96347412397489	2.58014548442338	\N	2.22958792274065	\N
WBGene00013667	3.96439863220318	3.34482849699744	3.98367769469807	4.17871464117544	4.55336050333533	5.11186596386756	4.60940039000643	4.74899785009815	3.67016051412663	\N	3.75381844317354	\N
WBGene00003951	6.58586390346269	6.57061472176119	6.40514146313634	6.9159988517389	6.82323984413102	7.02170180007169	7.89602960297675	7.7323370447384	6.74537180526597	\N	7.13103379816387	\N
WBGene00000178	3.83390207666916	2.96162332828694	3.67129337248158	3.43028527297778	4.31759350462347	4.83137058796754	4.80787007829978	4.50462039240355	3.0686708106651	\N	2.91647664443772	\N
WBGene00016591	3.04439411935845	2.62993940943954	3.20163386116965	3.4276061727819	3.96532254836725	4.70929063572336	4.35120427725799	4.03033607837096	2.60407132366886	\N	2.65992455840238	\N
WBGene00019527	2.53605290024021	0.941106310946431	2.06350294230616	2.63691458035588	3.60288440871842	4.54225804976692	4.02768487693716	3.81762325751143	1.80322703643493	\N	1.59931779369823	\N
WBGene00013166	2.55826763405574	2.15704371014558	2.61823865559545	2.58014548442338	3.82273014794452	4.67185946824748	3.98732086592925	3.53605290024021	2.25096157353322	\N	2.18586654531133	\N
WBGene00006970	2.9297909977186	1.91838623444635	2.74631276642546	2.82578562746479	3.88947354253111	4.41210404467757	3.93357263826102	3.73984810269933	1.84799690655495	\N	1.90303827011291	\N
WBGene00000929	3.77082904603249	2.84197311892718	3.42894634476948	3.50969584193339	4.62351574149055	4.87233628810464	4.91217080294995	4.34695688937888	2.8972404255748	\N	2.99457972421575	\N
WBGene00016824	2.78031009904338	2.06004738366994	2.86393845042397	3.18745105402733	3.8923910259134	4.55274593674845	3.9429835981871	4.0071955014042	1.87184364850932	\N	2.16671544496642	\N
WBGene00006924	7.08523342869744	7.47961860846942	7.63930452775865	8.18090370917938	7.96434086779242	8.70884248136829	9.04258962251171	9.13614523473228	7.82832692641482	7.25465072786256	8.10632737916738	7.29526384536397
WBGene00022087	5.36001304220433	4.71424551766612	5.43962313755712	5.46988597627446	6.33270793364061	6.84523912563878	6.53044535469291	6.26528685756517	4.52857131887076	3.69376571221778	4.66902676550963	3.90400231628369
WBGene00002251	3.68257329734758	2.877744249949	3.96809075204526	4.32840565895857	4.43829285157915	5.13010717865883	4.92219784839637	4.83743871485637	3.3547342399706	\N	3.52105073690096	\N
WBGene00020091	6.16450472565806	6.0723202160327	6.15421053058834	6.67736729213605	6.83958173728678	7.62775273437702	7.38474058729238	7.41438926800622	6.4920133868738	4.56376827845203	6.60584986719498	4.82527683005487
WBGene00001565	2.66220549965362	1.81557542886257	2.28095631383106	3.114367024952	3.86690797814317	4.49185309632967	4.14730669878029	3.73660487531425	2.37851162325373	\N	2.07382023329167	\N
WBGene00000143	5.67072705449947	5.02856915219677	6.05831649559082	5.95349806319689	6.10810622368613	5.84774641692139	6.48446041312882	5.68481873755322	5.36317107711924	\N	5.37469175209693	\N
WBGene00020007	5.71589337054761	5.23610988988963	5.34837407519116	5.72191944555154	6.55458885167764	7.14435233866261	6.69571548860998	6.50525580093216	5.01346225980656	3.17152710603881	5.18467702068089	3.14404636961671
WBGene00012382	6.09064175191785	5.98732086592925	6.10160805850212	6.02458563827827	6.84523912563878	6.52904005609508	7.71740225068988	6.53496424980465	6.25776496857139	\N	6.22670118455169	\N
WBGene00003424	4.85349670370233	3.93734439215023	3.74846123300404	3.38681094647222	6.4715126480455	5.24412594328373	4.93922657772821	4.31397137105902	4.07382023329167	\N	3.5033487351675	\N
WBGene00000770	2.66902676550963	2.14404636961671	3.20320115631661	3.20320115631661	4.00450139223494	4.64443315240625	4.44691786486603	4.29645740737124	2.82171021503467	\N	2.27500704749987	\N
WBGene00009334	9.11210062261959	8.62636612396718	9.26695047399897	9.47329987114132	10.0283066895431	10.6990084514297	10.3341280027364	10.1320755342083	8.60407132366886	5.94063660720115	8.44869450679624	5.44028782084042
WBGene00004446	8.08937102807684	8.2345300607477	8.50124008409738	8.59522017792757	8.28489348669426	7.97968241371522	8.85969007350846	8.66888498426625	8.0614522027414	\N	8.32651937186367	\N
WBGene00000591	3.79181407116183	2.88752527074159	3.8073549220576	3.82578562746479	4.54039930563062	4.79805051476751	4.9174317553901	4.48992821940518	2.56071495447448	\N	3.29719141656586	\N
WBGene00008338	3.89917563048051	3.36876834909034	3.94953493301701	4.22881869049588	4.12763327972587	4.95791459863299	4.66505161428922	4.70597790168252	3.58255600301406	\N	3.65420637794429	\N
WBGene00001330	3.66106547980695	3.10265813136374	3.81249822533356	3.81966818349646	5.16791986555194	5.51601514700366	5.25134038278862	4.9159988517389	3.39369076418745	2.24488705912353	3.21101219348551	2.45154083301783
WBGene00009812	3.78240856492737	2.90689059560852	3.65420637794429	3.72027846523333	4.28021399581062	5.06134418828839	4.90785207184596	4.59395128394841	3.28835856219366	\N	3.32912359629157	\N
WBGene00004381	4.2861418728343	4.17312743348066	4.44360665147562	4.82629424549963	4.80374366850523	5.36772051340145	5.36387192485753	5.1554254317472	3.99004721957379	\N	4.1243281350022	\N
WBGene00004929	3.88166461932035	2.77610398807316	3.63575439127776	3.64616265715789	4.88166461932035	5.57984388621158	5.20045727142857	4.88849973551412	2.81557542886257	1.4905701304462	3.06695024392463	1.68706068833989
WBGene00020368	2.87578006306849	2.37016428054021	3.06522762277562	3.24031432933371	3.96162332828694	4.59693514238723	4.2364926183813	3.88459792099006	2.02856915219677	\N	2.06004738366994	\N
