name	WBPaper00035429:glp-1_UV_2008_rep1	WBPaper00035429:glp-1_UV_2008_rep2	WBPaper00035429:N2_control_2007_rep2	WBPaper00035429:N2_control_2007_rep1	WBPaper00035429:N2_UV_2007_rep2	WBPaper00035429:N2_UV_2007_rep1	WBPaper00035429:glp-1_control_2007_rep1	WBPaper00035429:glp-1_control_2007_rep2	WBPaper00035429:glp-1_UV_2007_rep1	WBPaper00035429:glp-1_UV_2007_rep2	WBPaper00035429:xpa-1_control_2007_rep1	WBPaper00035429:xpa-1_control_2007_rep2	WBPaper00035429:xpa-1_UV_2007_rep2	WBPaper00035429:xpa-1_UV_2007_rep1	WBPaper00035429:xpa-1_control_2008_rep1	WBPaper00035429:xpa-1_control_2008_rep2	WBPaper00035429:xpa-1_UV_2008_rep1	WBPaper00035429:xpa-1_UV_2008_rep2	WBPaper00035429:N2_control_2008_rep1	WBPaper00035429:N2_control_2008_rep2	WBPaper00035429:N2_UV_2008_rep2	WBPaper00035429:N2_UV_2008_rep1	WBPaper00035429:glp-1_control_2008_rep1	WBPaper00035429:glp-1_control_2008_rep2
WBGene00018016	533.745348683951	453.753918106121	564.327299308064	308.718736799024	723.161619786859	528.759001736402	20.6975529915616	36.6210796329705	17.5064699302194	13.0801583174963	373.765244728609	338.459992251832	367.444180291814	541.56005165005	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	275.790241726125	377.210283478693
WBGene00000865	873.502055553218	384.139659373819	Inf	Inf	Inf	Inf	24.9422499258821	40.3387375729623	27.4483989135886	17.0703375321054	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	111.755936665118	354.669074622183
WBGene00006448	Inf	Inf	407.464278532946	153.60940991281	458.451124432292	425.4930799088	89.7166740491419	147.460653886298	86.8896800211118	83.6671107955425	191.013622656342	308.471352813798	220.764113069253	311.222341127017	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	907.164548162916	Inf
WBGene00006975	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	915.410171627079	820.023697144146	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00000014	-11.9120022976137	10.6646515172645	4.50307284830551	17.5673855634738	9.4183637539056	0.162176529592405	-21.3228584940249	22.6965421998227	21.3820552526758	6.37238822586053	9.02348616126634	-19.3435872965291	3.08769894491686	-11.0785305386065	-48.3799296076015	-25.4586921914406	-51.6912939711471	4.25163611080349	54.3797303783395	15.2426006248288	-0.273892971423464	35.217653232915	52.3767738335271	-7.50676023170267
WBGene00021779	Inf	Inf	477.867129761289	142.410492700045	234.217290687209	688.797604845495	227.091256634462	Inf	139.111253374046	812.908492591391	84.4832753091754	107.850846984165	90.816796976326	182.058701090954	Inf	748.872913819643	588.943303171343	924.754921468806	358.676117181764	746.667352880323	612.198660115287	481.724320130106	Inf	Inf
WBGene00015944	-54.8870220177097	-43.828788459763	7.74912810550565	8.32903709303014	-3.83446838064753	0.628143383462247	-2.59396077217374	-4.12676483371667	-2.11749662552405	-6.18636025254684	22.9193439171468	-15.898681423569	0.778626726160651	5.89031002073047	-18.7969640285154	-37.3481385972901	-17.4985552133477	9.95827672716764	-36.8519421977568	20.2189153495319	-14.3319604761773	-18.1283927801384	5.38753620356927	-39.0682329648227
WBGene00008217	49.746703702962	-4.41328113190071	13.7378004171257	4.0153141461332	2.89054251248529	0.564727776130854	10.787795391742	-4.42404417892814	1.42025713768814	12.0848754356717	15.3247851258963	-10.7776967303335	-4.38813413622241	6.65003497603122	142.459158946635	67.8463950243605	96.3172122965593	163.425142705426	86.6006058382947	136.783545138677	81.6216003518347	159.358637647351	-54.0354789698663	145.899281243139
WBGene00005685	199.333956297764	799.285066158573	-35.92851262594	-10.2525331178128	3.29017046230024	-16.925290082013	154.857790490869	333.21134586191	88.4680609361166	80.750092516141	-9.75092197548477	0.418097870022526	49.5196166983955	35.9034985073855	-32.7234167421498	114.775273220834	36.877786798335	448.692096952255	11.9449226050341	252.241541021573	298.251839661248	-48.1453018262596	258.709633995847	658.501753497246
WBGene00020834	Inf	Inf	-18.5425707750089	-15.5057969877867	9.07736783496541	11.8711758013276	33.1798496623873	-6.78364292400758	2.58761588951251	11.3597981904006	-41.5515070928749	-24.5571541257691	2.42703388540566	6.76191751426702	781.8871653665	422.749466275951	687.584469924523	Inf	216.828525197397	774.983899811795	490.228522491579	510.110760428694	Inf	Inf
WBGene00015665	946.669415356531	615.495142240968	30.5681165749059	12.063249683774	38.8951937303601	30.8416773535199	32.9326982121277	73.9935565253877	11.7010598635884	12.4785903534777	8.93980679255613	12.2344950770654	-10.04903180272	-6.26176802030078	536.429898435273	214.550944856981	385.706745747705	364.368041656668	205.959575102297	308.760626312301	225.60821505578	466.309676849243	605.499261287766	625.663929551508
WBGene00009321	-57.9206399732418	-67.3774716544862	-14.0294989231378	10.8610439062342	-21.007042790044	46.9129993801802	3.74686913678535	6.63601643947079	-12.4710495767023	-1.43902603142426	3.70478030782313	-11.4111551987476	-15.9534932371347	-8.67561385116974	-20.4282964773527	-22.5661897413793	-13.6224630736712	43.7197627796888	-125.684850496535	-32.8810090109712	-2.08138726713263	-58.9041300050142	-0.92844568324007	-77.5733326790002
WBGene00002214	362.158394745791	211.341430808824	Inf	481.393887942507	Inf	Inf	18.4967281672995	12.7872306927737	23.9141617237227	22.5429694639961	570.694025427831	502.644693816154	812.052066309248	766.001007611849	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	173.510117770133	226.157263331303
WBGene00000218	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00009113	370.801287605227	412.319210005062	186.167162100868	122.293228350219	90.0804053943043	147.349037102309	12.9029798362891	19.5726847912795	-2.54365678569578	25.3299342584846	46.508456993255	89.6324963912176	51.7823812395209	61.7020571622408	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	290.021629929041	631.820624986168
WBGene00005193	25.7926124035387	44.0447802244926	0.213068468006075	-13.2443944371921	0.290336515493151	14.1289906695797	-5.73059171792829	19.5390827649132	-2.20659073702893	-7.77573674954569	-25.0014952277413	1.36381757935601	-5.52689108714979	5.86675755053773	3.25698440063231	27.8619742909678	49.6338578055786	91.9609022314859	-19.7928448520817	45.7395282806612	52.1856300909473	-17.4971600035479	10.4955653772347	61.6047578883147
WBGene00005949	246.40016300168	600.994162063323	20.4055080506218	-13.857190512856	3.69680768039541	14.6055212547913	40.7969643454021	54.6565466464864	81.3577396032578	64.9719306438545	-11.989835072877	16.7864002683658	-11.3425906028691	35.6611306335825	117.197490310502	46.790984961255	106.72929762077	93.4137807030658	80.3074455974972	118.124507564662	107.843638400199	88.8887831293341	189.379998077119	728.50447848656
WBGene00009700	320.0398677464	418.616688752383	33.9848192783404	49.4363359610566	30.2901376319257	37.2726643909742	49.9430296533698	57.5383857073631	39.7014588982702	67.3369109124476	12.9710329742638	47.7799561743839	15.9080160415157	54.2249949676796	847.242878363157	410.880084315795	524.399834813167	467.485008228495	583.261875989219	595.344060663133	367.832081835454	687.259452479719	446.919017831609	583.506834966936
WBGene00005797	-24.1335418551091	18.0034550644896	-16.2888750975945	9.10613573226714	12.95794457757	8.49908659220742	9.68654300900586	-17.1722754358679	-32.1568286862858	0.341660304559167	-20.3544500158033	5.89791723606777	13.6215329338047	13.3546160113805	-18.5070261443936	-6.34308882006363	-66.612830245605	6.18486538490414	-30.3259147975077	5.75205137342126	-0.263860748576903	-20.9534268705925	-49.9696050781289	-68.6973733444278
WBGene00001263	Inf	Inf	608.25636194868	682.452755403541	605.31805011019	854.492388483191	854.021903807112	Inf	655.579984860669	Inf	193.188754734312	439.220615739639	188.677875354984	784.877897230327	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00005632	166.060826894472	326.802848277658	8.00631177861183	23.0735810385924	27.3188722667347	26.88984525328	52.3498329966776	6.53772058714307	31.9649541195251	2.16536560937138	17.9245260529551	41.4548057660327	52.2602738152395	26.4739398558001	158.2162597948	82.7306592655938	59.574129682472	84.9007087935789	103.911937184215	156.357375271463	137.085574841064	152.811250249452	84.4275665750241	192.800122366492
WBGene00008885	465.906660532771	415.255196493885	2.99777435138825	4.79108401413225	14.0675349998243	30.1950640498501	20.1024153312442	57.5019773754432	16.6328275325391	39.2986751167651	30.6984358140683	31.5996416869303	-1.98385545826673	12.2409063982885	678.377081823924	395.746442932479	472.564701355511	487.241943037871	578.598254356087	689.136109318364	396.761159088343	620.230583959511	632.299547359608	568.901978097763
WBGene00020461	139.319604704157	96.9142292137724	266.79617033795	168.015050754132	320.025815990559	213.440690049108	26.2083184853329	0.52449922690177	0.336345219607341	-1.71624093094261	147.141051184289	139.873004705484	171.801849466618	255.837395307165	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	76.0805578510007	125.400725986579
WBGene00019314	-374.314160127008	-340.7870028823	-22.0878320957156	-48.4756343560152	-29.4849022617251	-33.2237987710827	-28.5793446630587	-38.3322930146814	-43.3459129918902	-1.21429759580513	-59.4100264345846	-45.0761392401122	-33.3863739320465	-51.9058573067959	-216.945324189214	-193.708071753386	-230.959841216644	-324.730828847753	-233.558485907431	-205.686512612898	-323.084281968241	-203.636584004824	-307.71906897743	-331.269612451886
WBGene00011855	75.5763888240396	-7.11762957466756	-15.6070161368379	-17.4667311421987	-2.82018407543558	2.37690599045381	10.3387371518751	12.9932566732186	13.0329869332335	-24.9032325946945	19.5170251623632	1.35325384801426	-9.46739541258613	2.2739262195123	6.68627721154644	-44.1544702901857	82.9415352610572	32.9588085669535	136.270506563703	-47.7247789487278	-123.521876675392	-52.1134113741645	53.1171983865966	79.055543775658
WBGene00001052	283.878255426042	196.882506240861	28.3310543755649	26.3405716879453	10.5466193257767	15.8240248415717	6.03462859383209	49.9671470904469	24.3288487228182	19.381584401136	26.902501948722	48.3664220691123	36.2770493581086	25.9093293420708	422.726711068501	149.016412470976	176.054083524479	203.818127375209	455.628581787909	395.312864877534	122.207589043933	526.621208130218	306.142747657844	335.482083030451
WBGene00011206	258.882606791748	199.611769144339	26.8226758672014	-8.39600716342306	12.4830417371249	11.1478591779468	-3.67754049744505	19.6323957250986	12.026841351854	20.8267285330535	4.15872178198949	-3.74972599494696	7.8271934157355	0.568182581349532	857.10438732492	504.341468248461	Inf	816.189295216464	975.504847456424	Inf	789.058344422057	1017.21324921322	152.160650632068	273.560811833255
WBGene00001071	431.104813039493	985.252979012309	-28.7372026861278	-30.5408103259659	-25.0997246415071	-6.72334992908538	-8.5925988680785	18.7328508162841	-3.8149354434496	-5.78537031221298	-41.3988312776338	-22.0596953647519	-20.7957681632091	-47.361492892271	-164.799058946191	-158.213502594481	-216.2201472861	-92.2744258050814	-194.169919416418	-136.197822776987	-102.185032864087	-164.139855535041	385.960408177031	901.642938941437
WBGene00004981	Inf	Inf	Inf	649.171686592103	613.41707690193	Inf	541.295360419449	930.326791462361	462.652400113176	311.216428095008	572.372429597773	331.947916949581	459.120758697659	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00001103	8.36351870665506	24.0820851889193	51.0187031897753	15.29830935898	30.9239615124303	53.2303100382275	23.1478925700751	35.2523341622256	31.1958945462777	-2.48174604112845	17.7418864462982	16.171611035845	20.5914363660926	2.05271902767375	934.256798495017	625.955229426149	981.089805846673	Inf	562.948717539635	926.409175221498	666.916130923034	Inf	48.3222941551552	35.2934596320403
WBGene00045345	-57.7085680836642	-16.2091488233172	-20.0573035477157	-18.4352392782631	-24.0314257854723	-13.2316050140268	-19.7045812226005	-9.04394923833084	5.6874398719757	9.04082662592165	-16.4773945169794	-7.73992636468281	6.4750690232735	31.0295656065667	-73.9646225316812	9.41806478037706	-55.9781757390374	-3.10616886512443	-47.2954197424636	33.1777900669685	-12.4467995016097	-24.8976517554951	-15.2049299602327	25.1469956782973
WBGene00017851	35.2091158777112	4.08490853972109	35.2065247737971	0.57711856792478	44.1921077355008	36.6242240268522	16.1926388406856	-16.0943762076388	25.949639944584	-6.66617954657237	3.56123979484305	41.3899285103395	-5.94581943919604	13.5660235153391	49.6010703752821	49.7836103240962	27.8219450574244	-66.7183679011796	62.6439566542384	75.21615894143	28.7225529832293	-15.6007709120195	62.7365720095238	-45.8277254715805
WBGene00011734	Inf	Inf	623.087574998238	198.170982491025	599.303798952239	598.574635735411	200.30392608219	203.867458007418	141.60824706513	113.359733221041	220.885197348312	328.429330711476	313.903236757434	420.868956000717	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00003861	Inf	Inf	19.2207423955802	14.0998573601875	40.7453748020885	66.2776477008309	58.1508495902175	109.859517245301	44.6406676861534	89.6203381343902	-28.5462914785146	30.8837994017631	4.26203374574049	71.5658582543631	Inf	882.945333782239	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00015823	Inf	Inf	290.234532300642	192.51998417025	307.307216332226	506.231512457328	282.518125186871	872.011805404975	280.902638335047	220.547025068253	93.9047948947712	181.199351512088	168.258083013554	400.158063100332	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
