name	WBPaper00057136:N2_rep1	WBPaper00057136:N2_rep2	WBPaper00057136:N2_rep3	WBPaper00057136:yap-1(ys38)_rep1	WBPaper00057136:yap-1(ys38)_rep2	WBPaper00057136:yap-1(ys38)_rep3
WBGene00012713	10.1615443465994	10.0319299759804	10.1796235076293	10.4797718785924	10.3846778910238	10.2055379149799
WBGene00012344	11.9773915562971	12.0779305830809	12.1677126137438	12.1342732503717	11.8391947318496	11.9477034099641
WBGene00007653	11.9434448462356	10.584705497777	11.4861280786192	11.764372779763	11.4703914575968	11.2742913676078
WBGene00006701	6.56462584755396	6.38744502054134	7.05034388044094	6.53481628546279	6.34353446120073	5.94381766720632
WBGene00000883	12.5167018873363	12.704032160451	12.9265530585028	12.8503001152387	12.9473246976538	12.847238396091
WBGene00016496	12.5022356122006	11.6415993127386	12.5815602691366	12.7280187007917	12.4473394988409	12.3560268572824
WBGene00004447	15.5874611011409	15.2307376258089	15.7307272455806	15.5708257792093	15.475218543158	15.5952195950524
WBGene00006066	11.6840420001335	11.2275232301326	11.753319222024	11.5446423977459	11.355424330612	11.7273082851496
WBGene00000832	12.0513600352516	11.4021145351973	11.4224256051092	11.7767713351969	11.8113588775678	11.7251252915103
WBGene00001168	15.6907668181613	15.6813001884667	15.7591183741208	15.7422517966128	15.6956143652401	15.532562001164
WBGene00021576	12.4828836180989	12.5042359336579	11.6975222053614	12.6450925904816	12.2710322269096	11.9801836434434
WBGene00003071	12.2481718966736	11.5922986498115	11.9905915180627	12.3402047887663	11.985146743372	12.1765194416383
WBGene00006585	9.47815257617704	7.97891239368246	10.0234526169348	9.49559783657907	9.20731112842059	9.91243610315791
WBGene00003171	10.7979196479132	10.1860170246262	10.8688693837417	10.8463374637621	10.5576690340895	10.7540535370554
WBGene00021047	14.4545497145664	14.1668657270243	14.4961718386274	14.6880671528367	14.4111995826569	14.1319927240233
WBGene00020040	15.1792679743456	13.0646733897913	15.3396215720012	14.9981401783517	14.6230232060556	15.1469104957387
WBGene00015339	13.6535344567722	11.8374412379305	14.1032391986068	13.8267651533291	13.591094991231	14.1805555927691
WBGene00004412	16.097760770561	15.579117022897	15.9674515947787	16.1393692853948	16.0652336614293	15.8119132703688
WBGene00004430	14.9335832417179	14.3340167259506	14.7845386422343	14.9028046932475	14.8206800882154	14.905116662417
WBGene00009454	13.7760192469957	13.5412950932957	13.6798139040366	13.8034221069617	13.6873277823672	13.7244557647167
WBGene00004431	14.6577041960998	14.3342816665476	14.7831094567245	14.7470116838688	14.5513923070882	14.646152079252
WBGene00012226	12.2543393176144	11.6292066958734	12.1555627081838	12.0859293619709	12.2487337617626	12.2111237129781
WBGene00013557	10.5404112208351	10.4889559828398	10.4194461920085	10.5422453758211	10.6072886044631	10.6494956486115
WBGene00019883	8.54190124047609	9.7354639592612	9.26765845189574	8.8312546660324	9.19889828344811	8.83158007898486
WBGene00021248	13.3838374062663	13.1943275518511	13.4707934659427	13.4777387024155	13.4357675354066	13.4776141667924
WBGene00001854	14.1185478295966	14.1788117270628	14.0309820879847	14.1741043387372	14.038320084844	13.951276791052
WBGene00004698	13.9618941373498	14.4802456172407	14.2710594020221	14.1820834638247	14.4948938883859	13.9482341631144
WBGene00015340	12.0158676530894	9.93426068714225	12.3476039299003	12.236833699379	11.9845893503625	12.7652247590497
WBGene00008694	8.82690085588561	9.62807770170617	8.95488433510426	7.90285545045587	8.2564394540915	9.40832511224608
WBGene00018849	12.5334161259301	13.211408786383	12.6937613570895	12.447467359794	12.3025383999659	12.6011992602886
WBGene00017184	11.7138620361472	11.320073152487	11.7820338519844	11.639100540993	11.9944743989381	11.6101904865118
WBGene00010474	7.8158159433734	7.85851369897014	7.73478046632727	8.03714145986756	7.61262157816009	7.24575956486209
WBGene00020596	9.74400695986527	9.65815038118032	9.6604586219435	9.92831657629741	9.48349246451359	9.80492164022588
WBGene00002855	11.4879152810658	11.3628193203663	11.0881823518133	11.3162532999082	11.1000984214839	11.1256952011855
WBGene00003876	7.88066146790037	6.74179742010341	8.25783750685714	8.04948086034995	7.7937611761825	8.26121180559363
WBGene00019333	10.1929440997409	10.6268601655215	10.3333936549017	10.1711236184069	10.392984944157	10.3428179423798
WBGene00021427	14.1528170548603	14.1182302373433	14.3021496566993	14.3144829120226	14.5279502027976	14.1558845023933
WBGene00007227	12.9366540477805	12.860658039939	13.3115287612045	12.9450079222604	13.3276367726422	13.0778197873596
WBGene00004723	8.34155502637522	8.79160741764076	8.01178498968406	8.62445223818057	8.51159608321531	8.07237820996419
WBGene00011474	11.8645545111628	10.1180999906775	11.1907253444151	11.808614315142	11.0170087331734	11.501847134489
WBGene00006517	12.7566125406693	12.8690208345675	13.2449388658117	13.1307138760496	13.0790099797009	12.7677103042191
WBGene00001686	12.8027237477246	13.1600598584715	12.8495571819211	12.7669406639039	12.9160212518068	12.864357957545
WBGene00021004	11.2746169324221	12.0064610837759	11.2999963045286	11.3028119682775	11.267915838882	11.3263859471874
WBGene00001501	12.2485158315252	12.1535413919513	11.8521296113283	11.99006736405	11.981195465324	12.1149099117267
WBGene00000370	9.74579648997628	8.52925835753366	10.3220912905333	9.60079232057618	9.56234318035629	10.4465387024388
WBGene00007024	12.0826459136486	12.4140597209884	11.7686822333508	12.1206851989959	12.1372758432819	12.234254430761
WBGene00001404	12.1859999958617	11.774250066315	11.9846769244427	12.2666732401866	11.8645076966873	12.0795204507541
WBGene00013002	11.4029843094993	11.1329954046087	11.2806860835337	11.411225590045	11.3542196901161	11.2711692181223
WBGene00021883	11.2764559543409	11.1453697289452	10.7636895891704	11.1405729635348	11.409336781017	10.909275757176
WBGene00012983	11.0921096324753	11.126669308336	11.1123697813526	11.1066750148492	11.2582663932907	11.2748899658296
WBGene00007225	13.6579858208147	14.0939239044	13.5228128490063	13.5427404960171	13.4949011991278	13.0937519535676
WBGene00022501	9.82968151463888	9.22205025593982	9.87997817543835	9.48833520715454	9.55360617989449	9.38305104433193
WBGene00004699	12.5309400550379	12.6476232386529	12.3085276035427	12.5816546486367	12.7510895887861	12.2924634218181
WBGene00011015	13.1099404842341	13.2164735086468	13.3196156763749	13.1371459756714	13.3020683867318	13.2885920110385
WBGene00012376	12.1383124434041	11.8358064653154	12.0699112351893	12.1144057442807	12.1098740650375	12.1751119353865
WBGene00000090	9.66972802328468	9.95189969657719	9.55214705867824	9.4868549276012	9.78971686375671	9.40686570837141
WBGene00016905	8.5533676077307	8.56989706623486	8.6701088062391	8.45831387582848	8.41905619894565	8.4477217151507
WBGene00002056	11.1686189843625	9.19301575645063	12.1517817002584	11.0810176127376	10.6030468511904	11.5853843803679
WBGene00001955	9.55047830370973	8.20236717542621	10.6575241819839	9.99057301174065	10.1238647969803	10.6738904537351
WBGene00007010	11.4235750197048	11.4047555757243	11.5830866704862	11.4235650406157	11.4418475849863	11.6058132994484
WBGene00003798	10.311635710022	11.0840215192108	10.228305456635	10.2297787970855	10.4741215754475	10.4363981122611
WBGene00022376	10.1771809378624	10.2929501151636	9.96142089809144	9.85956646631344	10.0251615763631	10.1415889984772
WBGene00021697	10.8319030757381	10.2326501715521	10.2255506418324	10.5358376468696	10.7933739716274	10.3012703463749
WBGene00012186	14.3852909511324	14.11839119994	14.1660477974148	14.4018365581639	14.4964219650646	14.0493082883099
WBGene00006562	9.64632739240618	10.3121435888043	10.0672941180664	9.38994920260425	9.63635784229122	9.99468196617334
WBGene00001458	10.4634153496328	9.1314243444043	10.4745841868953	10.4685397390086	10.0763792494031	10.5726019910511
WBGene00019401	12.7835108804576	12.8727991390521	12.7820204558743	12.6853821802633	12.6963857681982	12.8899936513059
WBGene00021536	10.8250439158746	10.352900509516	10.4009970239408	10.8866432696009	10.7108313965837	10.4857567697009
WBGene00005644	1.47926160882866	1.10619419150494	4.71375134433837	1.73011951374208	3.82920720451316	4.73375292496798
WBGene00004126	9.95662735454624	10.0697251220264	9.58989154445136	10.0733914143521	9.89618358519317	9.89748458588983
WBGene00013340	8.73722405011836	9.39753566124868	9.01815565908938	9.01697649946372	9.15985796908758	9.2093361418946
WBGene00003370	15.2549788361231	13.4727728959005	15.4770171267525	15.3090985064178	15.1700015095266	15.3258747813873
WBGene00020897	7.13156499748325	6.54529534560139	7.48682158985889	7.34203180887194	7.65999967303502	7.01046287193789
WBGene00004338	10.2960683457803	10.7685171650978	10.2974997037358	10.2670281016288	10.285977794841	10.1927630317554
WBGene00011510	12.2864546670259	12.5898489066961	12.4938429431616	12.4826587394602	13.0050922116015	12.531296894663
WBGene00002035	9.47495736843599	9.64427126555658	9.948959228366	9.29929824125591	9.86727163434186	9.90176881398321
WBGene00018330	13.6226880760845	13.7289678889308	13.7549211062139	13.5943970168133	13.7046032038497	13.6443803789284
WBGene00019957	9.74258787546415	8.69250907830681	10.7270239017485	9.84873550380503	9.94824167660765	10.2065309485772
WBGene00015181	13.2909748053415	13.5133991036708	13.7537897221674	13.4180095892488	13.6383687782348	13.2126135044178
WBGene00001336	10.4584940746131	10.9555091906814	10.4226626456731	10.645882293933	10.7253893510573	10.6209008661044
WBGene00022781	10.2460269113367	9.51240501943037	9.82404788502167	10.088926540042	9.70170559569383	10.5550971490555
WBGene00008852	11.3267878691772	11.0531515314693	11.2699162041594	11.1669548408873	11.2977842577225	11.3871046536284
WBGene00003458	13.3384949894732	13.5525621761144	10.3548354004777	13.2948766868221	11.9120394448212	10.7812547044561
WBGene00006771	18.4540956121623	18.1780119701509	18.5582756318751	18.6048798619494	18.7228892166618	18.4096452838161
WBGene00020504	9.59104037039689	9.16746187764642	10.0868873722848	9.68440867931955	9.69935121730186	10.0252370308966
WBGene00000796	9.78963063646128	10.8922474171764	10.0555213281895	9.53918692787449	10.077269974428	10.2614305593103
WBGene00004706	10.2977282225053	11.1092378459615	10.5221073706112	10.2006120477855	10.1666968689433	10.7706284073024
WBGene00013434	9.33944229487627	9.99410872371145	9.52093134517616	9.63300646247587	9.64796400067149	9.16864554522472
WBGene00001443	11.0355802680955	11.1441509545862	11.0563562605294	11.1485366021279	11.2888431477027	11.5543938828257
WBGene00001169	14.3401496691129	14.2396628628848	14.5521866937586	14.5859354047194	14.3777264958236	14.221361924247
WBGene00021359	10.4253722305102	10.4762073959465	10.0805188335059	10.3037957000815	10.5233289694385	10.2576665717927
WBGene00010279	11.8371883566558	12.0033455935744	11.7032828561844	11.4906149532516	11.6669374942876	11.6783204632957
WBGene00002048	8.71970368087264	7.18701548758425	9.38603210680276	8.80983113975286	8.845611734003	9.12554830515118
WBGene00001971	15.9217174846913	15.8424768978139	15.9801115448023	16.0633248408919	15.9477762243471	15.8002977584217
WBGene00019209	12.1662173867246	12.2245374587032	11.8474539935353	12.1549041619793	12.1142349158916	11.9476018745577
WBGene00043147	8.94198618283197	9.33100984382142	7.03105357228252	9.17969142563712	8.34751555967042	7.73770940473098
WBGene00001137	14.4698534368396	13.5398873432541	14.6245746262154	14.4217403730588	14.3511767344244	14.5133811891425
WBGene00006699	11.7025588533587	12.005569113835	11.8614471469545	11.6198311437403	11.9381527093628	11.9586770428373
WBGene00019341	7.66299372396633	8.15342647757729	6.58551001980577	7.37198568387041	7.67419078483545	6.86680538394671
WBGene00010337	13.4536418075402	13.0765455673973	13.4172308251146	13.7438676187587	13.5675951189061	13.3127391890047
WBGene00077732	8.99474862459329	9.89588293363903	9.21992798660899	8.58277598820315	9.47856497884059	9.53646613897888
WBGene00012712	10.7953127228874	10.1688473366546	10.2001248335637	10.9379251171568	10.6702297502109	10.8256880158725
WBGene00012558	8.74856018678974	9.02460807633311	8.71869759932132	8.9045081827595	8.88419311352051	8.46658307508366
WBGene00019380	9.96986695592588	10.6756051346973	10.4199932436181	10.0507801479374	10.5425913055612	10.2576590297268
WBGene00002217	8.85019090156974	8.40344885748888	9.21136926889739	8.51051817485873	8.66641803001876	9.39004592411339
WBGene00010967	6.19084179424999	5.93961635368454	5.5410114066832	8.75356141683088	7.89100474136488	8.66547627108215
WBGene00001602	11.1634711833475	10.3288033730735	10.0528114680751	11.3817903727147	10.9637155644492	10.8550044669195
WBGene00003155	11.5479192194019	11.9241889821386	11.3896377918516	11.3364937283588	11.7290781440128	11.4219343709325
WBGene00006476	11.384410543412	10.5534781821748	11.6174858317596	11.3117523332059	11.4429663590674	11.4465752481953
WBGene00012468	14.0724879572332	13.7146903229972	13.5659116768305	14.1423242591175	13.7733141950153	13.7633596171247
WBGene00009680	8.92801268457841	8.65258436827468	4.79514799775121	8.55768348763007	8.05166166671468	7.61916977741899
WBGene00015752	11.9886620024863	12.1820073066161	11.8790183897941	11.916386697122	12.2567064091278	11.9948733145159
WBGene00010221	10.2925944995506	9.63968311587941	9.91506983866178	10.5591515382638	10.0487139545746	9.84968673131836
WBGene00017546	10.5011491438648	11.2326486163741	10.494639425987	9.95371417771898	10.7675524613727	10.4032934282121
WBGene00015232	11.7051822308416	12.2474095451552	11.9354199670627	11.4909872195161	11.8911932163964	11.8652290899626
WBGene00001814	12.1605576832056	11.1166405280584	12.6096985734816	12.2765959963898	12.0271008890835	12.4986590114942
WBGene00019875	8.20356379150364	7.07075349801678	8.52540965661192	8.23094509784101	8.40768007388378	8.51903695787438
WBGene00007624	9.62202563833166	10.5048538382759	10.0310220838314	9.36751884869579	10.1856783931245	10.2893087325689
WBGene00010742	13.0128629025316	12.4643103104521	13.1818087139171	13.0308582530955	13.0984102965681	13.0130896562186
WBGene00010736	11.1777172032895	10.7531642561912	11.1236607005755	10.9988673075456	11.142347507716	11.2228613015303
WBGene00001980	11.678744160232	11.3020083756847	11.7380421339661	12.0889527737378	11.5386816674798	11.4041055213862
WBGene00007192	13.01972050253	12.8527664929779	12.598679936047	12.9635591962568	13.0262607803356	12.8687683562561
WBGene00007586	10.0623349177395	10.8023018028046	10.5477743704875	9.83547695136457	10.2197538309014	10.5424678792994
WBGene00000170	15.1011820688983	14.7288965591683	14.9424838990603	15.093516601838	15.1015793348344	14.9698398107445
WBGene00009993	12.0094457836214	12.6583453454283	12.3697679951229	11.8674985640446	11.992648564633	12.1087718433914
WBGene00000503	15.091419269968	14.9228087611383	14.9819850642756	15.1584341527949	15.102681913225	14.9868837443026
WBGene00018092	8.28645703510732	7.29151294474278	8.78642058806469	8.57207185896732	8.14849183526107	8.11633652678982
WBGene00010960	11.6503503601828	10.9887145059481	11.9270864432872	11.7664825295972	11.7253057537634	11.3257428076307
WBGene00013934	10.4544137380884	9.1063965334773	10.5559596238576	10.501073150224	10.3932180745858	10.5204291240992
WBGene00022089	13.3637857061004	13.3939215825051	13.6015185964564	13.5656428685969	13.6060052697785	13.6630560310356
WBGene00012463	12.8863167436853	12.5119125271401	12.6059993687203	12.8829221242555	12.5196396925071	12.7459721589483
WBGene00018145	11.8724260997249	10.7485071047977	12.7687571528894	12.0208202477472	12.3001326498438	12.8789562991672
WBGene00023068	15.1115000482005	15.1214080531036	15.3144759727662	15.2991514830989	15.1459273707849	15.12782267647
WBGene00001858	16.7999076553963	16.6523150661037	16.8719655010596	17.0191675130964	16.9176359402327	16.7741927621888
WBGene00020391	11.5254699125785	11.134531566376	11.4494489175992	11.5038833651591	11.3050226547001	11.602594486199
WBGene00012608	8.8298105941241	8.31232128372376	8.92417131177061	8.9013283361991	8.46574792401312	9.5195303071784
WBGene00006819	13.0561187934417	11.245028178195	13.8606418124618	13.2358719789433	12.8708671092186	13.5517308486081
WBGene00016725	11.7435131335783	11.9755361932809	11.8685382232559	11.9901383001583	12.103376492085	11.6226173439224
WBGene00000991	11.4777326194282	11.0670390108394	11.2131606136955	11.3370575350817	10.9037014222774	11.1932176307697
WBGene00008624	9.43968457128993	9.9019335249424	9.39692920125222	9.45648625395478	9.49486798181736	9.36058902165292
WBGene00015971	10.8559450949994	11.3050586905918	10.6937557825061	10.6295598035386	10.848201414745	10.309456231004
WBGene00004681	10.6506539980353	10.9546475183203	10.7124582171534	10.4081026497024	10.6697505188385	10.5025895780048
WBGene00007787	10.5165717942509	11.1855099767255	10.6581572021153	10.2862057657651	10.6343389666775	10.6800170515957
WBGene00008621	6.40595351867212	6.55214048635603	5.45226463640908	6.36503195552281	6.75853850742779	6.96450849372988
WBGene00021352	9.12808095743376	9.54844067071011	9.27483471115948	9.46854299722225	9.57248214802381	8.97301911870835
WBGene00010959	13.3489701504524	12.9737836312939	13.3120065240934	13.3839229478689	13.4504470540445	12.8159132007687
WBGene00017028	10.8138977242099	10.295091845141	11.0168805598846	10.7475851960457	10.6954586866365	10.7827296232094
WBGene00009092	11.5808751854818	11.9018564349539	11.5108526650022	11.5003155832068	11.7371746570881	11.5176634835036
WBGene00019947	14.0525075976267	14.1674222465297	13.8417417254192	13.8903304053625	14.0679429874762	13.7911287035236
WBGene00000802	14.9686291775272	14.7281244887626	14.5247188579045	14.8626898499384	14.7589033263368	14.8290868083627
WBGene00020298	10.0347680178808	10.3282240988337	10.0763637490191	9.82983497556478	10.2496389863846	10.1402293109076
WBGene00004445	16.6471031055572	16.3138544907542	16.7900953053838	16.6831201778058	16.4553256147403	16.6768640814499
WBGene00009691	14.3711902601965	12.3288917079428	7.36720793193187	14.4857224104961	8.9139165165473	12.3421344085638
WBGene00004389	12.2307220022946	12.612142568144	12.1663194603042	12.2173100659015	12.4228414515023	11.8819714056153
WBGene00003636	13.1675221102174	13.0032460372106	13.3792824820693	13.3092967163249	13.4348123315047	13.1845869609938
WBGene00006796	11.6985021370599	11.5958380796681	11.6545977679629	11.6608454769873	11.7547839299737	11.6631101944021
WBGene00015646	9.42191775520856	8.59934903984898	9.09256397596046	9.49013546753271	9.53950548164863	9.06393080144574
WBGene00020246	13.0821748273009	12.9854726793344	13.0362612020935	12.875876800488	12.8454469262633	12.8621059341714
WBGene00000865	14.0277895674877	14.4656901738581	14.251841560289	14.2040090867201	14.3751917862383	14.0740497021547
WBGene00006529	14.2954084308215	14.7537589639468	14.4576124381819	14.2021956200039	14.4556477835857	14.3510887180852
WBGene00012660	12.0139420512901	11.624810202522	12.080131434937	12.0100325008282	11.8433366807087	11.8330419993016
WBGene00011742	8.05393782477081	8.95310660602066	8.1087283014583	8.72351692366578	8.295852945719	8.27068030529292
WBGene00004164	13.7146837233992	13.3669471101233	13.8360111105358	13.7439230905568	13.7779221711655	13.5983112778265
WBGene00003228	9.5254824411184	10.6115998235896	10.2833520665417	9.55733857325071	10.6298041140187	10.4749618894135
WBGene00004302	15.4328572923393	15.9413421830675	15.6442367912717	15.532608843553	15.7054732609856	15.521964778489
WBGene00004480	14.8410099632963	14.4111302707261	14.8480844698198	14.8680180473052	14.7874771546026	14.8446993903374
WBGene00004237	14.9450661631671	14.2368525147786	15.2598029641123	14.930696257678	14.837552194621	15.232007490991
WBGene00004452	15.1357465552449	14.8733753790714	15.4546215632016	15.2613805903506	15.1578174399828	15.1927015972137
WBGene00010963	14.1152168217134	13.7381830587051	14.2976986968354	14.1869027076526	14.1233066572449	14.2734342975448
WBGene00004487	13.2568355436944	13.1153168777528	13.4341937119013	13.2360232535756	13.0801105270809	13.419981949742
WBGene00001946	14.7366735210013	14.673938571227	14.2260886640651	14.6429505580919	14.5731244826885	14.2892418351759
WBGene00001558	14.7137003249765	14.745464826027	14.6771985192768	14.8493438144299	14.8228208014177	14.6247991105612
WBGene00002004	9.6555253566421	9.83135015977801	9.48013887263493	9.23681666218915	9.38357081541113	9.70778670009293
WBGene00000381	12.2898347532924	11.7994904814424	12.009676083835	12.1097888742699	11.875213327885	12.2532468278153
WBGene00020604	12.9137535345252	12.7176918437148	12.4380588854337	12.7235692267005	12.8180049041027	12.4156530493225
WBGene00013538	11.7014719508168	11.9797306370571	11.6136149863345	11.5988094837355	11.7369760198544	11.6343014801493
WBGene00019760	13.6285748346332	13.4206701618553	13.1685301604851	13.4453814239106	13.5012555123115	13.06065928974
WBGene00045063	11.4512200771237	11.2116175509463	11.4512399242256	11.5394962246113	11.5782805738985	11.4529671421996
WBGene00001037	12.2214932040772	11.9819685692935	11.6053514940314	12.1800006547147	12.0234984289303	11.7702786823832
WBGene00014054	10.5635465576187	10.76125027947	10.7456590315217	10.4560607120601	10.624782481597	10.7848082202578
WBGene00044201	2.23398711937928	0.720227674468342	5.71057971650313	6.07691839876804	6.14773529139745	7.12593620741884
WBGene00002230	10.4098459497974	10.0805845195384	10.0887137836632	10.4891842483347	10.1341933395328	10.3465604925697
WBGene00011338	10.7894415377705	11.1147671830095	10.5989179506261	10.8748007305952	11.0497292499707	10.6537695248577
WBGene00001026	11.708879243885	11.7937457023486	12.0604095593709	11.8437392508405	12.2321880744354	11.9763847240519
WBGene00004700	12.6406606906709	12.9171154076133	12.6369815799671	12.8032144412182	12.9155253075858	12.5464629369613
WBGene00004489	15.0296055425282	14.5052608011824	15.1132522192137	15.1820851325322	14.987120472766	14.8289507263535
WBGene00022369	8.85188487319092	8.18486542744438	7.94859267157537	8.88752648923351	8.2621559353977	7.83078454828782
WBGene00020588	12.1102447984519	12.5353492593806	12.0069193060828	12.0254538195793	12.2831699799285	11.8240736850735
WBGene00006449	6.70818199285782	6.03668183532708	6.65673003161623	5.99124055831317	4.15489181116877	6.68618492063265
WBGene00012317	11.6775415397218	11.5600479932531	11.2422466468051	11.4642815894158	11.6589860091872	11.4431086915554
WBGene00001444	11.2937300462901	9.53613898521266	11.8850089087396	11.3517134005354	11.3011282722683	11.7709706910559
WBGene00013076	2.72190610643759	3.056512605677	4.94343894143391	4.87091629085064	3.07039911757453	4.88986716350816
WBGene00013025	12.0967596204312	10.7864232836429	11.7842164524041	11.9291148718363	12.016564568615	11.8986523985059
