name	WBPaper00040823:alg-1(gk214)_vs_N2_rep1	WBPaper00040823:alg-1(gk214)_vs_N2_rep2	WBPaper00040823:N2_vs_alg-1(gk214)_rep1	WBPaper00040823:N2_vs_alg-1(gk214)_rep2
WBGene00009642	2.80024676210102	2.88656783691431	1.97248728368678	1.64818960126718
WBGene00018888	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00020976	1	1	0.786032493820089	1.26245651284237
WBGene00004501	1.98694639725937	1.90525878671486	2.36347462525457	2.64321676837725
WBGene00235377	-2.206918251e-001	-1.971292401e-001	2.222214168e-001	2.359093187e-001
WBGene00016077	0.896144800635689	0.879929097477154	1.02014602315067	1.06219124243775
WBGene00003891	3.22944119990227	3.40370194893532	1.70033460081446	1.37615048597762
WBGene00044210	6.48312307821823	6.44704020879629	5.60805229919814	5.34431366461253
WBGene00004155	0.000000000e+000	-5.222719112e-002	-1.403804756e-001	9.022882634e-001
WBGene00005729	4	4	4	4.00149405395529
WBGene00044710	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00044536	16.6015036417151	16.3377231161798	16.9967981686143	17.2187930611791
WBGene00010579	11.3090842390461	11.4296815200549	10.9363515192985	10.6237121845276
WBGene00011624	3.04355650197498	3.08989427342807	4.97523842886993	4.73735460062938
WBGene00004007	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00015293	8.30094362879641	8.32504483603612	8.25573527240417	8.34577933341164
WBGene00005043	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00005791	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00013040	1.50432068744287	1.73359547019147	2.51825483305099	2.55566946908293
WBGene00015478	5.82991665728468	5.74415927727917	6.5003241294506	6.66788774365495
WBGene00006512	3.18594439785739	3.38792080674142	4.27152804581202	4.53583189293145
WBGene00015007	8.07221311186593	8.13321240043298	8.45118806380235	8.6293258992861
WBGene00000770	8.09001464353672	7.89607217170673	8.44970113721927	8.78647170994176
WBGene00007269	-3.053514513e-001	0.000000000e+000	-3.321330552e-001	-1.302606019e-001
WBGene00003623	5.68733190522544	5.80024484512791	5.80384378408221	6.67669268933505
WBGene00012643	1.911485205e-001	2.325965744e-001	-1.566545779e-002	-1.465704839e-001
WBGene00005482	6.02236781302845	6.02236781302845	6.02236781302845	6.02236781302845
WBGene00019954	0.000000000e+000	0.000000000e+000	0.000000000e+000	-9.447150826e-002
WBGene00022156	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00013980	1.5452762277441	1.34539966203243	0.907279987076661	0.555396844545265
WBGene00020107	7.97428385109603	7.97606182518074	8.33969180114272	8.51602333773136
WBGene00013615	2.319907908606	2.3306687393294	2.23940450666295	2.18594269462089
WBGene00001032	8.01725695289161	7.97705269533373	8.25520283019242	8.63685977046742
WBGene00017389	1.29734229602086	1.13839028461087	1.1615039219168	0.8835856692353
WBGene00022073	23.2239461829905	23.2006128917212	23.2236005236785	23.3877660203105
WBGene00014235	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00012274	8.80231554645838	8.89718420661449	8.36571340232521	8.46378175295916
WBGene00004134	-4.653208044e-001	-9.059241280e-001	1.096918543e-001	6.525020108e-001
WBGene00000241	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00017587	4.192503220e-001	4.793478823e-001	8.518231274e-002	-3.178437772e-002
WBGene00011032	-8.516653194e-001	-3.796154856e-001	1.721315397e-001	1.072879269e-001
WBGene00010949	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00000672	9.791060155959	10.2147803884026	7.68930752500338	7.07661947987156
WBGene00017263	2.31292328377147	2.31349502634878	2.15905571199145	2.41930871739161
WBGene00004339	3.84476719336701	3.72445437588007	3.94209352384078	4.07658128669677
WBGene00018954	-4.435990332e-001	-1.970932704e-001	-5.208353106e-003	3.790020818e-002
WBGene00011649	0.000000000e+000	8.908901336e-002	0.000000000e+000	0.000000000e+000
WBGene00003632	-4.630638080e-001	-3.431700872e-001	-1.813824340e-002	-4.774670462e-002
WBGene00011297	0.000000000e+000	0.000000000e+000	-4.198957386e-001	0.000000000e+000
WBGene00012077	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00009567	1	1	1	1
WBGene00017058	9.22356587887336	9.85622621237454	7.71863225691137	6.94993862248034
WBGene00007806	9.09580296171414	9.28735964760396	7.92289672734908	8.09581326466966
WBGene00016535	16.6589942200652	16.5986645494921	16.8157094292839	16.4943443686033
WBGene00016271	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00018395	0.727127914051883	0.658551302550216	1.03859139614767	1.16453510000456
WBGene00022697	-5.631683124e-001	-4.645385648e-001	-4.515661423e-002	2.418208458e-001
WBGene00004298	-7.951992244e-001	-5.371372766e-001	1.536311819e-001	4.107703204e-001
WBGene00020678	10.981546360023	11.1001828814955	11.0434777962484	11.0276215918749
WBGene00005564	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00019865	2.32727558139054	2.25108030230383	2.42884724212324	2.30278275049774
WBGene00001636	3.39215862308264	3.4963470837583	4.11315749069193	4.40357854416652
WBGene00021358	6.937285564e-001	6.519628411e-001	-7.357141100e-002	-4.916918985e-001
WBGene00006836	1.87311507871313	1.98042765263788	2.32704387634806	2.66877230880115
WBGene00016201	3.91389009447866	3.96261641534314	3.78253374110411	3.63123248561373
WBGene00009559	4.23290629006406	4.02816088697219	3.9571785900418	4.02094631723129
WBGene00022168	-4.532757574e-001	-1.536608212e-001	-3.331955196e-002	4.153616840e-002
WBGene00004469	0.98863307163894	0.961536108259655	0.991211706813888	1.02263611335111
WBGene00045291	-0.515706225488847	0.02888036059668	1.25255413304745	1.58795743965453
WBGene00007351	0.000000000e+000	0.000000000e+000	-5.129263647e-001	2.523367549e-001
WBGene00020866	1.89782845868769	2.03093899789427	2.29471736930743	2.3627901080524
WBGene00019603	1.13730249882409	1.35804273443677	1.21874874467464	1.0035519028958
WBGene00016322	9.6298133511873	10.1643612274865	7.76573330460162	6.74042408900047
WBGene00007698	-7.292289455e-001	-5.603122928e-001	-4.762855732e-003	4.598512329e-001
WBGene00077520	6.65481067857644	7.06989515986658	5.83410220297915	5.49963260742984
WBGene00003630	3.07717807307794	3.1734055543465	4.17297209436038	4.60803254296991
WBGene00015148	0.874700858443984	0.85915607876922	0.788915867684094	1.08087269133874
WBGene00017600	-1.454981473e-001	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016002	10.9460280327841	10.9319987208121	11.0897319852604	11.1620469958192
WBGene00014002	1.655920399e-001	2.728289768e-001	7.730745553e-003	-9.631780705e-002
WBGene00021088	0.647199248610073	0.671538874548788	1.11198798086874	1.28530446590244
WBGene00013460	-5.156479150e-001	-2.884512447e-001	4.600202972e-002	1.083499341e-001
WBGene00001997	-9.315188773e-001	-7.456663630e-001	1.695535861e-001	4.923874234e-001
WBGene00016338	8.34872815423108	8.34872815423108	8.34872815423108	8.35399352243221
WBGene00018533	5.58970534689562	5.65327557068163	6.00145322364445	6.2823624130602
WBGene00022741	0.000000000e+000	0.000000000e+000	0.000000000e+000	1.272539149e-001
WBGene00018903	-7.181613931e-001	-7.674599764e-001	1.189902378e-001	4.669521133e-001
WBGene00007995	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00044250	6.05875303808824	6.07767826044249	6.04052765081127	6.08447751063285
WBGene00013282	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00000053	2.28068957169661	2.33875391963002	2.23869331849706	2.43095305370564
WBGene00012442	-6.409138414e-001	-5.303510250e-001	1.024715938e-001	4.933035307e-002
WBGene00008788	3.99009086864896	3.79940156375204	4.28021965520366	4.17621020753371
WBGene00017303	3.841269793e-001	4.385295709e-001	1.020420072e-001	-3.154804017e-001
WBGene00012267	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00001258	5.64519996723772	5.66055239903464	6.2050281172389	6.4578079963765
WBGene00045247	-2.443822128e-001	-1.933658902e-001	-1.179891591e-001	4.161447101e-001
WBGene00018027	23.2337561411101	23.2340516416626	23.2337649444329	23.2266124529424
WBGene00013223	5.36025971224233	5.4606529115895	6.11930211142448	6.54675293733036
WBGene00004105	-6.633268197e-001	-5.308504998e-001	3.030044251e-001	5.349501873e-001
WBGene00017283	-1.399505359e-001	-1.536193497e-001	-4.240307118e-002	-8.516027568e-002
WBGene00012113	9.03805725839289	9.08753722970995	8.11242850968679	7.88959822106303
WBGene00013446	1.54142750548248	1.71541746384927	0.869257828911925	0.48251598110499
WBGene00004986	9.57605916224	9.59895876630514	7.998155610063	7.13849849586232
WBGene00016005	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00011270	0.853992454648551	0.782420979695677	1.01333657485158	1.27044829740267
WBGene00018830	-5.828698603e-001	-3.884658543e-001	2.002866378e-002	1.425458702e-001
WBGene00016218	10.8741375646669	11.1992374609099	10.5636315332807	10.4486101369379
WBGene00020559	2.634029973e-001	-2.614122926e-001	-2.066125323e-001	-4.079728246e-001
WBGene00004680	-7.046182147e-001	-3.562419557e-001	-6.592108724e-002	1.303174869e-001
WBGene00011492	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00022310	8.34931585226735	8.25208124500076	8.46650795026526	8.65015789249656
WBGene00015391	5.8163992828357	5.76221553086314	6.07415405457032	6.28223998068781
WBGene00010624	-7.310466081e-001	-3.879737074e-001	1.221103450e-001	1.223216691e-001
WBGene00019960	13.5350975860128	13.6027805812108	13.8089206823945	14.1939303133104
WBGene00003879	3.151531709e-001	2.154406303e-001	-6.610623312e-001	-1.730025082e-001
WBGene00008007	6.344776443e-001	6.834881530e-001	7.028654771e-002	-5.145269121e-001
WBGene00010295	-8.399170596e-001	-5.298628590e-001	3.161843186e-001	2.789229288e-001
WBGene00003378	3.82886854842768	3.93261215233632	3.99020092146087	4.1919440665846
WBGene00023476	4.01459037213753	3.98953551997976	4	4
WBGene00012753	9.18051474271087	9.1998947277566	8.09010000059698	7.75025585117496
WBGene00014208	3.70159766609809	3.68118643823105	4.44586809338482	4.65415553193442
WBGene00012544	-2.920404190e-001	-2.287947344e-001	-1.156485723e-001	-7.887910094e-003
WBGene00006742	2.32192809488736	2.28380622357894	2.3199790787965	2.54464857308538
WBGene00015437	2.53822318455406	2.46721058082774	2.39364831902809	2.34500899470099
WBGene00016379	9.42017056150687	9.5905318316849	8.02630118354482	7.40588407154221
WBGene00000423	8.95878220559714	8.70762916400801	8.40861913487046	8.20238533971299
WBGene00019322	45.6893105202105	45.6972147401194	45.7863794799597	45.6786450017328
WBGene00004184	8.34707548341134	8.41965269973838	8.169326513365	8.29004012513605
WBGene00017836	4.14550421392699	4.12476329935323	3.94647327597194	3.94100431480706
WBGene00017834	10.5123774682752	10.784489832725	10.7740330481292	11.2232732588684
WBGene00015827	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00000860	1.04598772506033	1.05967300927631	1.09271217246283	0.863420628171811
WBGene00003576	1.42621671295151	1.7362538328778	2.60463673937424	2.68590847225771
WBGene00017241	0.592826615427079	0.71684478196977	0.896168825091763	1.04963546404705
WBGene00020530	-4.631859205e-001	-1.727330187e-001	-1.671359755e-001	6.256361497e-001
WBGene00044180	6.65832085533988	6.67743370208526	6.08642986260537	5.48977819915737
WBGene00044605	4.68041375093941	4.60711283957029	3.63747042692982	3.09355873372724
WBGene00044446	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016712	8.33662045142754	8.25157850870992	8.43521376517356	8.3594463959668
WBGene00003670	2.625473018e-001	2.772487291e-001	-3.320518569e-001	-4.641710358e-001
WBGene00044238	6.02236781302845	6.0469243905645	6.02236781302845	6.02236781302845
WBGene00012282	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00004766	8.24838201611345	8.27644057490571	8.29899564046325	8.18584668247457
WBGene00017141	3.295970444e-001	2.208841677e-001	3.186068153e-002	-3.203946030e-001
WBGene00009115	-2.503040490e-001	-3.964782648e-001	2.114956396e-001	1.460372183e-001
WBGene00012642	2.32192809488736	2.40617596018724	2.1350637104178	2.09372651134074
WBGene00001137	3.79693005996789	3.73074596747306	4.05849132587869	4.33429225604722
WBGene00020150	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00044192	6.0351475802004	6.00296721770591	6.01013658861665	6.02236781302845
WBGene00012755	6.510323670e-001	6.234135102e-001	5.248210608e-003	-4.555593124e-001
WBGene00002989	2.219392054e-002	8.383228993e-002	2.165979979e-001	4.726143742e-002
WBGene00001262	10.4710384820904	10.413536343749	11.0478851670261	11.4456141434735
WBGene00044386	2.32192809488736	2.24862311195657	2.2967707482227	2.60272928574077
WBGene00017121	23.0068357120004	23.1260775526358	23.231936880878	23.1237562708357
WBGene00016773	4	4	4.01938165567423	4
WBGene00302980	8.70127674240847	8.63615975723634	8.38741321071967	8.19696696867072
WBGene00018307	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00022261	-1.915070771e-001	-2.556708154e-001	6.335801767e-002	0.000000000e+000
WBGene00021448	19.9125262717638	19.9845744182574	19.9126997368163	19.9134139658075
WBGene00018663	-3.185926337e-001	-4.242429240e-001	4.108219452e-001	4.436499775e-001
WBGene00008553	5.87213504321355	5.95353130911134	6.48135344823714	6.08819197906325
WBGene00021816	5.400373729e-001	5.205596036e-001	-4.314353724e-002	-2.304155953e-001
WBGene00010369	-7.165667446e-001	-6.605730738e-001	4.682712104e-001	6.589226451e-001
WBGene00016378	1.68241207374461	2.07650104858768	2.25780859194507	2.34140911058059
WBGene00017920	1.75930116525701	1.80612079751208	2.35968311488535	2.83222053951458
WBGene00010653	6.02236781302845	6.02236781302845	6.02236781302845	6.02166423604989
WBGene00022035	6.073838989e-001	4.996205838e-001	-2.747581662e-002	-2.834173817e-001
WBGene00014914	6.1980408925071	6.30388678455063	6.4156382428679	6.36611833136428
WBGene00020732	17.3149045073245	17.5927259989866	16.6620473119752	16.0889506098578
WBGene00010236	-3.379572580e-003	0.000000000e+000	-1.729419268e-001	3.506425784e-001
WBGene00004473	0.858343945458453	0.865480458721457	1.04459811023146	1.17466452799223
WBGene00022444	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00004814	4.552556915e-001	4.497284474e-001	-2.301883452e-001	-3.542934289e-001
WBGene00000534	14.2305962381429	14.1882750121914	13.9251653452787	13.7916717932189
WBGene00001187	0.93473777067775	1.08380705066427	1.16836722457493	1.55767829682989
WBGene00044068	3.98778158430606	4.03872987266437	4.01840152363668	4.10300755695459
WBGene00004370	-1.252568392e+000	-1.048471992e+000	8.856683931e-002	6.944930239e-001
WBGene00044539	2.25457009189177	2.05375133289763	2.4670351961375	2.37824451202154
WBGene00007478	8.300202096e-001	1.018590084e+000	-1.439211863e-001	-6.658049002e-001
WBGene00045363	1	1	1	1
WBGene00010747	0.000000000e+000	0.000000000e+000	-3.551017012e-001	0.000000000e+000
WBGene00044216	6.33576521907418	6.05607382873811	5.61670441399439	6.01223161007626
WBGene00015516	-2.074339853e-001	4.720967986e-001	-7.996400268e-001	-1.101095623e+000
WBGene00011877	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00015292	4	4	4	4
WBGene00013124	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00003396	1.50542452859542	1.78388780534708	2.36353909151884	2.70343381151522
WBGene00016097	2.66873964425494	2.91500788472541	1.78366218601274	1.6773259277362
WBGene00001454	14.4300455166989	14.6371878663413	13.473986358334	13.1576969230696
WBGene00045408	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00020346	13.7597279160953	13.8941502827052	13.9744114895994	13.959968674968
WBGene00009981	1.642477241e-001	1.892685047e-001	-1.457078772e-001	-2.734124893e-001
WBGene00006662	1.33535063237588	1.3258995809775	1.12905955604829	0.906241589684613
WBGene00011360	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00018778	1.60728192055127	1.62274622953501	2.60602373927984	3.00860104901728
WBGene00044674	8.80735162034991	9.4724064500849	7.65548592236951	6.89236639143146
WBGene00002221	0.148457308556936	0.258378266295496	1.10040709425049	1.55674129022646
WBGene00021319	13.3428508426224	13.5150027591936	13.7445170339889	13.8148683845539
WBGene00021617	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016260	8.36494479888291	8.36771896087872	8.34138924901344	8.39309322509272
WBGene00016645	0.000000000e+000	0.000000000e+000	0.000000000e+000	-1.287690080e-001
WBGene00044011	6.15694991112685	6.03777389242499	4.95646510952008	5.71610396040025
WBGene00021000	6.13905667933718	6.04719032491244	5.9301325582885	6.00847005425012
WBGene00004265	2.44158556980334	2.40463771032529	2.34775587410195	2.28195105067655
WBGene00044209	0.0714886870958478	0.469695556712807	1.14971241667343	1.31107297267953
WBGene00006829	16.9712734622101	16.881889353151	16.7374374496273	16.8159354538088
WBGene00008870	1	1	0.922241684922982	1
WBGene00023417	4.3052182279793	4.50318709282332	3.01976976225131	3.16629630271283
WBGene00001337	1.509269002586	1.58449380141815	2.52802503051799	2.94395315273705
WBGene00010944	-1.285942358e-001	-2.023831669e-002	6.526800606e-002	5.032094287e-001
WBGene00008752	6.00427267239468	6.02236781302845	6.02236781302845	6.06070511942483
WBGene00020420	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016355	2.11249677130187	2.2227666842733	1.6220562163697	2.37272279195723
WBGene00045468	1.35195236126958	1.34543152234158	0.916538620990697	0.578292466946444
WBGene00019738	9.084552442e-001	7.220512774e-001	-5.863937226e-001	-8.512152662e-001
WBGene00010469	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00010677	0.731956518087699	0.760059306056175	1.16351803060356	1.33333625653702
WBGene00012965	6.84663338968931	6.99593369588765	5.99324150115503	5.45386365348485
WBGene00011180	0.000000000e+000	0.000000000e+000	-3.381605720e-001	-4.550276834e-001
WBGene00009012	1.37259252609957	1.76376115846638	2.43825814873708	2.62791286504845
WBGene00000515	2.10693102492601	2.14018873158862	2.31708967808245	2.10935809389392
WBGene00017900	14.3107182391327	14.4656838980778	13.7178388404113	13.5321389928168
WBGene00044512	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00021034	4.25053491762543	4.05856226185928	4.23308614923648	4.11217620660364
WBGene00001714	1.231352916e+000	1.608606386e+000	-6.399018938e-001	-9.701348869e-001
WBGene00008028	0.000000000e+000	0.000000000e+000	-2.281797081e-001	0.000000000e+000
WBGene00010565	-4.918349951e-001	-4.227202935e-001	5.525306723e-002	4.162851232e-001
WBGene00018208	1.30571701085266	1.33248736619182	2.66070801419787	3.19325209335782
WBGene00011706	-1.219194866e+000	-9.062237075e-001	2.993766030e-001	3.753503526e-001
WBGene00000227	2.06054397472635	2.09458327444004	2.50317458948912	2.72435632850209
WBGene00015156	-7.964885195e-001	-4.203471159e-001	1.528911885e-001	2.823445988e-001
WBGene00007917	-6.107556450e-001	-3.249296892e-001	8.741428043e-002	2.923219965e-001
WBGene00000699	1.004756133e+000	1.030008203e+000	-6.756867490e-001	-8.880488009e-001
WBGene00016320	1.9602091622308	1.60793248265663	2.79948520984754	2.4173193364112
WBGene00017115	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00022919	6.02236781302845	6.00952386126127	6.02236781302845	6.03387576922422
WBGene00044070	-4.893640978e-001	-2.913346881e-001	1.105404791e-002	4.838336149e-001
WBGene00045413	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00009164	2.31665144315837	2.11726435380278	2.31627093326881	2.40298472515334
WBGene00003664	2.8832937968938	2.59062499793833	2.14035983411595	2.13843531340975
WBGene00202499	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00005635	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00001096	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00001602	2.86805230245728	2.86503601438808	2.18558688861416	1.93961133599166
WBGene00012982	17.0580165044823	16.8154619279819	16.8632341100426	16.8721801032873
WBGene00007255	1.52279717366609	1.95635161290761	2.46119667522324	2.80068772581312
WBGene00044299	2.97080797883211	2.90746732016875	2.64991113489341	2.73205388518756
WBGene00050898	6.02236781302845	6.02236781302845	6.02236781302845	6.02236781302845
WBGene00003196	22.9217921695113	22.9619907328737	23.4256905136522	23.7453144118202
WBGene00013913	2.3389409281156	2.33673569780085	2.45211949596104	2.37415149483022
WBGene00015216	4.150283299e-001	4.916686420e-001	1.195503428e-001	-4.633410098e-001
WBGene00004705	0.89760943691057	0.915076203803294	1.18356565778925	1.15824709933236
WBGene00010100	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00000839	1.47018212138692	1.76215607977446	2.60712558094692	2.80766558175268
WBGene00023505	1	1	1	1
WBGene00005611	2.36643375603319	2.33044875151846	2.39848156079964	2.35751617453478
WBGene00011721	7.094736144e-001	4.977270546e-001	0.000000000e+000	-7.901418769e-001
WBGene00006922	1.278161823e-001	-1.101948512e-001	-1.139507298e-001	-8.223598572e-002
WBGene00010902	0.515667582295337	0.697780969310146	0.812126800507353	0.919192406305608
WBGene00002136	1.66323479764063	1.84656735089433	2.27765952246217	2.60664862598079
WBGene00003850	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00044431	6.4960467760558	6.6476533499037	5.90715928946155	5.43854835137193
WBGene00003970	1.8811409513631	1.96889569097198	2.42387687888236	2.73456985986442
WBGene00003102	0.000000000e+000	0.000000000e+000	-3.114096709e-001	1.873342109e-001
WBGene00019633	2.96029079631251	3.02343934088322	2.27459916623843	1.81740334503717
WBGene00003947	5.748149647e-002	8.990418356e-002	-1.307567525e-002	1.330018064e-002
WBGene00002979	2.1086860809438	1.98708560030611	2.32365696503862	2.63112087631117
WBGene00009799	4.09009288041564	4.07522285532837	4.01270423897104	3.94529740681096
WBGene00005325	1	1	1	1.07155707916809
WBGene00013066	9.378786127e-001	9.939779345e-001	6.972344513e-001	6.627576206e-001
WBGene00006839	10.6871426888262	10.7316639253406	10.819834742978	11.1133189513742
WBGene00015015	-8.144073568e-001	-6.689642139e-001	2.206311544e-001	4.185296782e-001
WBGene00000472	5.86379078945229	5.82729643649792	6.07468856472355	6.25107010236199
WBGene00019627	0.0872876347743287	0.269735314032303	1.31513458723357	1.61862980996336
WBGene00014300	4.77398620343435	4.91008065664691	3.69330063159854	3.43101462090347
WBGene00005228	2.32192809488736	2.32192809488736	2.31643835313112	2.32192809488736
WBGene00013095	1.954218452e-002	-2.961424583e-002	7.122777365e-002	1.754513785e-001
WBGene00008545	-6.262767583e-001	-7.766077882e-001	4.155118012e-001	7.039019365e-001
WBGene00010244	3.85553940747763	3.81704870517448	4.00918550447127	4.11582616762463
WBGene00021260	1.34191732821659	1.02141773582653	1.04774899264099	0.950762014888596
WBGene00009680	2.36403370445001	3.73332785136115	0.213724202811023	-1.52591873724389
WBGene00011999	3.641757735e-001	7.331978182e-003	-3.447737409e-001	-6.757204515e-002
WBGene00001107	1	1	1	1.03417890036726
WBGene00006438	10.218966508019	10.3811156246345	10.831923173069	11.0984562476851
WBGene00011015	8.58604130865925	8.6911441599315	8.31240104544969	8.04005684696195
WBGene00000041	16.5759032194606	16.7052375440112	16.7907361423226	16.9388535939471
WBGene00003902	13.6829165878161	13.6134563999509	13.9089080062213	13.9355318156413
WBGene00020524	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00044521	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00001196	1.03997611773307	0.96035575895835	1.21068256211668	1.22781787070123
WBGene00011949	8.62865299430481	8.66559357574961	8.33328050174293	8.21008378803035
WBGene00013303	-8.135543346e-001	-6.203555675e-001	4.240156196e-001	7.221564786e-001
WBGene00015897	3.40468001076732	3.76290329127107	4.10213177172127	4.33749397183829
