name	WBPaper00046887:N2_rep2	WBPaper00046887:N2_rep3	WBPaper00046887:N2_rep4	WBPaper00046887:huIs1_rep1	WBPaper00046887:DeltaNTPOP1_rep2	WBPaper00046887:huIs1_rep3	WBPaper00046887:huIs1_rep4	WBPaper00046887:DeltaNTPOP1_rep5
WBGene00019357	4.89702013149366	4.92792346846187	5.16749000280041	5.12152895872731	11.3018772527832	5.16834558839019	5.05609792428003	5.29030975341914
WBGene00018819	6.45202390331774	6.34185893672902	6.294018366889	6.33994243927218	16.0456750472941	6.25805227232519	6.17272551815695	6.4898113608686
WBGene00004225	3.56353157164517	3.53063137607136	3.87941955110516	3.64149863207765	6.81291261975343	3.95724044075779	3.89782029179708	3.7631066427793
WBGene00008865	3.83519243834108	3.80904188857236	3.99827043467939	4.04595662972269	7.0770038831831	4.08830105810997	4.08946848986313	4.07646417786187
WBGene00305112	3.2382075256765	2.85687218135934	3.00960515724624	3.27142866427344	6.19691209746631	3.30711517860662	2.97262097692871	3.06191095801497
WBGene00302980	7.15863735538164	7.15939274673518	7.11922159254979	7.09669744678046	16.8240973396479	7.12884117546098	7.1173927181834	7.06436112076368
WBGene00021044	3.72333138191434	3.72140328497522	3.7287031084468	3.80805857951006	6.84667107192056	3.80004878231145	3.65986520580325	3.78784197798383
WBGene00010813	3.6655371697659	3.72540634261622	3.64485072939706	3.53102955597829	6.48489537956117	3.14616316226444	3.17738525177222	3.47700244431836
WBGene00008003	3.0113775562864	3.20468538161151	3.19178687002721	3.07418685741475	4.04049182118324	2.97247209777673	2.89912921595242	2.91501218697623
WBGene00015968	6.37276791972824	6.42988707166996	6.44706586415913	6.4311716290902	16.3253281340662	6.55786664260468	6.5248629311227	6.50645437244006
WBGene00003970	3.29147537171036	3.58436967172323	3.61187584700657	3.45211964113763	6.46673999949791	3.44020940414698	3.66808848184519	3.73324369359335
WBGene00012443	5.07554632215854	4.98329143480932	4.79735959816735	5.19244985006099	11.0641601000486	5.18882183388652	5.03548095268219	5.13488708758296
WBGene00001996	8.56003310468156	8.72090810442803	8.5282800000802	8.75419941969551	22.5427768219311	8.71837899180748	8.6182747078356	8.65314946601134
WBGene00000669	7.716247413214	7.69703844251259	7.66485256892144	7.71765106430837	17.4464267486446	7.72659692351208	7.72370189555081	7.70460572172052
WBGene00009888	9.21571479941326	9.12983999580026	9.15471893934253	8.90286235257491	22.7037245510229	8.77747478543545	9.01948851299005	8.9899193665233
WBGene00010676	3.94213630546146	3.86253073985041	3.92993014860022	3.94308490221445	6.89038345786345	3.90930844888389	4.11031061978166	3.94035377178895
WBGene00018967	3.86044142706352	3.7839500408369	4.00329549646199	3.95173791232854	6.99090779056924	4.03249232830907	3.8696236992397	3.90918265901562
WBGene00004702	3.67736954744651	3.78836101549798	3.88700561198877	4.06975457420455	6.89119508507026	4.01618874275331	3.98900181762695	3.88511258901957
WBGene00012678	3.43239290468004	3.63994060032875	3.52629797158504	3.61985549442745	6.65840187736509	3.61259312446419	3.44812787170845	3.51879696563083
WBGene00002240	3.50810407302553	3.62168267665	3.52817245982484	3.47101312962425	6.54015191212924	3.37297577128487	3.58706489836317	3.2885460855946
WBGene00009259	7.32195830099856	7.25618113196319	7.24452025141567	7.04022768243501	16.5279185768986	6.92493052666866	7.03848425020383	6.9334415103951
WBGene00000718	7.60089591949907	7.5801123117062	7.51493603262266	7.64705715032736	17.3455229094813	7.62077978313811	7.59124406565453	7.5804902093523
WBGene00017756	3.48426705261196	3.49081398177409	3.38219688238914	3.69156766364114	4.64673293903471	3.7128268572557	3.6822474182073	3.69363191667469
WBGene00018270	4.00512597542897	3.75627716321444	3.88990862178074	3.99482045499653	6.95040658970355	4.11486838263947	3.91722550495701	3.93563983771024
WBGene00012458	6.10118445282018	5.99313902529681	6.05847171118214	6.01360786192749	15.8116432648382	6.2434689677846	6.10536211855966	6.09202324080578
WBGene00001502	5.81206124333178	5.7933694680704	5.8070274446439	5.81438661136691	11.8100489205666	5.77353459936573	5.79559059953135	5.75883028500822
WBGene00014006	3.11351881748576	3.40748464088784	3.30830262097233	3.10301750073257	6.2836892041572	3.28790515689283	3.15510803631071	3.13516708996801
WBGene00000465	3.90324945132292	3.41740968297801	3.71830901407783	3.78198492075817	6.46042804557587	3.44808557165017	3.04170382795317	3.44018282124967
WBGene00017547	3.9135385824771	3.96345562776605	3.83424298185045	3.84303312033636	6.9135164430127	3.89708840204763	4.07068642377731	3.97824231512367
WBGene00012722	5.16448903754639	4.84017919892939	5.06342528318632	5.13665077016012	11.1324385760562	5.13728341399484	5.06498973946613	5.10543545746318
WBGene00021353	2.7780908005671	2.65888553522239	2.81464475438191	2.66688608783244	3.62221116620982	2.55195644917718	2.37824525496527	2.65433013043188
WBGene00012713	3.95528862191723	3.82951674792017	3.81890678728505	3.90331116054326	6.8956914809174	3.92505566331403	3.86216669257526	3.86158323180777
WBGene00012344	4.32568430676142	4.34318536004952	4.37829659017987	4.26241887493988	7.2539658260266	4.23328681197183	4.33330493549247	4.28277412159321
WBGene00007653	3.29004244609618	3.40824447167974	3.34061353862032	3.39354113344105	6.3909742325635	3.39252900253595	3.45633042817852	3.43772178269086
WBGene00006701	4.15115336638177	4.15862382478954	4.16213348377568	4.13334651335668	7.13717344901042	4.12445635048086	4.18025688683828	4.06035785836507
WBGene00000883	4.33379938664774	4.2601973234456	4.33392029030412	4.27455538941396	7.26736762365823	4.31304554420488	4.34977571916667	4.24810897788055
WBGene00016496	3.99797158817433	4.13889636343532	4.12267189064076	4.00208769150153	7.01604451552529	4.05345806305723	4.12369847300109	4.07111821997537
WBGene00004447	4.68405567994027	4.67031350195383	4.64125699872677	4.69524778253955	7.6757192684952	4.67936186404262	4.68079692523967	4.66667707106896
WBGene00006066	3.80545756146504	4.03626506278062	3.93895099101262	3.9036881079997	6.86896499651957	3.76365589830135	3.89276986577563	3.95934637084569
WBGene00000832	4.82726165060352	5.18070921560812	5.1816448512527	4.97072115585456	11.0567998432513	5.03533402206208	5.08131704255246	5.18017810268368
WBGene00001168	4.64277665008594	4.6446234994502	4.64986259282251	4.64017551163271	7.6238354108048	4.600876300188	4.63653762123465	4.62453960378183
WBGene00021576	3.03471930270716	2.73813010030562	2.70746736466322	2.90578603026962	5.85242264145871	2.80944737270555	2.79335073832522	2.76952421754825
WBGene00003071	4.13722315463138	4.24964709190006	4.3116004737542	4.16568285774818	7.26090495378605	4.28951727342582	4.22803211113035	4.26735825925073
WBGene00006585	4.23924908982152	4.29117180465842	4.27181856873245	4.13370489503775	7.08195088343053	3.98326087618903	3.99061728470722	4.09714892545711
WBGene00003171	3.71697663195001	3.61295162950662	3.65209292680761	3.70582975527527	6.72894712471523	3.69162014340837	3.67137150691031	3.62880974959605
WBGene00021047	8.74424883890648	8.738315066157	8.87605023597628	8.90422076396107	22.8994764598958	8.90159587890991	8.98416148523594	8.90607295699118
WBGene00020040	5.73844251832111	5.64154602908752	5.53333970069057	5.81765395282406	11.8675802994184	5.81250849358913	5.81771534149012	5.79889296445037
WBGene00015339	4.39113117729747	4.35989781871509	4.30248575924328	4.54347113715795	7.51536474724471	4.58944591533579	4.57006212673373	4.45146170680553
WBGene00004412	5.95745962305711	5.96884877438503	5.94537828444464	5.97127913142573	11.9636650328998	5.92375057429945	5.93687581685829	5.93399981290926
WBGene00004430	4.69880188482114	4.69347580619021	4.71053646263873	4.69499716333079	7.69491848776741	4.66880558068334	4.69862966551185	4.66248466717976
WBGene00009454	4.35740420877544	4.30292510416598	4.3418719206444	4.40102830789979	7.31820167423946	4.34181358103906	4.32348680589497	4.37781993489317
WBGene00004431	4.65508845547903	4.65191274464578	4.66527906108787	4.68516086027159	7.67613762307154	4.59170933316174	4.62806781992746	4.6260827995871
WBGene00012226	3.98718077398502	4.0517035876468	4.12046309129005	3.89685694693834	6.93909996016436	3.96587753745563	3.92805569117374	3.92832673354479
WBGene00013557	4.0070609153655	4.03991043281764	4.05549676284334	3.61279479451236	6.89281514991017	3.85691499698889	3.96983752149845	3.93257241330774
WBGene00019883	3.83714096112622	3.93079315222577	3.90885805128552	3.6788741811168	6.80098749408106	3.69171504877782	3.92194849564778	3.81804474937934
WBGene00021248	5.50369537288456	5.37447858328567	5.47577168619287	5.52089961045035	11.51184053197	5.59273149697265	5.43970058892152	5.4773324770584
WBGene00001854	4.38717640131458	4.20551059518618	4.23867911191918	4.24777488342106	7.30365939233208	4.29037942953516	4.24273815708826	4.24756679459163
WBGene00004698	4.98584876631281	5.21063628039145	5.16339769178735	5.290201730354	11.2130261090213	5.17339971247588	5.26126940651147	5.17685331235758
WBGene00015340	4.36887309081376	4.34209245149558	4.28442973666927	4.50395927053036	7.46334780601992	4.53124420299953	4.53850712424597	4.40039447266052
WBGene00008694	4.72168872710132	4.86770326826266	4.98433323331129	4.96047603151812	10.8672279741778	4.73127069144492	4.92085826101636	4.78771662906352
WBGene00018849	3.59994853729294	3.64364842672954	3.658074348785	3.54063487905469	4.63109263829112	3.54867088948512	3.53188046870699	3.57191946324556
WBGene00017184	3.46354137490293	3.25261548122607	3.41598170464242	3.35771526623345	6.0967366564133	3.32819882672545	3.30113984416928	3.17086885638022
WBGene00010474	3.21505106639608	3.93673592116697	4.00188959418359	3.99538501923673	7.14677088070356	4.02976736432917	3.87134196854978	3.94320589492521
WBGene00020596	4.84129134984931	4.89070738542379	4.92629789267262	4.83271384275117	10.8696538553304	4.84377284954028	4.83939176720364	4.81834186806123
WBGene00002855	3.91355390039415	3.99294422586073	4.10854954690853	4.05533189848323	7.0570202156511	3.97939158207476	3.97999878658814	4.12385570739108
WBGene00003876	3.93883434460151	4.07550182596216	3.89367285188923	4.01303430102899	7.0630855832651	4.06743651202432	4.2449388004229	3.92877962078812
WBGene00019333	3.92394211194361	3.83120335334944	3.85856094144882	4.00209399415152	6.96980414449053	3.995723290021	3.89853052810119	3.93130295233448
WBGene00021427	5.48967330149956	5.10707224946932	5.36373703812687	5.56476714378001	11.5147970929991	5.67949304851502	5.49941668125008	5.48553566925277
WBGene00007227	5.15199475284024	5.2110869748756	5.21940940137587	5.19244156469066	11.2511994596075	5.25659404778681	5.22028119343987	5.25567596085702
WBGene00004723	3.42236622849496	3.37918703482587	3.381486886144	3.40671216656597	6.28318931498682	3.26536037837199	3.14523887445202	3.2528001407668
WBGene00011474	4.01088991612319	3.91951456838209	4.0156955909619	3.93501932857181	6.87113296589552	3.75718009905373	3.77955810567635	3.93920118456725
WBGene00006517	6.53153897861859	6.56896891369547	6.53973453320724	6.57476122970614	16.3050173212261	6.5468265667588	6.52023081942593	6.57345996578455
WBGene00001686	3.41698022223061	3.39878267623747	3.49673460286035	3.60845562080187	6.48891871813021	3.48529414465018	3.53396196534515	3.44175037472355
WBGene00021004	4.10479204340605	3.8767644549668	4.28675475861889	4.08679055847561	7.16425349423402	4.02402263359835	4.00050665765657	4.09395054339414
WBGene00001501	4.1187982492242	4.13413549287707	4.12401375206042	4.29191439939192	7.08003157095246	4.18896659196903	4.17517086990129	4.14931953074248
WBGene00000370	4.53293405641539	4.5052621536044	4.50941082134509	4.40304270981968	7.43355122498384	4.46761207072381	4.43187029586216	4.4507493755375
WBGene00007024	5.65767658655173	5.67175928547442	5.73327840729762	5.64271889793064	11.6821720832976	5.75812192265074	5.7407549013661	5.67331331617775
WBGene00001404	3.97833568147573	3.98669762533765	3.91598642701794	4.15771233814025	6.95912480818785	4.07476572822573	4.0263361981538	4.18803767296131
WBGene00013002	5.00115054124022	4.80377414401843	4.92681592369733	4.90469121454201	10.974150829283	4.96706067809929	4.9601335647428	4.90871349090758
WBGene00021883	3.2172601903344	3.20653383004741	3.26268420922537	3.47517569722432	6.283700870491	3.57640604043796	3.33860554258269	3.29282738477776
WBGene00012983	3.86174499712416	3.79223692195755	3.9660178669328	3.8272154047991	6.90971935003158	3.8297440424247	3.80492399501229	3.85449541552407
WBGene00007225	2.50021057979731	2.81079062501061	2.62340570619191	2.62371940170888	5.76484134357126	2.80219735369587	2.67602588559505	2.75501573602346
WBGene00022501	4.75236860313533	4.73794034630876	4.74631545400686	4.81651676710454	10.9119286065421	4.90553334313681	4.8576133097825	4.75588742412558
WBGene00004699	3.96831290075875	4.1546990438325	4.08612645660831	4.11152298055485	7.06952839182936	4.11863298811234	4.04757503149572	4.01509876781518
WBGene00011015	4.34045331508943	4.33262201375964	4.25769558481005	4.34736730786447	7.300359241787	4.34630735317871	4.36550148082096	4.37468549310269
WBGene00012376	4.03870832946593	3.98754098293204	3.99718761195525	3.96557375124083	6.98787268674772	4.01733045992237	4.09366411541834	4.04197448428657
WBGene00000090	4.19090558216131	4.23344635122327	4.14742881790971	4.05674738286082	7.0650273422913	4.03843530367687	4.14596107583171	3.92314062128056
WBGene00016905	3.34944171349341	3.02582259004978	3.32951687446524	3.40263350621448	6.59766375782475	3.46143688203859	3.56314836593632	3.4508127081166
WBGene00002056	4.9553109433416	4.82409674715987	4.76536288568826	4.86594503613736	10.4861237031426	4.62057937289793	4.72129718672348	4.63617738826486
WBGene00001955	5.6807673942495	5.73001981698788	5.67663836025437	5.6062444066289	11.5991273914404	5.53637560497619	5.67792114687525	5.56561362540829
WBGene00007010	4.25211511672712	4.07786506976911	4.17527867527568	4.11485505977176	7.1255929372996	4.13472940836458	4.1220075344327	4.11497995682679
WBGene00003798	4.61831912941801	4.52514554213091	4.62005028513	4.48193889217142	10.4327238125548	4.36537549574136	4.41027664868361	4.47146062294553
WBGene00022376	3.07059369521318	3.24513661769262	3.23065647474218	3.6190443660719	6.46174348747442	3.45327260974	3.18533375954512	3.44837107297803
WBGene00021697	6.64556016009619	6.5363619272423	6.55324298772027	6.44288296771811	16.1670835546802	6.41379782703402	6.57266733683346	6.43615784070846
WBGene00012186	5.54043681397413	5.55800950571877	5.67293161080269	5.57115193266497	11.7046005995238	5.72643453032919	5.71827941895061	5.61772574978627
WBGene00006562	4.00982727402389	4.75785159792949	4.6190666752655	4.51134089332639	10.6352727294411	4.33093623339651	4.58801057852539	4.53543651393561
WBGene00001458	3.35585355136191	3.84392255834727	3.75912173720732	3.87183280854684	6.63771022062343	3.47637391021451	3.32283382300417	3.77954339798768
WBGene00019401	4.29867004474481	4.1602950031781	4.19200395060817	4.2048520267457	7.18874114274908	4.21971915693747	4.18396997845132	4.2740155992597
WBGene00021536	3.90404471952279	3.92688659299812	3.88066299827877	3.89400089395744	6.84909479040031	3.99823342079746	3.76157676193729	3.74713063509647
WBGene00005644	2.06498284371276	1.23638240298528	1.78139328858219	1.5813849940265	2.69291813080855	1.38011434370216	1.70615035147223	1.99943723918856
WBGene00004126	3.61421158665414	3.67212885182071	3.71646638216497	3.67806176112747	6.70854013986243	3.59536162777528	3.7318501166025	3.61137070746442
WBGene00013340	3.88040734135414	3.96218529577331	3.88816459389315	3.97587501649441	6.91963993732622	3.97647270448775	3.72892400342758	3.89355345712034
WBGene00003370	5.86951118084681	5.82967961212827	5.83185951133328	5.8665445393411	11.8069616293963	5.73840036205318	5.7660942126015	5.83486540646698
WBGene00020897	3.08203319521176	3.42619362472803	3.47620150146312	3.18617249104779	6.16209601184177	3.29016191093822	3.25909166797308	3.35075181786518
WBGene00004338	3.32226708839179	3.22816144130568	3.19837942496192	3.3600945361893	6.20495998374103	3.4059760271867	3.14346362509578	3.35622974946002
WBGene00011510	4.43859892599067	4.411731294662	4.43871867656479	4.38864073939618	7.39874095615834	4.40490312214513	4.36712500365118	4.424975818869
WBGene00002035	3.88197974623322	3.77401530781577	3.87561494955577	3.84947791415754	6.90197502395048	3.82688096793928	3.92254896296898	3.9578245434292
WBGene00018330	5.18990993227963	5.19867801482006	5.20658071417854	5.34036500651516	11.3602066816861	5.32962629868702	5.29401046090625	5.36539474417389
WBGene00019957	5.4090595874167	5.26559254448543	5.24282159907764	5.14523479779742	10.8779994362672	4.98326726162587	5.01591855568797	5.03466956807178
WBGene00015181	5.12500920091926	5.13622707581059	5.12597917499513	5.19934215561752	11.0724619004239	5.19142565449114	5.18478689456294	5.1456171378709
WBGene00001336	3.60246163119362	3.67689247078375	3.60934601456807	3.61151117289332	6.52443938093954	3.62228966144866	3.61490062055935	3.626664576688
WBGene00022781	4.12868355567983	4.10979096329911	4.05244458777632	4.1547006638334	7.04108677820311	4.16316539257813	4.18830280027848	4.19044340159641
WBGene00008852	4.05927393335235	3.98396310486405	4.06124740046883	3.96877644536967	6.91885644109187	3.95652693895535	3.96094256380962	3.86079399365606
WBGene00003458	6.39235314621368	6.32390989775192	6.29450036613014	6.61248018871755	16.2179036877745	6.66904973275966	6.39253758872157	6.21376039333071
WBGene00006771	11.1943525785142	11.1139684548101	11.1109208805227	11.1181425302363	29.4581493439313	11.106895042676	11.1378776934627	11.1189806489902
WBGene00020504	3.32298952787801	3.43250515399739	3.40342043811685	3.36604239170876	6.27779361472936	3.28728019880418	3.5478273581579	3.42291112328295
WBGene00000796	3.58592637984641	3.65908083734183	3.61946231259662	3.52099921115797	6.52144701517906	3.56757708534599	3.5269076351908	3.55398094996574
WBGene00004706	3.96723040964093	4.06555507910847	3.93962152491338	3.97811690178898	7.02439681237713	4.05098309591283	3.97285529262146	3.98637816704302
WBGene00013434	3.44946893352552	3.52461536601876	3.48339015975021	3.41743398825438	4.51304852084416	3.45276673468555	3.4529643632411	3.4467987929614
WBGene00001443	4.8153464033399	4.68563408976327	4.81117300718459	4.75325473017532	10.8281881282605	4.79492111105106	4.76564771769107	4.77421144780589
WBGene00001169	5.5244981494932	5.48788182716874	5.43631177903926	5.47701151394028	11.424379212373	5.47615094160657	5.46440819255478	5.37451857657224
WBGene00021359	3.28641397007199	3.6108925503504	3.74739706771814	3.62695537728493	6.80810080864469	3.85485442363809	3.87179733173652	3.79234730102645
WBGene00010279	5.36934363646257	5.29064409437487	5.26628132161629	5.2066088439259	11.2812015485928	5.26443809619603	5.20024224401454	5.23236067571109
WBGene00002048	3.69908294702028	3.99097935878402	3.8062260869236	3.71501914434539	6.72496480389275	3.46631518752947	3.66997237351957	3.72551213911465
WBGene00001971	5.75463100024424	5.72594560559958	5.65647234450422	5.83896184864307	11.6995283823146	5.78129938137963	5.8059888677126	5.71024990747306
WBGene00019209	3.52361589929787	3.68291932288246	3.7292068737161	3.67463239074752	6.65608300953016	3.67674243535014	3.58014910321911	3.60938620530705
WBGene00043147	4.98331150280486	4.81121463138493	4.69880910647209	5.25426220315228	11.0649232452521	5.42809246407368	5.19274888062459	4.96542829902541
WBGene00001137	5.43674418456481	5.39903023614826	5.37530083095836	5.37655572368141	11.2799818560512	5.28532527307483	5.29511026323465	5.3344438507245
WBGene00006699	4.07732077245738	4.01284216968578	4.19646541132076	4.08183725777104	7.10228407804335	4.10903119281454	4.10567891589095	4.14927481357166
WBGene00019341	2.4276356699626	2.53697294674817	2.28541109695826	2.25212798758006	5.29329101900913	2.53575438072867	2.53073748490622	2.29055415800931
WBGene00010337	4.341430757785	4.25036436817221	4.31193028060913	4.40259940067438	7.38735780147022	4.48467952372343	4.39878130838515	4.37229047890512
WBGene00077732	2.64565555061799	2.92889897743424	2.84773238821586	2.7434266414749	5.69152969836417	2.80612398430535	2.88648771697924	2.7052679874163
WBGene00012712	4.91755587338333	4.80541112735048	4.92738544824186	5.03739056887473	11.0024656681588	5.00034755746828	4.93869416829256	4.97488260102426
WBGene00012558	3.84528529917149	3.87720927403932	3.91018291338471	3.97302893734662	6.99027032523326	4.03373837764394	3.94708727967044	3.95040309012734
WBGene00019380	4.16459241503792	4.00670285537405	4.04701481951759	3.99473900922853	6.94236459801772	3.94242442205601	3.98152481381563	3.88197485348426
WBGene00002217	3.92112875413417	3.97297381430132	4.0169143413698	3.8959491683662	6.71173180305482	3.82475563549065	3.99132501389926	3.84960501569656
WBGene00010967	1.92898043741197	1.72917858918294	1.66416878107995	1.24575119983215	2.58700247126499	1.25869378624001	1.59531746348913	1.55073324322223
WBGene00001602	4.11531795729263	3.9813868980715	3.9479045604511	4.00402490958913	7.07462670482159	4.0470060917535	4.12112152634832	4.08686527203406
WBGene00003155	3.77661252741602	3.7409869070615	3.55487122392245	3.56385977840709	6.60756393744486	3.70456325664755	3.68161230425559	3.51114920437146
WBGene00006476	4.54129613886335	4.68595360008528	4.55194537852312	4.68267554080295	10.6083114103731	4.63071648412543	4.77274449731859	4.61022936160597
WBGene00012468	5.19159304867247	5.34511246413563	5.33565725092002	5.31032994026848	11.3216459527936	5.179097370618	5.26289200781156	5.25350110207316
WBGene00009680	4.05630259164373	4.10283027038556	3.89234730721945	4.10567137390572	10.0499474523327	4.24673489894592	4.09368862033092	3.94520877206529
WBGene00015752	4.15599527278981	4.11579568494173	4.19702477978594	4.11854079906588	7.03898470447466	4.05867928864015	3.99278111772983	4.08060138690915
WBGene00010221	3.84974311333701	3.74730253274244	3.8718091574369	3.60996648206248	6.59677551306163	3.7545038011286	3.88422083699131	3.81548628230968
WBGene00017546	3.56098757362536	3.65312194386148	3.61926157249525	3.5785136892756	6.56996251566546	3.5189782024021	3.61462386870613	3.52946991048622
WBGene00015232	4.2795366686039	4.20942529129013	4.32292609458757	4.28248799288489	7.32516133581318	4.31138540488643	4.27090040721506	4.34551205320711
WBGene00001814	5.52937651551742	5.49008679799486	5.57857588097824	5.38119683589692	11.3946497344356	5.29757075292496	5.0922298531543	5.4267924161716
WBGene00019875	3.05361010984134	3.49599697150478	3.26938629413151	3.23127571883395	6.08005108380752	3.15722807867235	3.19432348844049	3.07399499098966
WBGene00007624	4.316741672419	4.39634515833533	4.19816408760767	3.99557134932021	10.0670471475333	4.01484354833416	4.22563895155145	3.9095043135606
WBGene00010742	5.04177127780906	4.92846886828003	4.9793257252607	5.15493028055829	11.1207813715593	5.24658936287894	5.19259661159178	5.03465328290705
WBGene00010736	4.07868753457409	4.12660866851749	4.03878996379905	4.06313445578841	7.08889495975807	4.09094655916735	4.07839976792382	3.99909622920787
WBGene00001980	6.36925428648227	6.34126012677759	6.43748676678934	6.30565466894335	16.0200489560038	6.32659109586996	6.45021737107701	6.2508179788294
WBGene00007192	4.10514417524611	3.98745457736896	4.04325087716094	4.13021346124315	7.03864600337086	4.08371120364157	4.03772396494128	4.04759160766414
WBGene00007586	4.08263021435714	4.20803883125377	4.17412274158368	4.14236687222003	7.1596435142175	4.08297077081078	4.17272591812835	4.2529416466312
WBGene00000170	4.43386147751467	4.34654635410406	4.3957558671833	4.24179824414575	7.30366258844082	4.27278242033504	4.28538150309242	4.23430740514774
WBGene00009993	4.23337348692703	4.19628756381368	4.20971536644999	4.26777173357188	7.21311063700743	4.21596120670563	4.14560572620145	4.17472918304045
WBGene00000503	2.87234022854321	3.37911215877852	3.5285088090659	3.13020110320539	6.23477720271134	3.11194105882096	3.04966213031938	3.2693309334722
WBGene00018092	3.02571984648362	3.6427443091638	3.75788732421943	3.76522920211908	6.93993775733995	3.56693933001198	3.71959088677926	4.04222144673019
WBGene00010960	3.56161941186091	3.55810841444217	3.53044535469291	3.40906501997655	4.45746296464855	3.42176189460808	3.44818735406713	3.46871363587606
WBGene00013934	3.67319231236977	3.88025255384256	3.84946590398428	3.73729737587218	6.61287174012682	3.63951118081294	3.702535651564	3.60458021102299
WBGene00022089	4.45179796324043	4.41880387365709	4.45677724248286	4.41325286417954	7.39623262917184	4.39053906427872	4.39399066533243	4.38663990938849
WBGene00012463	5.5464185234769	5.59816776223704	5.60402178949782	5.76418609801433	11.7472199354582	5.72987466272221	5.79975590038906	5.78848343727065
WBGene00018145	5.82190660816972	5.71159677274172	5.72358313403984	5.81397610217998	11.6986666674881	5.71085821829123	5.74772037348274	5.71659094365452
WBGene00023068	4.60356700412402	4.57056007893631	4.55124529465193	4.65182666242129	7.64251530314342	4.63919742699545	4.61307189742526	4.6345177631063
WBGene00001858	5.52894475852702	5.48676681616575	5.54470144047086	5.54649477028573	11.6908240183873	5.66696730085119	5.62678721059307	5.62096345585695
WBGene00020391	4.34727942150187	4.41305175135393	4.43841262756055	4.22177502186943	7.28061860648794	4.28041668653606	4.31103439595195	4.2378596607042
WBGene00012608	4.19427620427542	4.04951315192165	4.03419017912791	4.06988429624139	7.0390286957705	4.04773642292998	4.01755495370551	4.07140658442104
