name	WBPaper00038237:age-1(mg44)_rep1	WBPaper00038237:intestine_age-1_rep1	WBPaper00038237:neuron_age-1_rep1	WBPaper00038237:age-1(mg44)_rep2	WBPaper00038237:intestine_age-1_rep2	WBPaper00038237:neuron_age-1_rep2	WBPaper00038237:intestine_age-1_rep3	WBPaper00038237:neuron_age-1_rep3
WBGene00018991	0.142790491	0.219311882	0.065880368	0.379187901	0.384120231	0.480735906	0.274339785	0.253327079
WBGene00015509	-0.005072259	-0.216941493	-0.092969056	0.02122321	-0.292908003	-0.039521849	-0.093728409	-0.057314957
WBGene00001835	19.9801280162236	20.0028744196192	20.0037464194784	20.2237167166031	20.1914998327039	20.2957091696053	20.348277588377	20.1990510482804
WBGene00007761	0.380423118	0.340778197	0.451010762	0.56143631	0.561626437	0.372663581	0.29158377	0.388192876
WBGene00007733	-1.547621034	-1.670386945	-1.764589956	-1.471981422	-1.621251002	-1.290756879	-1.608694296	-1.498594541
WBGene00003903	23.3560495442115	23.3735900186898	23.4143136690781	23.185467443752	23.0642743485589	22.8880443621133	23.1691992745782	22.9488024409845
WBGene00302980	19.9336856215074	19.8577807478087	19.9271227768765	20.1349505992895	19.9547832978305	19.8038079027119	19.8824786637141	19.9047255382288
WBGene00003177	-0.048047844	0.084434222	0.048301791	-0.008738228	0.041705048	0.176907941	0.156087604	0.060977954
WBGene00006149	0.094454776	0.075860311	0.065586462	0.222769347	0.208660893	0.163141641	0.160342205	0.141650788
WBGene00270320	-0.363557377	-0.160396838	-0.399637252	-0.55970351	-0.584923522	-0.49401952	-0.362860067	-0.480336186
WBGene00005165	-0.035774055	-0.047388759	-0.137177511	0.052448936	0.111459842	-0.147874135	-0.11419336	-0.032187529
WBGene00020688	0.039231388	0.202457524	0.203229523	-0.179370941	-0.010987778	-0.220453411	-0.206039735	-0.043010635
WBGene00010702	0.368502957	0.513718056	0.543198833	0.354113236	0.499925774	0.289849794	0.297537922	0.430467027
WBGene00011398	-0.663848388	-0.477304132	-0.391832903	-0.657837831	-0.680890773	-0.384662042	-0.315981765	-0.463306867
WBGene00005663	19.8434209904305	19.806315062446	19.8281117668709	20.0758231614115	19.9994418464385	19.9740997293372	19.9354897857543	20.0123270296992
WBGene00000891	0.033067955	0.067821182	0.058742096	0.249620758	0.230828627	0.303127401	0.213298276	0.210010196
WBGene00013237	-0.232560711	-0.156474898	-0.229282981	-0.138961616	-0.147380857	-0.013655445	-0.06969101	-0.103545601
WBGene00022455	0.006286521	0.11536235	-0.00933863	0.138836395	0.21832669	0.330392443	0.238990444	0.159898367
WBGene00003431	-1.835146077	-1.926874853	-2	-1.86729187	-2	-1.81429547	-2	-2
WBGene00017039	0.058420097	0.069406624	0.034246413	0.08438883	0.090308435	0.064294604	0.099807114	0.213252899
WBGene00016905	0.241632265	0.40771834	0.304631282	0.269447943	0.409201456	0.264635642	0.331762173	0.290124713
WBGene00013591	0.128625967	0.036559985	0.030492251	0.334014999	0.233377919	0.129942088	0.101468112	0.106639247
WBGene00000542	0.116541681	-0.062026459	0.058533788	0.119168615	-0.130865	-0.127966607	-0.17919224	-0.036793408
WBGene00001811	20.0877155396973	20.2419241673431	20.180007083262	20.166531482488	20.3557071313892	20.2395962084692	20.2431457703346	20.3213332722777
WBGene00018088	0.250520712	0.455538597	0.582673107	-0.085286145	0.118623484	0.258544622	0.015994687	0.303158409
WBGene00012326	0.185335101	1.399797106	0.149003809	0.390666039	1.667973475	1.559025463	-0.031933748	0.19643128
WBGene00000079	0.014907491	-0.042060993	-0.035838694	0.074869516	0.070278371	0.039815029	0.045485353	0.053878825
WBGene00006766	0.082388104	0.046225023	0.055855337	0.083681634	0.072350137	0.065811407	0.137704135	0.024700509
WBGene00003846	20.1282127408412	20.048475480772	20.0821470066153	19.9044556191596	19.8969242603668	19.8061530170273	19.884505792366	19.8877849333534
WBGene00008596	0.141675201	0.203484319	-0.121317787	-0.294556227	-0.165500737	-0.243227978	-0.345125793	-0.396235707
WBGene00005846	0.121916981	0.096104246	0.025119063	0.1319934	0.101921863	-0.001435239	0.063498835	0.065479602
WBGene00000527	0.819962958974573	0.711250971640231	0.659434159429891	1.02827731221479	0.712188377281399	0.751973485817849	0.750884604191841	0.729137951245189
WBGene00001405	-0.087998151	-0.081466029	-0.093321643	-0.021368116	-0.037962668	-0.062023522	-0.062397585	-0.002818372
WBGene00008762	0.052773407	0.023422829	0.011047895	0.150726753	0.123408906	0.027327335	0.075846702	0.078116612
WBGene00020141	0.184068894	0.20905685	0.194077013	0.002888011	0.065428469	0.100277926	0.141571972	0.066398329
WBGene00010199	1.35461116993949	1.31512712959715	1.38370878007047	1.36401110972885	1.35089496792023	1.16158764654999	1.18426687984897	1.09523700062407
WBGene00005623	0.13444878	0.117655602	0.088020623	0.105434935	0.104574899	0.09475524	0.097128988	0.114481608
WBGene00003412	20.1505857041506	20.017065621038	20.1613274613106	20.1485657253496	19.9475244045523	19.9594005325183	19.9971287450271	19.9919128387259
WBGene00006577	0.165457823	0.096248301	0.169055191	0.235983404	0.18608464	0.089141391	0.143863867	0.18240425
WBGene00003697	-0.188925415	-0.014330841	0.065547872	-0.332197866	-0.071416944	-0.261572781	-0.142189155	0.027618737
WBGene00000213	-0.034356667	0.513723994	-0.260583798	-0.429706628	0.44127299	-0.348273643	-0.505319429	-0.585366519
WBGene00021191	0.07532069	0.07017473	0.025338341	0.302560921	0.240102256	0.281743526	0.192503218	0.161209414
WBGene00017565	0.590337257202444	0.812821982817696	0.810894408837663	0.82496872065492	1.09300192246311	1.01176564089405	0.927326471847494	1.14022567748211
WBGene00009142	-0.137100581	-0.118912606	-0.079520516	0.037075328	-0.033949818	-0.149150849	-0.130806112	0.065911476
WBGene00019094	-0.145894097	-0.291992392	-0.407597566	-0.280819786	-0.277785312	-0.120618471	-0.72481717	-0.476239592
WBGene00017435	0.122960852	0.037922345	0.117751348	0.446019248	0.199788931	0.231077691	0.255299203	0.152106194
WBGene00010155	-0.89320329	-1.011603695	-1.16913675	-1.006788421	-1.082078277	-0.670115531	-1.271555595	-1.285883052
WBGene00008343	0.060982581	0.231116721	0.352741569	0.208269434	0.282769655	0.329374541	0.35875795	0.313597123
WBGene00010204	-0.254594668	-0.263012347	-0.330582749	-0.631228378	-0.665009983	-0.730919425	-0.703780978	-0.787702138
WBGene00000636	-0.7251337	-1.348909901	-0.561389093	-1.112955505	-1.36094658	-0.907023095	-0.664861639	-0.355202609
WBGene00002079	0.30867924	0.208192057	0.253771137	0.496996006	0.289178375	0.350466088	0.31249121	0.145305255
WBGene00003834	4.15494986525262	4.11437917065572	4.14623349542057	4.19006321509426	4.23821091211921	4.22674011381424	4.2561254955623	4.21657430989342
WBGene00001166	0.082082589	0.005683059	0.030890387	0.3587458	0.249050226	0.264333339	0.103954903	0.144113254
WBGene00000871	1.22851251442883	1.08942985473398	1.20876230626525	1.59017849479243	1.55894251881501	1.44105765365921	1.45675145263808	1.37778476107979
WBGene00005055	0.079762992	0.096183896	0.054505039	0.103797584	0.138455984	0.081340536	0.110417107	0.129759458
WBGene00008362	0.339285318	0.333302081	0.363876833	0.534955709	0.449292406	0.456810027	0.374994683	0.306712675
WBGene00002363	0.109718768	0.091972488	0.124078482	0.265604351	0.173625247	0.049932296	0.106432045	0.029798689
WBGene00004346	0.033670308	0.08198964	0.071923409	0.004635002	-0.021243542	-0.15559917	0.010356533	0.006042845
WBGene00009203	0.12427594	0.073694689	0.09596429	0.232047274	0.214310088	0.152695148	0.154400821	0.157255671
WBGene00007141	19.8289358787099	19.7654456220213	20.0428728951651	19.8392927397451	19.5756058742301	19.8021741183044	19.9905216634625	20.0235416462225
WBGene00016331	23.4208694562913	23.3525475339016	23.3913520995041	23.5872305727003	23.5371960815239	23.5189284562883	23.3920663207335	23.5390157576512
WBGene00009002	-0.162041655	-0.141839091	-0.180224524	-0.099638406	-0.156623921	-0.064724028	0.083991428	-0.020010388
WBGene00004755	0.133453475	-0.061885555	0.125995734	0.44340392	0.106720604	-0.088837081	0.07516291	0.086770124
WBGene00005934	0.076820838	0.038418939	0.019038783	0.152518271	0.131265631	0.056572849	0.10611725	0.116189726
WBGene00017342	1.1504714132027	1.06991746812987	1.10147760662887	1.09936746526536	1.03735888720502	1.00215402795375	1.06596400968448	1.06528515305833
WBGene00001852	-0.045171099	-0.155723549	-0.042452975	-0.622129933	-0.803033067	-0.774192968	-0.545376226	-0.610487727
WBGene00011924	0.270149269	0.654609973	0.761861812	0.215397163	0.594025417	0.231478619	0.197799577	0.406213334
WBGene00015783	19.8144300942118	19.7217722299272	19.7086595932748	20.103328717276	20.019357887478	19.8641892129966	19.7513158865331	19.9190320341054
WBGene00005404	0.096577594	0.092812224	0.079800143	0.201492288	0.100744018	0.0683417	0.107544096	0.169612029
WBGene00003695	0.13824113	0.281537621	0.366841752	0.044359295	0.165801072	0.225576963	0.412535988	0.445115489
WBGene00012793	-0.097789062	-0.235563611	0.087531636	0.170377599	-0.227956201	0.083171839	0.294853789	0.245365398
WBGene00000543	0.289773814	0.237523306	0.331182026	0.543622134	0.468152316	0.380201149	0.357885945	0.533530685
WBGene00000391	19.8911326561644	19.7138368975864	19.8212426715654	19.6959397777179	19.5738898839789	19.5448740210174	19.8222444890179	19.8143247462322
WBGene00020140	-0.45806095	-0.71388561	-0.837892541	-0.342955749	-0.584170284	-0.502354038	-0.826004569	-0.737317417
WBGene00012543	0.185175894	0.444765952	0.405465111	0.234962925	0.426216966	0.026776336	0.157332317	0.303775178
WBGene00003478	1.1260264709412	1.15065058065848	1.11704203200211	1.41261411468733	1.38291539188678	1.34671248757076	1.3126747691507	1.32171795248716
WBGene00006374	0.069405376	0.082725295	-0.033770855	0.141884763	0.188724345	0.241319652	0.152905019	0.121118069
WBGene00006386	-0.133040331	0.023649352	0.017894202	-0.020493351	0.048225596	0.147130215	0.21608356	0.121580518
WBGene00000209	-0.162226725	-0.117875006	-0.087192419	-0.037491899	-0.056904013	0.073943275	0.11776885	0.01980267
WBGene00001999	1.40483064285792	1.45670645559333	1.45995623374663	1.42922861735622	1.49118331164593	1.35159466350032	1.17480974504412	1.25153758779098
WBGene00303021	-0.122297547	-0.099311281	-0.117006862	0.086464604	0.07427849	-0.044346719	-0.194323504	0.03149542
WBGene00011058	-0.080183863	-0.032641367	-0.029197971	0.109875342	0.146756109	0.187589286	0.217816	0.188203497
WBGene00021007	-0.630024459	-0.845447221	-1.189623332	-0.578439405	-1.045732636	-0.35689937	-1.128099355	-0.952420725
WBGene00003424	-1.828269672	-1.906038967	-2	-1.918467328	-2	-1.873715573	-2	-1.973607242
WBGene00000530	0.058076835	0.068873264	0.024052895	0.090715974	0.128419439	0.03474311	0.053528989	0.050469108
WBGene00003656	1.08129469884215	1.06451316635284	1.10292725702956	1.23189217992263	1.19816533393961	1.07732799362101	1.15307668435934	1.12268116450379
WBGene00000041	0.926609300641078	0.857844782023224	0.95665561757237	1.23732449995572	1.16175942618974	1.0537247542517	1.04791466342794	1.25396709799964
WBGene00003064	0.256756977	0.472823498	0.55129976	-0.183158626	-0.025261496	0.078373214	0.043496329	0.100765257
WBGene00008148	19.7966083152532	19.807669994022	19.8368942518103	19.9142364705497	19.8903782875942	19.9187908730843	19.97975130061	19.96095477933
WBGene00022199	0.969861474519547	0.75438797427518	0.83343754830009	1.14334122447077	0.759698666256529	0.771215874456746	0.773372904473439	0.877100026383019
WBGene00022817	-0.171771185	-0.232699388	-0.123427386	0.001287994	-0.16916479	0.087639775	0.120660704	0.050691612
WBGene00008140	0.048970857	-0.026865288	-0.010980704	0.167602307	-0.716849919	0.026198197	0.012489495	0.040400047
WBGene00015867	20.0005545245972	20.0039081725163	20.0024661570745	20.0042877715006	19.9939049765831	20.0144258397506	20.0299661459218	20.0022696814499
WBGene00004441	-0.113858947	-0.080046481	-0.05270348	-0.002561407	-0.049902884	0.003898968	0.039368034	0.057338039
WBGene00000090	20.5094473270322	20.5036133509449	20.4994751473514	20.7139964541987	20.7772255746092	20.7054675456475	20.6314493363209	20.6352693815352
WBGene00011718	-0.452516935	-0.419150056	-0.276459493	-0.641570558	-0.673727619	-0.389495932	-0.302140729	-0.372640109
WBGene00004703	1.24215323541262	1.36552146106516	1.33152164953937	1.17028988467252	1.25228565887669	1.30358363096755	1.22830786430248	1.13630078325961
WBGene00001148	0.348743396	0.203801531	0.309815116	0.225408851	0.164962996	0.019906991	-0.030622129	-0.00312558
WBGene00016189	0.682741117	0.684135938	0.943732408	0.345066314	0.630110772	0.267810808	0.128643311	0.250291388
WBGene00005829	0.07848808	0.075165095	0.064480256	0.113824241	0.194131267	0.120570322	0.156134474	0.202701726
WBGene00008621	19.2495883653974	19.7764598187241	19.3251401585749	18.8585703977003	19.5063825035494	19.035799858407	19.0830956873952	19.0762157165563
WBGene00022110	0.008577556	-0.028618466	-0.016295183	0.204381649	0.202597022	0.202564995	0.134707308	0.226358918
WBGene00011550	0.092559989	0.143211384	0.089103345	0.217916853	0.303777159	0.23963224	0.25464984	0.249730032
WBGene00007072	19.6101862902727	19.8716358701613	19.5855124911976	19.2700301316085	19.8161655020238	19.7215833688543	19.5814526326325	19.5866074969706
WBGene00009121	-0.043826096	0.100091056	0.172050027	0.114456953	0.268684223	0.208028468	0.23381677	0.360129991
WBGene00007170	-0.153909342	-0.122191191	-0.029499885	-0.323406219	-0.342326763	-0.253909993	-0.162914697	-0.222339104
WBGene00004907	0.031694766	-0.058329172	-0.066041452	0.148827197	0.081146	0.078380436	-0.001504329	0.074764204
WBGene00020993	0.162225203	0.227271191	0.231036795	0.059816044	0.143390677	0.223102449	0.144636631	0.293514549
WBGene00017648	0.225424714	0.134500705	0.011255488	0.543929999	0.489872415	0.542121239	0.39477339	0.48242103
WBGene00000982	-0.087277282	-0.062641098	0.052449594	-0.094395272	-0.152565176	-0.022424559	0.034655323	0.055077487
WBGene00004914	0.096443112	0.290688059	0.180983172	0.125593872	0.183261574	0.142439046	0.085330658	0.120735137
WBGene00000699	-0.753466967	-0.829291922	-0.78298775	-0.683766392	-1.064306744	-0.830624905	-0.75275831	-0.872745237
WBGene00001477	0.329164365	0.028991533	0.222622566	0.421640705	0.239134073	0.532364318	0.473519349	0.217236968
WBGene00009110	-0.144097966	0.038095483	-0.192901163	-0.292038439	-0.103739304	-0.145048424	-0.084152834	-0.241281259
WBGene00012004	-0.167907669	-0.043682701	-0.046082357	-0.264962985	-0.109324961	0.017394566	0.078709565	0.050698925
WBGene00008275	-0.069255793	0.130404715	0.207682095	0.064584503	0.174465745	0.174534698	0.149646125	0.2762968
WBGene00009404	0.15876233	0.171663846	0.050877751	0.472766255	0.418550313	0.50045286	0.296505561	0.323600076
WBGene00003954	20.2127785792633	20.5577317407691	20.4499113860031	19.6741706598123	20.2225643211424	20.1257184175729	20.2265590467383	20.1979610549704
WBGene00009041	-0.62091194	0.120453133	0.159958441	-0.948220337	-0.091465187	-0.843670124	-0.164837974	-0.395547951
WBGene00020509	0.449734229	0.779657064	0.486262618	-0.413152052	-0.260301207	-0.371881639	-0.163283015	-0.607640922
WBGene00009978	-0.02656902	0.092193409	0.101866846	0.088593578	0.121912188	0.166226071	0.176103498	0.148506253
WBGene00011412	-0.120119512	-0.131653717	-0.14110668	0.065478209	0.038285024	0.11878263	0.055949729	0.121543479
WBGene00006601	-0.203474547	-0.174121122	-0.242470596	-0.006574339	-0.21704239	-0.320613501	-0.254680724	-0.248189016
WBGene00000485	-0.256653567	-0.21342717	0.051234216	-0.230369252	-0.157546568	-0.143124401	-0.123492295	-0.012287357
WBGene00003949	-0.035109671	0.054533867	-0.031726032	0.219808315	0.189079877	0.236576331	0.170428711	0.099014636
WBGene00007848	19.7367432484125	19.6887626793145	19.5396853959342	19.6198869480539	19.5704236145027	19.6077181316044	19.3337858292969	19.4041911639778
WBGene00004372	0.929674427239345	1.02910170687458	1.05448558684759	0.963446981220442	1.07457514378574	0.934440029658919	1.03331737810857	0.971983382319343
WBGene00011835	0.192736666	0.149157884	0.185894875	0.542984159	0.463630359	0.360195935	0.320174809	0.303000144
WBGene00000060	0.0344242	0.075705742	0.095646625	0.101851325	-0.027014107	0.112857548	0.169546589	0.049364794
WBGene00003219	0.154565307	0.086977484	0.103858118	0.241545052	0.278836893	0.153212984	0.130401437	0.139719627
WBGene00013896	-0.370782549	-0.31439088	0.086584954	-0.402019328	-0.382598903	-0.261396421	-0.156012124	0.006061251
WBGene00011582	0.090486433	0.035915908	0.022637526	0.183373771	0.186816544	0.109862557	0.159430211	0.10227081
WBGene00005902	0.146734955	0.155245495	0.135374861	0.098488505	0.117389737	0.189408817	0.157852389	0.162554191
WBGene00013927	0.094921838	0.118444204	0.063367842	0.038057511	0.081748174	0.162338881	0.186146539	0.139579899
WBGene00018297	-0.909142258	-1.055206379	-0.19077097	-1.449149924	-1.725291964	-1.267093707	-0.861205686	-1.137489853
WBGene00020197	-0.026872394	0.184607685	0.142417835	-0.0300407	0.161628335	-0.041829483	0.026975539	0.115673873
WBGene00011340	0.118568132	0.052329577	0.164242614	-0.017090731	0.05620693	0.068169055	0.116191557	0.188807099
WBGene00009335	0.125202643	0.387650453	0.445637239	0.195021064	0.457014477	0.483212257	0.259211842	0.379871553
WBGene00005815	-0.028490125	-0.101729696	-0.172759263	-0.030242909	-0.018548175	0.046888034	-0.059946815	0.020958717
WBGene00014119	0.099062642	0.05924241	0.071803482	0.212709164	0.026372974	-0.033245173	0.036957924	-0.083156364
WBGene00010075	0.022884032	0.055690765	0.089737956	0.16575773	0.057091675	0.030377219	0.087920819	0.030524851
WBGene00013906	-0.379672795	0.055087932	-0.029833947	-0.650779395	-0.075704382	-0.417666747	-0.319497457	-0.169207962
WBGene00004468	0.068150043	0.096029311	0.01196099	0.244555342	0.238470561	0.356098072	0.214422059	0.133140778
WBGene00017535	-0.05883904	-0.03300006	-0.011185099	-0.018145788	0.073847599	-0.034996123	0.073227032	0.036816374
WBGene00004789	-0.055940871	-0.089381201	-0.084067173	-0.196330113	-0.075033322	-0.313051225	-0.247872768	-0.120173586
WBGene00014998	19.8845851795135	19.9972869873208	19.8399829527787	19.9171634713166	20.058848096691	19.9260361829644	19.8408873324031	19.8822724844273
WBGene00016643	1.12313521049974	1.16938689265826	1.13678892926628	1.14871811740178	1.16175171919794	0.985814003164957	1.04281448440733	1.06462214542163
WBGene00006994	0.343625722	0.200785913	0.201307802	0.59840232	0.527322634	0.40273587	0.149548388	0.393296747
WBGene00006836	0.076246701	-0.020131093	0.042945356	0.286999671	0.028958584	-0.048764278	-0.002258185	-0.091281903
WBGene00006611	0.062746876	0.016949561	0.05605322	0.094343909	0.083893006	0.033271118	0.083500863	0.10435279
WBGene00003034	0.121642786	0.060447974	0.120786162	0.256757072	0.208119895	0.057848517	0.058823401	0.185341167
WBGene00003672	-0.027319564	-0.093218868	-0.101085402	0.021248959	-0.021049495	-0.031784526	-0.014687815	-0.026722911
WBGene00008386	0.217905734	0.206788521	0.227973898	0.328688305	0.358439823	0.299974546	0.047639754	0.251104931
WBGene00005598	0.078446664	-0.02188344	0.012286393	0.134425088	0.132836352	0.131417489	0.172533539	0.109126835
WBGene00014013	0.064312587	0.065411013	0.049471709	0.227647971	0.190882386	0.230115181	0.193428741	0.206256388
WBGene00004898	-0.20142683	-0.014939937	-0.064619807	-0.408727654	-0.133603835	-0.291455072	-0.189623244	-0.116243456
WBGene00016316	-0.405688752	-0.198703908	-0.23240501	-0.588806623	-0.519070906	-0.501023279	-0.325980869	-0.441736013
WBGene00000218	-0.150352607	-0.212423454	-0.206200713	-0.343098023	-0.372332761	-0.40890742	-0.443548076	-0.477548502
WBGene00007139	0.371369218	0.671906596	0.606656538	-0.04247421	0.177082995	-0.272881794	-0.1648528	-0.384457433
WBGene00015934	-0.256516901	-0.116743506	-0.182765491	-0.267739726	-0.284818086	-0.351321311	-0.331016288	-0.302293502
WBGene00001520	-0.252016195	-0.285749903	-0.307785093	-0.405133958	-0.45715509	-0.425148918	-0.448527419	-0.380486351
WBGene00009790	-0.232280726	-0.105806085	0.012810923	-0.470433262	-0.434714065	-0.278686106	-0.078227083	-0.169125898
WBGene00020262	0.123353395	0.118643724	0.08890417	0.181472506	0.168073424	0.092409585	0.108419287	0.135668476
WBGene00016092	0.100385927	0.081308843	0.070112717	0.124584377	0.146084311	0.123280034	0.071289217	0.149513144
WBGene00009006	0.158721004	0.206656885	0.025440791	0.455552841	0.347815433	0.408396083	0.462836164	0.175823437
WBGene00001240	-0.030200571	-0.424103533	-0.389996747	0.265662478	-0.24538641	-0.288677359	-0.553798813	-0.329284875
WBGene00012178	-0.584211955	-0.808811646	-0.684694548	-0.554967538	-1.054519646	-0.809300212	-0.703077332	-0.809217845
WBGene00010813	-0.046975182	-0.062656947	-0.034976362	0.096929018	0.00487762	-0.056740662	0.031492944	0.020125168
WBGene00022046	0.189579968	0.013220997	0.156662419	0.385119262	0.128934502	0.142603774	0.011282818	0.154189174
WBGene00000469	-0.082810788	0.497875381	0.416611329	-0.381803964	0.14913687	-0.351190681	-0.098318693	-0.439391507
WBGene00002005	0.202460778	0.075275997	0.172329622	0.705602192	0.444529752	0.360106461	0.251032212	0.339235001
WBGene00001592	-0.010241698	-0.011873799	-0.052590154	-0.06986512	-0.123119518	-0.099666456	-0.07014361	-0.093826851
WBGene00016293	19.9821065623462	19.8645105221516	19.962886739305	20.0357742853663	20.0396507387071	19.9472965828613	19.9861904421229	20.0427598356132
WBGene00015775	20.0549911858877	20.0106934007807	19.9872762347804	20.0110585714644	20.0106805019416	20.0241362844259	20.043593824802	20.0012185781281
WBGene00001619	0.025841713	0.049924916	-0.004295798	0.074332425	-0.019844088	0.07143285	0.086173955	0.101899425
WBGene00001763	-0.618269461	-0.82873285	-0.507657099	-0.88297992	-0.92868604	-0.816415947	-0.432029143	-0.485974157
WBGene00008654	19.514758195086	19.5421172223848	19.4276234116249	19.6551416781897	19.7946544004553	19.4911103344178	19.3357186773074	19.5509982482434
WBGene00007108	19.711449180949	19.7352421867299	19.7913234762535	19.9207394226951	19.8820507278693	19.908887192588	19.9153326926996	20.0098198915477
WBGene00044924	0.075143849	0.129815343	0.080792167	0.225442315	0.219569186	0.365321837	0.34392055	0.242829375
WBGene00000388	0.530630111	0.680080528	0.533133554	0.508786069	0.655825952	0.661905984	0.526368742	0.511973782
WBGene00016493	-0.346817079	-0.29173518	-0.264776631	-0.279691628	-0.276009506	-0.258199685	-0.251326797	-0.208949842
WBGene00004507	19.9521852939363	19.8595312659539	19.88417573227	20.0467127256142	19.9085343963969	19.9175473409587	19.9150672149018	19.9663748726944
WBGene00006068	0.098687486	0.081211665	0.094070166	0.244125579	0.172912551	0.109831372	0.170595867	0.127027288
WBGene00010405	0.081010732	0.082079594	0.014024771	0.326033927	0.184432578	0.104785839	0.055927361	0.03754324
WBGene00019957	2.45014408563833	2.14119585460158	2.31422012693638	2.40249562930276	2.24684029068433	2.19467778788497	2.17096707535842	2.27364647403478
WBGene00010036	0.199320987	0.194663817	0.011952749	0.233042011	0.29731424	0.349262508	0.400233915	0.362312213
WBGene00006643	-0.034193608	0.055467546	0.048903234	-0.001897392	0.081097228	-0.01603889	0.115860962	0.083986172
WBGene00010573	-0.023342454	0.026096204	0.042071951	0.04162596	0.114200171	-0.020769879	0.049259714	0.002365459
WBGene00000611	-0.599713149	-0.582831867	-0.583792988	-0.46442823	-0.65193035	-0.578470749	-0.492863067	-0.600209627
WBGene00017817	-0.330650874	-0.444506783	-0.500057368	-0.251321121	-0.290643233	-0.054097404	-0.407031581	-0.509673359
WBGene00004315	0.085676886	-0.014075901	0.087986495	0.237461737	0.196512094	0.209033711	-0.099465419	0.184602062
WBGene00003652	-0.448932347	-0.509602525	-0.524511238	-0.460308162	-0.502785565	-0.532000843	-0.522050274	-0.555737614
WBGene00002989	-0.266761307	-0.479943405	-0.342846613	-0.302670355	-0.689255351	-0.368156262	-0.394374374	-0.613136819
WBGene00006768	-0.077980106	-0.0991105	-0.009096172	-0.040489637	-0.058321522	-0.142930471	-0.117813486	0.022327252
WBGene00003509	0.059975797	0.194556569	0.149407402	0.081625511	0.191781657	0.255485505	0.287070753	0.232836487
WBGene00006171	0.089151753	-0.063941947	-0.016567583	0.151710889	0.062309996	0.058798834	0.04156336	0.057253907
WBGene00020964	0.090176761	0.052268286	0.036021817	0.468175402	0.452517965	0.464654625	0.264215687	0.457636587
WBGene00002076	0.115399457	0.052076021	0.093433748	0.185358005	0.13884513	0.083524281	0.075562957	0.05422245
WBGene00004405	-0.063317282	-0.209727471	-0.114763689	0.234739851	0.085518051	-0.000488075	-0.09186927	0.027118736
WBGene00007824	19.7383522948545	19.7824554534599	19.77894951086	19.7429960068007	19.7853628365368	19.9070577937188	19.8814706930786	19.8487844905265
WBGene00016045	0.134809712	0.191665377	0.22194044	0.290140443	0.33381931	0.426140602	0.256646033	0.313334932
WBGene00000723	-0.184191464	-1.157867545	-0.42876925	-1.297925378	-1.830038188	-1.183675933	-0.913648378	-1.112047434
WBGene00003998	-0.227964531	-0.279743021	-0.110857573	-0.154148442	-0.226878747	-0.351257367	-0.152542049	-0.08581317
WBGene00004189	0.017338231	-0.053694004	-0.03300411	0.28759568	0.15574022	0.095464807	-0.019951411	0.091658737
WBGene00003690	-0.017350194	0.173446272	0.221608027	-0.129101515	0.038729413	-0.054536955	-0.053795079	0.08802195
WBGene00000760	0.164397737	0.020851103	0.060778713	0.129529472	0.065921085	0.067254767	0.09234917	0.096894959
WBGene00001909	-0.161284804	-0.179512903	-0.116363637	-0.272261482	-0.301522655	-0.224724914	-0.184072849	-0.247679674
