name	WBPaper00045918:fer-1_36h_E.coli-OP50_rep1	WBPaper00045918:fer-1_36h_E.coli-OP50_rep2	WBPaper00045918:fer-1_36h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_36h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_72h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_72h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_96h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_96h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_120h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_120h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_96h_E.coli-HT115+Tet_rep1	WBPaper00045918:fer-1_96h_E.coli-HT115+Tet_rep2	WBPaper00045918:fer-1_120h_E.coli-HT115+Tet_rep1	WBPaper00045918:fer-1_120h_E.coli-HT115+Tet_rep2
WBGene00044210	9.2864560878752	9.19841817637883	9.21142534142363	9.21105700923061	8.96401006423162	8.99320544362624	8.94038108285922	8.91139585300257	8.87212496632172	8.80548580815363	8.97506503265184	8.93164798784644	8.87199028795267	8.91208958618057
WBGene00004155	2.32498049163567	2.45901448831919	2.20574907611067	2.21842781144294	3.08906080151878	3.24527659506458	3.2301722650626	3.3186754818368	3.24556715690135	3.3056729070855	3.25422515934108	3.37370388590117	3.25475124348366	3.35438163211332
WBGene00005729	5.37495599596809	5.17375747531758	5.28602725129938	5.08913412611068	5.42228010283057	5.7057852531034	5.3495230991196	5.49804274694915	5.24201021635317	5.12524979216063	5.20292034387936	5.31609649282685	5.33639122885913	5.19278240921111
WBGene00044710	1.55633131130382	1.41507717284696	1.51543997210223	1.22661950208218	1.73599000253143	1.50587568991312	1.22075712750227	1.28747820536932	0.939377046547795	1.3456688776428	1.30052205845755	1.53736565277035	1.27929299069758	1.29753187003324
WBGene00044536	19.543746601927	19.4851606743285	19.526847353127	19.6205696578865	19.7004563074605	19.5859686803524	19.6486566845388	19.5513775509767	19.5555307036115	19.5746940756131	19.6645221873232	19.6334838432421	19.6528323589911	19.6052427634913
WBGene00010579	14.7577986004979	14.7540508534084	14.7562433988906	14.7558853080939	14.7040596785707	14.7044155398668	14.701782137133	14.6850221948908	14.7240743909092	14.7078865587839	14.7089105537776	14.683421345262	14.7309206383751	14.7009970075117
WBGene00011624	6.54748792580944	6.78374094832745	6.21850511553826	6.44880582525913	6.40742056709105	6.26898656491159	6.27772909247385	6.12180058546034	6.35750590801572	6.23031696855237	6.21983394320236	5.93079599020178	6.29143963958547	6.11123062931473
WBGene00004007	2.82567981238249	2.90128398230868	2.47360250496364	2.57394644940831	2.59899398421732	2.62550195671946	2.46959949213792	2.39490645337066	2.26103127647198	1.77829690196208	2.38619291030749	2.21985000867949	2.26792525817579	2.16294151254028
WBGene00015293	10.8135367058278	10.8009280742501	10.7992335470781	10.810679439233	10.6855675337251	10.6843943102662	10.7048165243215	10.7274872492653	10.673944905087	10.7189491512541	10.6627841246785	10.7679026077574	10.6817019326864	10.7052670109745
WBGene00005043	1.37944907039298	1.2375208895849	1.34681509420054	1.15920936118998	1.55280494650195	1.22383027763651	1.16847516616201	1.20303823692875	0.856659080024142	1.19442750814889	1.16992500144231	1.40150486692404	1.102550639021	1.00168696651476
WBGene00005791	2.02855500805841	1.80653441359627	2.07517661978514	1.67861281433883	1.55712086043993	1.65762628696472	1.68985823631925	1.20675573480728	1.74158779019902	1.93447498458466	1.73147435848681	1.65231209897337	1.9670431503352	1.82477192567118
WBGene00013040	5.0498559534514	5.02812221879517	5.1665246528009	5.10208362618226	5.33318290664109	5.34708555644206	5.3259641541704	5.31896789585582	5.33784308341096	5.28005880307697	5.32592423067475	5.30622504886885	5.33142540568826	5.32950108799083
WBGene00015478	8.03345009311362	8.1650763705569	7.87698344485065	8.18387963896122	8.2458003912156	8.34701116665715	8.43522748874429	8.38783678644485	8.41819209882837	8.36138303085139	8.54396540208664	8.62118623575165	8.35570056073582	8.41737676893022
WBGene00006512	7.04445226316873	7.10488239018801	7.09124960919381	7.11852055406073	7.21930426296507	7.27252201618029	7.25033632072642	7.24570167405896	7.30400261396124	7.2762298577738	7.26899722828926	7.26872463264544	7.27667941032617	7.28384484009865
WBGene00015007	11.5874549362151	11.5684807389393	11.6009518683702	11.610561404703	11.7084431835454	11.6894931800116	11.7353262955715	11.7132496715293	11.7621248722192	11.7557078851592	11.7525191804425	11.7363607048305	11.789025677995	11.7202967014798
WBGene00000770	11.4085875981338	11.3072521223972	11.4755858207183	11.5339337027753	11.7478242022986	11.735465947852	11.7404849117247	11.715380935476	11.7221783277243	11.7559390422406	11.7290132053525	11.7194904306711	11.7627315405337	11.6611482060878
WBGene00007269	3.40888845130926	3.3790802659486	3.34753810394967	3.31438185332758	2.27360540264637	2.23262699119206	2.40643054576902	2.01911831433123	2.38654334724099	2.31401198935212	2.3692459096379	2.34697106813025	2.44871069310047	2.22272111226061
WBGene00003623	8.42385327193927	8.53841047108729	8.21531404293492	8.30658985159516	8.69134516172229	8.75022551632132	8.80394274849243	8.88494622093267	8.76204043585964	8.8690614823198	8.78689659808721	8.89307074187644	8.7852733503331	8.83860507143839
WBGene00012643	3.66011857870744	3.66771049994552	3.68329221852398	3.67962647284493	3.68497578756288	3.69327506788559	3.71188030804098	3.70921342520711	3.74538794120005	3.73486133229049	3.71915057689471	3.71610196433896	3.75637217952128	3.72323088723648
WBGene00005482	7.41201705005103	7.33822338265391	7.42467271818063	7.30020272277542	7.90301120727246	7.79780274095571	7.52801621518507	7.5673462510784	7.30507585293892	7.4920459236798	7.46479820498159	7.64850872898154	7.33184223592891	7.39004355883591
WBGene00019954	1.39972345138135	1.26316063612738	1.40699917274447	1.1756587247759	1.58397150984726	1.28621877508206	1.54147023466476	1.42947135271815	1.59775045197265	1.88076779473034	1.91234711624589	1.44708719464901	1.76569597973997	1.10607355810494
WBGene00022156	3.14423240652936	3.26636378785065	1.94687306431597	1.82153471387453	1.58593358848582	1.29287596297051	1.20606177823883	1.24191948386101	1.00474586563287	1.24954242770611	1.18538450952458	1.4513878517584	1.34129695916179	1.11387382549498
WBGene00013980	4.43420786680627	4.4406864838672	4.30319332388674	4.37633345236508	4.20967794067425	4.1761256653294	4.16581468434855	4.16001741486653	4.1836024335645	4.13806819554904	4.08199826918218	4.07019266141331	4.12797658048862	4.11437951936996
WBGene00020107	11.9627604029779	12.0083736095191	11.9086628193068	11.9242103273575	11.9913378482096	12.0033415172751	11.9982173679879	11.9899640851681	12.0075559128518	11.9938892245575	11.9887206827004	11.978818800149	12.0015284256987	11.9894504537542
WBGene00013615	3.67948235151546	3.59449958307644	4.06376695204913	3.8856114561893	3.80224389136153	4.02642030619453	3.92569471196724	3.91691607401066	4.01309327575062	3.99936146615837	3.63791970971879	3.86095882622143	4.07915193888888	3.8470337865793
WBGene00001032	11.7065349728915	11.6807984720844	11.6495909903385	11.6560856381081	11.7602224021371	11.7404239420488	11.7577410557848	11.7710838814824	11.7679272804637	11.7901581070972	11.7472774124551	11.7590936085764	11.7825948611443	11.7783616558202
WBGene00017389	3.88663988621266	3.93188441525087	3.91577614627989	3.95518166029972	3.98095479850076	4.01013173339263	4.05595307855872	4.10537133851242	4.07098088331179	4.14457504331958	4.0321087797316	4.10759999948113	4.05940546647013	4.16924837912484
WBGene00022073	25.0032361575181	25.0577895330475	25.151612564526	24.980969248551	25.402055661121	25.3921953492431	25.3312485806494	25.192833769801	25.4242079206304	25.1857136738376	25.3427136784493	25.5543716394358	25.282221592112	25.2073845177628
WBGene00014235	1.84277774529544	1.88196604649431	1.48681732707634	1.19873929667368	1.62515357255945	1.38598867945193	1.19392310018239	1.27564479234507	0.878238803472975	1.29599919634075	1.21492677060418	1.49779628314302	1.14905771233477	1.21197159379074
WBGene00012274	11.0096138763105	11.0337170652254	10.8999802289018	11.0008411108414	10.6444327468104	10.8689161417584	10.8028871934799	10.9184700194858	10.8255237464084	10.9329312183985	10.869869448004	10.9633982229829	10.8552309589382	10.8410901774259
WBGene00004134	2.92372728386925	2.9582803320948	2.66361787431498	2.75236753260446	2.929569464543	2.89642880238939	2.91376067635767	2.92332225545447	2.83191371335809	2.89426094531096	2.90476538396854	2.87551665873047	2.90268526811628	2.75094087979271
WBGene00000241	2.24139174988054	2.18513074177298	1.50378122440419	2.15303028722195	2.2331119121367	2.26481263336918	2.30300623310214	2.31613125733067	2.21511631740023	2.21063199480705	2.49415956371284	2.30343884372751	2.22147498784533	2.27936728710358
WBGene00017587	2.45571254515872	2.73304190364817	2.64951429443003	2.69588694285237	2.80439023115227	2.94875594756053	2.95001295081322	2.94918191978227	2.93635903026009	2.86205855184677	2.97921870152565	2.92577920092768	2.88050725864874	2.70029766117415
WBGene00011032	3.34366364701093	3.31965261395259	3.3631430361268	3.37370388590117	3.4666662699863	3.48224165584431	3.47827293146058	3.48433150899713	3.51905119411461	3.51316224872573	3.46791850760279	3.48016169934816	3.51725049307611	3.50908772992569
WBGene00010949	1.86859590269653	1.34587889633766	1.51932047641889	1.21166017012478	1.66637939710477	1.44369151339387	1.20568652755089	1.28884872943053	1.06460697529739	1.32427489263847	1.24472269209779	1.52580329127289	1.18646252476073	1.26498073066513
WBGene00000672	12.2823423238839	12.3536476559517	12.086691661861	12.1725391131672	10.7971190515924	10.9514373921131	10.9325305893451	10.9204157728176	10.8304198322543	10.8534120922846	10.8505479663802	10.857616699732	10.9241398757994	10.7266322743032
WBGene00017263	5.23860842202088	5.10323114873055	5.62928929274005	5.63608920159536	6.02217248109246	6.03511579807708	5.99561114485997	5.97843132995287	5.9934773701657	5.95492212915224	5.98019214220383	5.97568750044876	5.98229315587923	5.97505003874884
WBGene00004339	7.44079202806989	7.44700972543242	7.57251606508426	7.57451859985276	7.75900532323563	7.75936692172094	7.77679686813973	7.75950274745838	7.80074138884274	7.77956375233842	7.77743878474085	7.75785399748414	7.79150674959605	7.77547596313766
WBGene00018954	3.29235034836013	3.2622587487728	3.39813143187663	3.40964890089238	3.59614800312561	3.5806882023703	3.60828883258118	3.59644621246735	3.65746851779265	3.62134860889407	3.59338962873785	3.5950500616412	3.65055778864147	3.62178229591885
WBGene00011649	2.2921868829342	2.26490568964958	1.89987940114946	2.14502198043084	2.39510668310995	2.42502148835525	2.37709042373884	2.50162257551577	2.4133043228896	2.30160227832454	2.38696817235458	2.26830562924423	2.37743197250533	2.26343109242813
WBGene00003632	3.41286280164288	3.44415021171818	3.38000902920068	3.42037460355082	3.29522636989305	3.29090060337084	3.30709914509062	3.34123147871753	3.32442180087384	3.3278310517456	3.29328366089924	3.33555471430181	3.30404369647354	3.34431721525446
WBGene00011297	3.29377215793001	3.28537114509596	3.25951655683136	3.26693642330279	2.1410566994608	1.88721720296499	2.28530159662227	2.11305700969097	2.28454966716725	2.0975332665387	2.15774547850473	2.02907117928978	2.23013536623295	2.07275409561342
WBGene00012077	1.52315041564897	1.38333104404124	1.52995084568852	1.22234089559345	1.70985966006775	1.48353978506684	1.21649211553096	1.29145032247844	0.938594437257422	1.34101793488069	1.38321490260926	1.53696300343606	1.2957994177741	1.30059234125782
WBGene00009567	2.72663942609203	2.56145322978344	2.63888244678726	2.5140086079448	2.75081656994862	2.49702980539586	2.75027205236207	2.75316592797185	2.63214488307125	2.72078627456119	2.74502214903726	2.82636136968548	2.71534868878972	2.83103812678093
WBGene00017058	12.0130212952705	11.9898231997168	11.9991123779726	12.0011350417331	11.0185965524691	11.1948478016606	11.1532497243935	11.1892915834905	11.141784655543	11.1836003060664	11.1553779812168	11.2043119065619	11.1449706442436	11.1766928932874
WBGene00007806	11.3973892580411	11.6319255438241	11.1895415813294	11.3141594873788	10.0598489372875	10.4377319035764	10.5354840856645	10.4466342880542	10.4613711285412	10.6683967780335	10.3836556006947	10.5357376843565	10.4124438409962	10.3612153687322
WBGene00016535	9.55882399922392	9.43177462525229	9.58172614700036	9.51427003413751	9.19809187559612	9.19616808480043	9.19278867108136	9.16110955568829	9.1556450677764	9.10937064193501	9.1992512519783	9.15683626738596	9.16676775777885	9.15581069605373
WBGene00016271	1.54332760043347	1.63957947979573	1.52394829569088	1.62808298897694	2.56617949769881	2.73148087535742	2.60942166679401	2.63226821549951	2.65263104399865	2.51718749081659	2.60160619666605	2.59906065681667	2.56894657599041	2.58445506373554
WBGene00018395	4.76332658256796	4.75466840961463	4.75905460718491	4.76132251058491	4.81343746825556	4.81841601034342	4.80318053047273	4.77996880985126	4.80839534822849	4.78912930767058	4.817659068646	4.78967709226078	4.81728044881538	4.78298510833843
WBGene00022697	3.27458520618786	3.25941863255303	3.32780231537653	3.37341157045483	3.56547532146496	3.58908032179332	3.57896285841503	3.55430642415455	3.62767687016971	3.59880585562828	3.58083289268217	3.56400006706805	3.6300675915111	3.59097321386587
WBGene00004298	3.31540827293818	3.28590226647318	3.37974570930795	3.38827221072081	3.56337781342852	3.53692322950229	3.54215897717789	3.49906773783963	3.56747243491361	3.53161851092807	3.53269098907367	3.51060752960366	3.58117044698797	3.50041966270967
WBGene00020678	13.8309334021512	13.8079111913115	13.8012066785593	13.8672456540775	13.7899721881685	13.8100531443431	13.7920243861281	13.8125616416739	13.7769920198736	13.8355656764922	13.7901464431829	13.8556650935234	13.8155657607786	13.8572416956152
WBGene00005564	1.37913295807037	1.23340953603881	1.7465922480791	1.71795163972515	1.5186408823873	1.21044497508876	1.38177064975755	1.36367011561373	1.69309661038579	1.86326847218372	1.4798720763214	1.49129386347771	1.45715298503221	1.66469672566671
WBGene00019865	4.79060784898985	4.57625485783719	4.76227332999367	4.71170468788987	4.55933272864524	4.56428792108221	4.62431675620339	4.51645898489084	4.57779798987694	4.43298411989617	4.63459733400576	4.5040050502686	4.55416703193498	4.44965314954797
WBGene00001636	7.29317880375541	6.80669757320735	6.73362319378173	6.80288750843307	6.92346036770761	7.05098483666462	6.98278964417642	7.04792156464957	6.95563758717975	7.00938110260707	6.96676532990141	7.04428722481133	6.93298040276164	6.98777345641818
WBGene00021358	3.50719841444756	3.48318375453629	3.43259868842415	3.44323532188019	3.03801644665667	3.02208368510535	3.03576993122902	2.9669545857445	2.96448180889169	2.84134721168404	3.04722427001751	2.99357473718441	2.99612838700861	2.85490328172466
WBGene00006836	5.88998452820631	5.89071176232523	5.83473902189618	5.84112274470964	5.82005383830441	5.80844683498795	5.8040251551127	5.80966396156422	5.82901738603485	5.85774716008553	5.81453760628475	5.83811221900137	5.84014595714298	5.82671880422877
WBGene00016201	7.66821346082903	7.72504990401696	7.61350513254475	7.59828852437793	7.48931813925505	7.49600847991577	7.44854750041308	7.44175286418461	7.45660001174975	7.41160707974147	7.46636283012205	7.4650798468197	7.45274697034094	7.45639548769205
WBGene00009559	7.42301049393862	7.4394874214387	7.4596409581722	7.47009201435014	7.5816419866085	7.60503497357144	7.57953392836064	7.56984345926892	7.60603056306025	7.56936424903873	7.5784376064594	7.57071110058823	7.59470827618959	7.59556780935653
WBGene00022168	3.13918295769767	3.20052161646813	3.30080024116371	3.27448979034215	3.41871618597736	3.45549162062847	3.44131083453711	3.44304962123568	3.51259351964481	3.42631843537933	3.45270085248384	3.41490674911606	3.47626502287392	3.41527191817697
WBGene00004469	5.17409077448726	5.17914873864185	5.17501753282503	5.18222747782127	5.16297131152808	5.16523664786119	5.16787973439459	5.19929542832832	5.15160719967905	5.17816486245434	5.16370803669232	5.19759808438039	5.15224833075742	5.17545274398568
WBGene00045291	2.85336894642677	2.78817409996082	3.3093450160024	3.36488895007648	4.21291168540136	4.24025936847575	4.2555181058113	4.25898693323356	4.27966369167993	4.24554357945753	4.24860617977332	4.25227031641545	4.26623183961292	4.29115854056382
