name	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212092	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212095	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212097	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212098	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212099	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212100	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212101	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212102	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212103	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212104	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212105	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212106	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212107	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212109	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212110	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212111	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212112	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212113	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212114	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212115	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212116	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212118	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212119	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212120	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212121	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212122
WBGene00050627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007316	8.08393666229646	8.37725391906063	7.8222712673636	7.53101489142626	7.65641771235527	7.64354597699186	7.68865595543223	7.70933889019773	7.7805922579796	7.70751098672456	8.02660643313603	8.13737543789369	8.08979472706399	7.85435103915891	7.59904250074446	7.49496755647611	8.03081057107081	7.68969752422043	8.38750471457011	8.38266725274504	8.32019582126613	8.05768853547276	8.0557704828425	8.11457525112554	8.06293118700051	8.40923817210455
WBGene00012586	-0.0415329382487351	-0.0954211064203615	0.728573602559365	0.985165219789626	1.3009027160093	0.980156947011525	0.614917106228325	0.316539677512604	0.536958031754302	0.349150102947535	0.116191729383376	1.18399458394397	0.0330317688927314	0.473724579609019	1.60539951016186	1.5053930124294	0.676872166149281	0.941053711730887	1.59021395928646	1.57665757317643	1.5098832914462	1.65568612872843	1.54693149115674	1.37343105999402	1.14257681424455	1.54262455920126
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.312258559689569	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.2226067486786	-33.2192809488736	-33.2192809488736	0.510556895400242	-33.2192809488736	-33.2192809488736	0.356583314418229	-33.2192809488736	0.458455502031165	-33.2192809488736	-33.2192809488736	0.322008883547591	-33.2192809488736	-33.2192809488736
WBGene00219571	4.35200986922366	4.68319675743323	5.01554663132527	4.78949973716302	5.01463648397443	4.99149010076679	5.57205290515214	5.39791588186532	5.68175565086062	5.71823557320172	5.67777037288234	5.667614002212	5.62786652320853	5.70439615067325	4.69735126683904	5.05025789011695	5.02359247411143	4.80435305648756	5.76184107200896	5.81834442475509	5.19233621797636	5.15440903436192	5.17937171041247	5.11862136098968	5.4130321125722	5.41638714017739
WBGene00011657	-3.03901389469699	-3.55248977941101	-5.51683048851262	-5.33423759708003	-33.2192809488736	-5.54088234596419	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.45568950848056	-3.61825503893336	-33.2192809488736	-3.83892084022984	-5.27863959090458	-33.2192809488736	-33.2192809488736	-2.4498952528769	-4.18570520332004	-2.96798381623861	-2.81314451711477	-5.18803845434824	-33.2192809488736	-5.47291204389216	-3.73952431747764	-5.21245252567719	-4.26220734390209
WBGene00196024	-33.2192809488736	-33.2192809488736	1.79620318072657	2.97879418732247	2.00174820809997	1.77214747887809	1.93047620978059	3.93166414874401	3.15207468541009	3.44230657953536	2.10981853820079	-33.2192809488736	4.21107451157977	3.03439181482436	-33.2192809488736	4.17708860210597	-33.2192809488736	-33.2192809488736	2.02312758029193	3.49989689860268	-33.2192809488736	2.99395870676134	3.42508327418269	4.57350783384069	2.1005807679304	4.85817997382465
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	4.64841942331277	3.6518209234237	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.71296438540507	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.89000885634372	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.98061487449515	5.43453816062627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	-1.7842493480872	-2.47915839363465	-0.688768941317558	-0.312484172851665	-1.73766306533842	-2.00827590735824	-0.604428232858524	-0.265611628541075	1.0415163533496	1.17910971503874	-0.335660981199073	0.0770515385454954	0.172833106466765	0.379598783637105	-1.36954979448127	-2.06277615137465	0.0495471308051945	0.472414985011998	-0.82443324440803	0.263395034517309	-1.30750852485028	-0.923892459039869	-2.59239707650149	-1.01134366757593	-1.36462635403068	-0.935851095841839
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	-0.250476029670381	-0.455781712646667	-0.628757868108053	-0.210100514394416	-0.0324255762636564	-0.416746662231509	-0.313914580486508	-0.312729643269449	-0.272888116733448	-0.226579180314724	-0.677716468842513	-0.350150969699848	0.364650867952275	0.267320051838201	-0.496291017718994	-0.695330095256379	-0.353234578965634	-0.46755935076825	-0.43425856185468	-0.416921927376703	-0.984462467306632	-0.399294458536965	-0.37625672276904	-0.468836660268453	-0.324382763516878	-0.111102871837461
WBGene00220076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	2.47543513508809	1.17129651259924	4.8570454274705	4.66393091532905	3.73671310044021	3.6804593921817	3.08456775915082	2.75590878241882	3.01044149962542	3.23680944075112	2.83279281880379	2.5214729273271	3.386962655947	3.52556778890135	3.43512182842673	3.82574493027468	1.20088095428596	1.38488422809186	3.55074062987127	3.23073178164378	3.96394569719683	4.05545598236064	3.95570337197325	3.87701781244241	4.09932887244062	3.87127197574992
WBGene00012416	3.12518985479652	3.27165425402946	3.23856524216275	3.2142274071706	3.34767982808835	3.37519238367682	3.1295665817007	3.04221356560312	2.53950873856072	2.71474446646133	3.09791919028935	3.22039341968176	3.55213110825378	3.59222977621263	3.17091531206931	3.19052952851597	3.13635546874861	3.29165217744859	3.71603609587357	3.70551351130368	3.03130520148349	2.92706775619845	3.37481692627955	3.48381577726426	3.39691297984117	3.42310750403352
WBGene00011920	4.28962055281559	4.50744581461479	5.0552520626543	4.96221121321004	5.06715251693661	5.15971394327958	5.59707523200473	5.57708737498344	4.93680280901485	4.89979918089663	5.16723346904694	5.17150308760846	5.40974053516262	5.40085211872101	5.01223790624196	5.10271691285124	5.25525145016599	5.28427721805513	5.4972962025823	5.46755338389546	5.25932898834792	5.32012359804061	5.23676429398799	5.29171773740278	5.17167120822437	5.27765750100343
WBGene00019433	6.71366832420338	6.74675614963057	6.57288663754546	6.56814005957267	6.72353125812819	6.70913896829565	6.83711067764311	6.84305423199779	5.60480375629083	5.63646801800987	6.58872213008249	6.5649055156262	6.81973204075179	6.84285315601483	6.34874231558529	6.35523127066981	6.59817014481846	6.64479363691398	6.78343046140204	6.81869720505783	6.50132448934142	6.48794290757313	6.29798372726552	6.26212304108894	6.39387778079934	6.43627179663632
WBGene00008604	4.15779559175626	4.25067361196281	3.81936162932009	3.97142399498551	4.09887428674445	4.18968225865284	4.11037159613291	3.92909030637539	4.9478811892855	4.87472812400204	3.95716241868288	4.11171576223324	4.52496633181611	4.58522096042966	4.04950879559665	3.84156057391845	4.4298904183574	4.31410917848299	4.05678292555943	4.10086834850579	3.67178022821116	3.69686184060613	3.9108285825865	3.92318722071017	4.00935613084446	4.22603834423746
WBGene00196332	-33.2192809488736	-33.2192809488736	5.08539916070976	0.820803909774436	-33.2192809488736	-33.2192809488736	4.39965646878692	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.4521209593421	-33.2192809488736	-33.2192809488736	-8.32349860160251	-33.2192809488736	-33.2192809488736	-10.0469508077508	-33.2192809488736	-33.2192809488736	5.47146387456924	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.9332931362324	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.22410511992637	-33.2192809488736	-33.2192809488736	2.2885357502938	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.1496788438703	-33.2192809488736	2.21196225205882
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.14816945246509	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	1.77147573577077	-0.5482882691729	2.6562309177042	2.83882271508285	2.21541146364649	1.92168386811603	1.42793328958788	1.94366632477806	1.92963952572088	1.86937792403133	1.38487317930732	1.4977758490203	0.749173817043265	2.04642121124871	1.01570451021258	0.189122408207965	-0.124850615047667	1.07670274182479	2.23679260653005	2.06446556825119	3.26559441966542	3.20762427302065	3.63115085772515	3.80793188468912	3.52867132892528	3.79502920627923
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	3.41316077559081	3.47892004822866	4.35801640729239	4.38869239477188	3.90246918056306	3.95841583415186	3.61667528081013	3.60043628191349	4.15345677775845	4.34511246413563	3.90877448658771	3.90969631194271	3.96809075204526	3.96689184920312	4.42908699063346	4.41217858312516	3.5228718064233	3.57702995458599	4.17287949894982	4.09495386009705	4.20702603745008	4.25584814666509	4.44896700709811	4.42509670553417	4.39654998341559	4.41681947919974
WBGene00017403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.26136184948161	-3.26017954202141	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.0645070611612	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.351716435448	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
