name	WBPaper00026929:Resveratrol_daf-16_Rep1	WBPaper00026929:Resveratrol_daf-16_Rep2	WBPaper00026929:Resveratrol_daf-16_Rep3	WBPaper00026929:Resveratrol_daf-16_Rep4	WBPaper00026929:Resveratrol_N2_Rep1	WBPaper00026929:Resveratrol_N2_Rep2	WBPaper00026929:Resveratrol_N2_Rep3	WBPaper00026929:Resveratrol_N2_Rep4	WBPaper00026929:sir-2.1_overexpression_Rep1	WBPaper00026929:sir-2.1_overexpression_Rep2	WBPaper00026929:sir-2.1_overexpression_Rep3	WBPaper00026929:sir-2.1_overexpression_Rep4
WBGene00011329	0.975138129592463	2.29477470387582	2.26746906195386	2.36692083515917	2.68563462010019	2.13009799322381	2.25607478798292	2.19156365916128	3.01114458182289	3.00084656828721	3.01008675757761	3.14185380677136
WBGene00011340	-.309	-.432	-1.325	-1.219	-3.657	-.307	.216	.665	-.592	.018	-.237	-.368
WBGene00004910	-.998	-1.467	-1.421	-1.037	-.87	-.698	-.16	.114	-.373	-.419	-.323	-.51
WBGene00005681	.517	-.409	-.489	-.387	.36	.078	-.179	.561	-.71	-1.168	-.34	-.772
WBGene00011408	-.109	-.139	.588	-.168	-.069	-.039	.629	-.046	.568	.356	.316	.521
WBGene00011466	.367	1.011	.35	.756	-.276	.469	.342	-.196	-.037	.023	-.056	-.015
WBGene00000377	0.646942500375039	0.699215159015793	1.56712572476599	0.805810431149457	1.0754245110092	0.622291448763039	1.5470136477427	1.06813812959246	1.79978148609119	1.70416555963698	1.61003866435341	1.71308658196126
WBGene00004985	-.135	.455	-.055	.371	-.678	.543	.166	.229	.959	.923	.891	.924
WBGene00011515	\N	\N	-2.354	\N	\N	\N	-.993	\N	-.769	-.955	-.311	-.219
WBGene00004465	-.913	-.206	.045	-.29	-.267	-.124	.471	-.008	.792	.344	.524	.609
WBGene00000226	.039	-.821	.433	.235	-.84	-.148	-.049	-.675	.389	.045	.142	.214
WBGene00013868	-1.369	.323	-.457	.033	\N	.024	.188	.139	-.318	-.253	-.186	-.468
WBGene00006613	-.653	-.42	-.301	-.445	-.271	.024	.275	-.289	.559	.46	.406	.402
WBGene00013881	-.636	-.484	-.916	-.56	-.512	.198	-.023	-.183	.866	.55	.437	.845
WBGene00013915	-.904	-.61	-1.364	-.845	\N	\N	-.746	-.701	-.607	-.645	-.178	-.346
WBGene00006526	-2.39	-1	-.968	-.956	-1.148	\N	-.965	-1.712	-.812	-.636	-.218	-.442
WBGene00014190	-3.238	-1.199	-1.45	-1.623	-2.126	\N	-1.016	\N	-.818	-1.016	-.585	-1.011
WBGene00003504	-1.363	-1.137	-1.025	-1.213	-.752	-.813	-.073	-.565	.711	.188	.448	.648
WBGene00014230	-.06	.284	.123	.122	-.447	.412	.735	.227	.956	.649	.809	.956
WBGene00014249	-.454	-.118	-.123	-.398	0	-.055	-.089	-.176	.656	.479	.533	.603
WBGene00000040	-.541	-.729	.269	-.625	-.128	-.172	-.295	-.308	.237	.244	.215	.039
WBGene00000425	.62	.33	.208	.464	-1.933	-1.012	.607	-.664	-.084	-.387	-.377	-.477
WBGene00013994	-2.238	-.85	-.982	-.955	-.547	-1.399	-.443	-.226	.062	-.218	-.231	-.155
WBGene00015771	-.63	-.341	-.237	-.246	-3.769	\N	.175	.043	-.626	-.215	-.192	-.097
WBGene00001517	-.092	-.617	-1.29	-.604	-.67	-.554	-.705	-.69	-.455	-.227	-.102	-.078
WBGene00015802	-.089	-.671	.862	-.494	-.763	.178	.233	.272	.698	.796	.735	.869
WBGene00015873	0.102184717428717	0.142309339073226	0.34273855222471	0.56630208906149	0.785109685915032	0.256746137389833	0.741822376069561	0.529685814040029	0.897804933539923	0.865987133744318	0.728350671514516	0.772909920513742
WBGene00005404	-.222	-.213	.12	-.078	-.902	-.215	-.394	.234	.364	.204	.289	-.138
WBGene00015916	1.1082342710661	1.07209159806083	1.20905857014415	1.1247447190653	1.28655161520339	0.692527285530377	1.55141496762109	0.962008664322412	1.25093693214602	1.1190679273576	1.08446334079465	1.11750424552232
WBGene00015977	-.982	-1.762	-1.197	-1.141	\N	\N	-.722	-.784	-.202	.091	-.068	.031
WBGene00005165	-0.157705707133549	0.451510485747402	-0.162333613726035	0.696925500701408	-.346	-3.333	0.626139173690758	0.74698377121532	0.758917427522198	0.95202427185469	0.920574535671448	0.89200709021404
WBGene00015992	\N	\N	-1.376	-1.065	\N	-1.6	-.705	-1.824	-.434	-.164	-.09	-.665
WBGene00016061	.328	.088	.216	.171	-.795	-.008	-.3	-.89	.327	.134	.314	.233
WBGene00016084	.598	1.82	.676	1.638	-.711	.319	1.021	1.006	.723	.203	.357	.627
WBGene00016103	-.666	-.65	-.081	-.688	-.141	-.105	.352	.24	.005	-.011	-.08	-.17
WBGene00015350	-.763	-.526	-1.21	-.904	\N	-.399	-.217	-.341	.518	.235	.458	.38
WBGene00007267	-.407	-.385	-.143	.041	-3.11	-.582	.024	-.029	.54	.433	.49	.569
WBGene00003053	-.149	-.232	.356	-.093	-.088	-.095	-.38	.037	.792	.617	.718	.816
WBGene00007287	-.546	-.509	-.181	.173	\N	-1.705	-.176	-.134	.02	-.459	-.209	-.22
WBGene00001698	-1.127	-.727	-1.273	-.64	\N	\N	-.565	-.62	-.315	-.344	-.349	-.206
WBGene00195081	0.777576110696507	0.658274474867964	0.652580760734105	0.687484337255441	-.74	\N	0.658097779023768	0.557012476613283	0.987203777426437	0.76495270471191	0.809233925099753	0.869163485115283
WBGene00007340	-.705	-.775	-1.534	-.878	\N	-.482	-.519	.049	.507	.208	.392	.567
WBGene00004089	-0.370286420065866	-0.473575488990799	0.512576851665131	0.0219588537418475	1.08	-0.617136948901836	0.276651520304814	0.632216597654147	1.37367544576799	1.05442088066392	1.14650914826505	1.2528662605809
WBGene00007354	.1	1.07	.876	.718	-.636	.027	.534	-.393	-.477	-.256	-.385	-.384
WBGene00007374	.393	1.012	.105	.597	.052	-.484	.268	.297	.126	-.359	-.013	-.015
WBGene00015524	-.476	.048	-.231	-.218	.016	-.627	.274	-.157	.408	.077	.249	.19
WBGene00015544	.91	.566	.783	-.18	.179	1.818	.215	2.63	.079	-.07	-.039	-.088
WBGene00007977	1.445	1.538	1.135	1.228	1.226	.34	.868	.022	-1.327	-.692	-.881	-1.4
WBGene00016469	-.47	-.836	-.455	-1.023	\N	-1.421	-.514	-.087	.522	.514	.406	.547
WBGene00017098	-.157	-.228	.414	-.203	-.465	-.308	.616	.43	.858	.682	.62	.739
WBGene00005762	-.132	-1.572	-2.625	-2.173	\N	\N	-.844	-.223	-.293	-.679	-.209	-.139
WBGene00016582	-1.209	-.287	-.597	-.815	\N	-1.116	-.138	-.356	.285	-.172	-.154	-.042
WBGene00016597	1.347	-.912	-1.534	-2.422	\N	\N	-.618	-.399	-.736	-.784	.489	-.625
WBGene00008101	.311	.055	.182	-.164	\N	\N	-.477	.098	.021	-.357	.123	-.062
WBGene00008107	.19	.401	-.21	-.281	-.888	-1.457	-.024	-.413	1.653	1.684	3.325	1.344
WBGene00016700	1.86865145416932	2.12107308644311	1.58192776955047	2.3142353515581	0.352012370994458	.421	1.43723085864685	1.13565803994806	-0.293722212622112	0.2329079258795	0.195228540097022	-0.229094004875262
WBGene00008166	-.455	-1.213	-.244	-.619	1.1	-.873	-.029	.118	.193	-.041	.074	.025
WBGene00016745	1.155	.508	.404	.274	\N	.024	-.117	.205	.725	.381	.487	.514
WBGene00016757	.236	-.993	-.001	-.151	\N	-.304	-.103	-.632	.076	-.317	-.085	-.049
WBGene00008622	-1.723	-.116	.102	-.094	\N	-1.319	-.301	.078	.197	.18	.084	-.045
WBGene00004034	-.72	-.383	-.785	-.798	-.85	-.554	-.31	-.304	.791	.548	.576	.749
WBGene00017285	.183	-.321	-.041	-.555	-.66	-.354	.161	-.052	.578	.334	.419	.607
WBGene00017317	-.916	-.327	.249	-.305	.009	-.748	.305	-.27	.384	.146	.237	.189
WBGene00006655	-1.826	-.669	-1.344	-1.119	-1.305	\N	-.333	-.547	-.652	-1.025	-.3	-.561
WBGene00006237	-4.494	-1.405	-1.547	-1.022	\N	\N	-.86	-.31	-.698	-.856	-.378	-.361
WBGene00017350	2.45560250981019	2.53919458144734	2.63891583526934	2.59087438196747	2.59623421458983	2.51114025078918	2.74016059302588	2.31845183610553	2.73943173000308	2.72505078408602	2.80961267459675	2.76474601142892
WBGene00004726	-.929	-.243	-.27	-.327	.368	-1.051	-.044	-.326	.313	.145	.001	.247
WBGene00017364	-2.151	-1.402	-1.929	-1.527	\N	.482	-1.391	-.025	.448	.395	.336	.138
WBGene00008678	.259	-.469	-.66	-.103	-3.577	.501	-.288	.007	.518	.159	.088	.272
WBGene00003623	-.527	.336	-.321	.117	-.278	-1.075	.193	-.407	-.579	-.734	-.927	-.949
WBGene00000792	-.653	-.355	-.612	-.113	-2.907	-1.729	-.893	-.398	.121	-.111	.051	-.059
WBGene00009160	1.003	1.724	.328	1.457	-.795	.713	1.135	.273	-1.337	-.966	-.589	-1.259
WBGene00004400	0.706236972058222	0.461186193553124	0.615449112767947	0.411580607239916	0.488642298035027	1.23456316211506	0.654624992966749	1.12957541156598	1.51300138629392	1.45000088387313	1.53170802079927	1.56552771433781
WBGene00004679	-.14	.108	.159	.217	.046	-.013	.632	-.074	.549	.369	.431	.459
WBGene00017852	-.589	.026	-.012	-.3	-.61	.523	.224	.339	.739	.424	.571	.413
WBGene00009186	-.331	.889	.143	.388	.023	-.034	.947	.235	.798	.515	.479	.607
WBGene00000478	-1.353	-.912	-.971	-.838	-2.213	-5.126	-.37	-.527	.001	-.289	-.357	-.489
WBGene00009215	-1.687	.148	-1.403	-.449	-1.13	.09	-.198	.654	1.291	1.256	.816	.764
WBGene00017904	2.17036555346387	2.50465614974934	2.70599327587581	2.54262696697473	.578	0.980083677926794	2.01394305447061	1.132	0.687495086796056	0.794354017605002	0.550694532511292	0.749322367241782
WBGene00009228	-.2	-.453	-.885	-.338	-.2	-1.002	-.324	-.817	.162	.259	.231	.378
WBGene00009256	1.43550039440826	1.08086807482175	1.00235486226013	1.06580440695682	2.07012205566159	1.16838718003994	1.01893475071192	1.25852918289992	1.21288774973144	1.09193363237846	1.28481008525037	1.1691334568792
WBGene00009264	-.031	.336	.563	.253	.048	-.001	.254	-.16	.635	.431	.341	.34
WBGene00017935	\N	-.772	-.725	-.142	\N	\N	-.415	-.981	-1.408	-1.469	-.571	-.893
WBGene00000508	0.357034657081511	0.540964288634032	0.683444419091453	0.529925500701408	1.60868135843895	0.780538209401005	0.757829115576134	0.9679393943299	1.3504245110092	1.22537146781381	1.20651048382571	1.40355415144595
WBGene00001623	.181	.828	.395	.581	-1.032	.267	.346	.21	-.361	-.367	-.367	-.646
WBGene00013288	-.269	.382	.667	.437	-1.198	-.976	.17	.303	-.566	-.477	-.542	-.671
WBGene00022503	-.845	-.486	-.488	-2.537	\N	\N	-1.24	-.31	-.703	-1.272	-.203	-.518
WBGene00003588	0.418514642684651	0.849387725633181	1.37762966457578	1.00503890442303	0.880822376069562	1.18351949467664	1.14536121054033	0.943739054557942	1.41601037270011	1.20325263740011	1.31004990602154	1.28383196325439
WBGene00022506	-1.155	-.823	-.85	-.409	-.447	\N	-.318	.022	.185	.03	-.036	.043
WBGene00005560	\N	-.663	-1.14	-.465	\N	\N	-.488	.064	-.719	-.975	-.421	-.308
WBGene00022576	-.186	.067	-.534	-.265	\N	-.478	-.663	-.259	.102	.13	.139	.063
WBGene00022598	1.05183067403198	0.751709551227961	0.995424511009202	0.95204251103507	1.4355309533991	0.528417830056605	1.33727436224116	0.851961673417211	1.46541910006777	1.16432091121155	1.16940060198979	1.25307797765291
WBGene00004984	.158	.989	.182	.665	1.412	-.567	.967	.508	.589	.423	.365	.522
WBGene00000148	-.544	-.488	-.073	-.699	-1.007	.04	.241	.285	.577	.293	.292	.312
WBGene00004145	-.446	-1.497	-1.277	-.802	\N	\N	-.934	-.189	-.533	-.37	-.601	-.537
WBGene00011416	1.64682237606956	1.1070554823635	2.09650216608386	1.13738622955884	-0.646919832024659	2.08117338999295	1.65512572476599	1.32303886524689	1.44944350849275	1.69022187225365	1.38066019771254	1.13845503270266
WBGene00011410	.125	.133	.216	.092	.291	.388	.479	.25	.687	.275	.495	.676
WBGene00011456	-0.896999116126874	-1.10314690502374	-0.585992252168976	-0.049274787616411	\N	\N	0.719967600822171	0.206440066593754	0.0977983582760283	0.328502166083855	0.531230225861821	0.13500554517034
WBGene00020234	-.792	-.489	-.147	-.229	.519	-.182	.137	-.185	.636	.479	.296	.275
WBGene00020223	.532	.911	.455	.671	-.247	-.364	.335	-.551	-1.311	-1	-.913	-1.256
WBGene00020262	\N	-.564	-.86	-1.086	\N	\N	-.708	-1.3	-.92	-.931	-.734	-.834
WBGene00011510	-.607	-.069	.049	-.274	-.171	-.052	.317	-.088	.929	.669	.902	.747
WBGene00000110	-1.098	.086	.182	-.127	-.233	-.141	.128	.13	.287	.247	.148	.23
WBGene00020290	.327	1.123	.097	.998	.412	-.976	.847	.291	.328	.09	.017	-.04
WBGene00011526	-1.166	-.472	-.125	-.66	-.885	-.097	.338	.002	.613	.464	.509	.369
WBGene00005049	.006	-0.0816755639927379	0.701557595850319	0.00804239954738126	-.126	\N	0.38312468552331	0.413545036844702	1.29956712031495	1.14011051786607	1.18843777441769	1.11082911557613
WBGene00011966	-.109	.003	0	.001	.068	.561	.504	.22	.643	.45	.607	.698
WBGene00020743	.323	-.161	-.078	.172	\N	-1.374	-.242	-.548	-1.154	-.234	-.679	-.744
WBGene00001515	-.527	-.653	-1.266	-.802	\N	-3.93	-.821	-.952	-.753	-.753	-.757	-.942
WBGene00020793	-1.345	-1.109	-2.093	-.916	\N	\N	-.87	.118	.096	-.305	.087	.117
WBGene00000936	-.451	-.026	-.025	-.106	-.81	-.652	-.049	.137	-.026	-.255	-.001	-.234
WBGene00219274	-2.41	-.126	-1.017	-.322	\N	-.267	-.329	-.189	-.351	-.424	-.107	-.321
WBGene00000444	.932	-.72	-1.538	-1.35	\N	\N	-1.104	-.281	.497	.286	.343	.378
WBGene00001548	-1.087	-.703	-.681	-.468	-1.284	-1.11	.23	-.144	-.306	-.666	-.46	-.189
WBGene00012054	2.01286315078492	2.46753458552434	2.15698379910786	2.48263448416075	3.12384954603042	0.235772428356838	2.28440697850142	2.33118684799907	2.33481035295792	1.99301324413977	2.32665377768967	2.19475335669418
WBGene00003025	-1.416	-.26	.165	-.318	.846	-.83	-.247	.186	.359	-.123	-.105	.129
WBGene00012090	-.151	-.194	-.318	-.111	\N	\N	-.044	-.332	-.335	-.562	-.345	-.485
WBGene00005599	-.223	-.867	-.639	-.354	\N	\N	-.473	-.317	-.51	.075	.178	\N
WBGene00019121	0.74304251103507	0.698694532511292	1.08916773511701	0.928997652436251	0.75831189375468	0.706504245522316	1.12441910006777	0.730086581961259	1.74201247661328	1.60852503979703	1.62233666468571	1.83043777441769
WBGene00302971	.128	.008	.152	.255	.11	-.571	.304	-.117	.944	.789	.927	.81
WBGene00019127	.854	.228	.956	.28	-.92	.281	.389	.127	.89	.768	.709	.771
WBGene00010375	-.361	.24	-.303	-.199	\N	-.324	.24	.298	-.545	-.217	-.623	-.316
WBGene00019196	-.012	.199	.047	.15	-.079	-.357	.39	.026	.635	.393	.426	.323
WBGene00002915	0.327045414849047	0.041133697336119	0.601456919789807	0.614086581961259	1.46438036555567	-1.54034847969519	0.420640719712147	0.706950594571632	0.128430774241722	0.311351950113673	-0.109612274366819	-0.0158753144766902
WBGene00010456	-.92	-.757	-.49	-.725	-.126	.752	-.288	-.323	.2	.196	.191	.168
WBGene00010464	.052	.812	.405	.794	-.225	-.05	.126	.253	-.672	-.111	-.445	-.407
WBGene00010477	0.999168121412144	0.78431189375468	0.963216597654147	0.706563162115064	1.31121478533628	0.442394105249831	0.60447618568617	0.998606135559286	1.51631189375468	1.3261247403473	1.31259277812484	1.47020940269435
WBGene00001844	-.133	-.04	.203	-.577	-.376	-.404	-.166	.025	.225	.016	-.071	-.066
WBGene00001056	-.743	-.236	.053	-.303	-.005	-.772	.131	-.23	.411	.306	.264	.259
WBGene00011674	\N	-.85	-1.478	-.887	-1.971	\N	-.561	-.825	.168	.388	.576	.307
WBGene00003514	-1.715	-.727	-.032	-.328	.9	-1.524	-.684	.51	-.934	-.681	-.83	-.721
WBGene00011980	1.38407942146641	1.51209820041037	1.46461945404891	1.77191845860893	2.33872610661872	0.855085330625531	1.72057271431552	2.06959994916039	2.77253530923382	2.64721210795216	2.72873953739079	2.47363386168313
WBGene00003997	-.068	-.436	-.616	-.887	-.769	-.193	-.447	-.122	-.341	-.482	-.427	-.542
WBGene00003058	0.24114643735865	0.271025369525031	0.188200861455096	0.427811098347152	0.518545247285915	-.439	0.432804933539923	0.574391796965933	0.885680640504996	0.799755554045439	0.836891872132213	0.991299015802324
WBGene00018572	0.622657927629747	0.498936725297619	0.825206408222293	0.527233925099753	1.11500435667004	-0.826780309563212	0.021124740347296	0.269589970483413	0.96812468552331	0.751186061073455	0.713095622669704	0.750733904589094
WBGene00018610	.039	-.217	.335	-.066	-.705	.019	-.113	-.072	.627	.599	.683	.792
WBGene00004126	-.286	.089	.174	-.144	-2.769	-.622	-.102	-.273	.478	.424	.334	.412
WBGene00018624	\N	-1.29	-2.011	-.749	\N	\N	-1.108	-.389	.048	-.15	.056	.016
WBGene00018639	0.899751795439824	0.0680319747518938	-0.0681830848835277	0.247012476613283	-3.84	-1.12	0.354587889484322	0.845545036844703	0.488576110696507	0.276304789389711	0.745010372700108	0.587000883873126
WBGene00004377	0.564235070388861	0.569606135559286	0.786866260580896	0.646507018103823	\N	-0.049252098763109	0.676525039797032	0.991354862260126	1.32922187225365	1.21520744028906	1.30169453251129	1.37801241184672
WBGene00000996	-1.2	-.143	-.418	-.082	-1.074	-.161	.209	-.282	.621	.435	.512	.495
WBGene00019718	-.43	-.689	-.07	.028	-.447	\N	.026	-.455	-.055	-.142	.034	-.067
WBGene00019724	.093	-.072	-.239	-.297	-.431	-.054	-.154	.177	.836	.517	.7	.712
WBGene00019735	-.332	-.312	-.236	-.295	.39	-.014	-.206	.243	.392	.434	.427	.379
WBGene00006678	\N	\N	-5.927	-.681	-.295	-.286	-.394	-3.01	-1.279	-1.069	-1.253	-1.164
WBGene00019774	\N	\N	\N	-.708	-1.769	-1.573	-.534	\N	.014	-.212	-.061	-.209
WBGene00010912	-1.043	-.672	.335	-.583	-.769	-.418	.088	-.377	.319	.042	.223	-.004
WBGene00000703	1.49	2.181	1.942	2.054	.15	.695	1.577	.908	-2.45	-1.75	-2.693	-3.001
WBGene00010894	-1.437	-.516	-1.259	-.56	-1.447	-.533	.123	-.457	-.651	-.284	-.392	-.734
WBGene00019783	.88	.031	.06	.33	.241	-.509	.086	-.696	-1.166	-.534	-.757	-1.448
WBGene00019824	.457	.338	.002	.421	.26	.078	.318	-.029	.507	.181	.346	.413
WBGene00019841	-2.112	-.593	-.849	-.872	.346	-.919	-.523	-.245	.208	.19	.058	-.12
WBGene00019833	-1.653	.633	-.544	-.127	-.512	-.885	.59	.307	.391	.098	.091	.131
WBGene00018090	1.46403866435341	1.8263925615851	1.6332321828689	1.7425706408174	0.51503890442303	1.31737431820325	1.54273322549211	1.10963799545601	1.25358962459917	1.28519301660992	1.1948958854793	1.1973496396765
WBGene00018281	-1.001	-.649	-.894	-.579	-.711	-.598	-.389	-.09	.204	.272	.093	-.052
WBGene00018286	-.039	.304	-.142	-.061	-.422	.182	.372	.046	.528	.509	.569	.346
WBGene00018480	-.875	-1.225	-1.051	-.77	\N	\N	-.297	-.872	-1.469	-.469	-.288	-.379
WBGene00018566	-.725	-.689	-.593	-.735	\N	-.432	-.498	.169	.296	-.011	.168	.103
WBGene00018607	0.490820448858888	0.194903155070918	0.274660568559114	0.598840813952227	0.717554892571652	-0.569367577144943	0.0735117570387045	0.419475306255612	0.428228835802215	0.0505672700954986	0.510249249031641	0.572161885695713
WBGene00003549	.011	.013	-.146	-.195	\N	-.408	-.294	-.297	.538	.569	.723	-.113
WBGene00019042	-1.29	-1.213	-1.94	-.891	.211	\N	-.632	-.766	.543	.33	.444	-.008
WBGene00019036	1.669	-.582	-.818	.061	\N	\N	-.425	-.509	.183	.467	-.109	.079
WBGene00006442	.076	.012	.159	.079	-.078	-.753	.281	.062	.48	.133	.159	.228
WBGene00006192	\N	-.784	-1.233	-1.376	\N	\N	-1.138	-1.101	-.811	-.634	.027	-.772
WBGene00019116	.338	.043	-.353	-.201	-2.08	.22	-.232	.273	-.001	-.383	-.114	-.204
WBGene00015633	.149	.214	.026	.209	-.367	.451	-.029	-.026	.515	.537	.418	.279
WBGene00045322	-.553	-.017	.132	-.224	1.553	-.74	.035	.13	.088	.032	-.012	.049
WBGene00007493	.195	.169	-.335	.05	-.11	-1.338	-.068	.235	.429	.376	.252	.316
WBGene00007528	.195	.009	-.44	.087	-1.535	-.242	.075	-.185	.264	-.059	.174	.129
WBGene00007533	-.158	-.861	.023	-.5	-.992	-.31	-.689	-.489	.186	.229	.212	.248
WBGene00015725	\N	\N	\N	\N	\N	\N	-.256	\N	-1.063	-.653	-.668	-.723
WBGene00007597	3.16375345968509	3.66370404916153	3.54291121628731	3.58627951043577	2.31701465909417	2.98259706024935	3.32981713763001	2.56731862880776	0.959519860924794	1.37580948417146	0.986235955687604	1.34546202084841
WBGene00015792	\N	-.985	-.002	-.402	1.553	\N	-.082	.044	-.009	.177	-.015	-.152
WBGene00007614	.368	.394	-.1	.302	.06	-.139	.253	.098	.616	.509	.638	.618
WBGene00022518	2.27831236962803	1.92299481393759	2.52061910957287	2.2763774753564	2.03405215172632	0.681018610793568	1.85826003019904	2.05026567282503	3.39073405890046	0.762853379836099	3.11232222923268	3.26294247573657
WBGene00022499	1.66963462310773	1.2943318190092	1.39552916546035	1.44846334079465	0.710301342280011	1.31218619355312	1.5307447190653	0.772936725297619	0.742675445767993	0.843526494858281	0.839077977652906	0.688414967621085
WBGene00022540	\N	.088	-.882	.158	.383	\N	-.119	-.378	-.757	-.312	-.285	-.545
WBGene00004111	0.497818766564279	0.495580607239916	1.02089700537468	0.731474834719129	1.32837002251994	0.166594352603042	0.894532513073294	0.8190968040674	1.59341910006777	1.43261016955774	1.41831771358031	1.40194783429055
WBGene00016505	.18	-.526	-.149	-.19	.012	.603	.137	.745	.313	.011	.141	.022
WBGene00003528	-1.555	-1.717	-.923	-1.703	-1.551	-.237	-.435	.658	.254	.168	.207	.138
WBGene00016542	-.701	-.165	.386	.062	-.988	.637	.01	.143	.378	.254	.263	.167
