name	RNASeq.elegans.WBStrain00006269.WBls:0000041.Male.WBbt:0006798.SRP014581.SRX170940
WBGene00172301	-33.2192809488736
WBGene00197774	-33.2192809488736
WBGene00045610	-33.2192809488736
WBGene00077662	-33.2192809488736
WBGene00201430	-33.2192809488736
WBGene00172389	-33.2192809488736
WBGene00017900	-33.2192809488736
WBGene00020231	-33.2192809488736
WBGene00005605	-33.2192809488736
WBGene00268208	-33.2192809488736
WBGene00046175	-33.2192809488736
WBGene00174874	-33.2192809488736
WBGene00015182	-33.2192809488736
WBGene00170882	-33.2192809488736
WBGene00199783	-33.2192809488736
WBGene00019688	-33.2192809488736
WBGene00199158	-33.2192809488736
WBGene00021342	-33.2192809488736
WBGene00046017	-33.2192809488736
WBGene00008684	-33.2192809488736
WBGene00005959	-33.2192809488736
WBGene00165558	-33.2192809488736
WBGene00044150	-33.2192809488736
WBGene00219788	-33.2192809488736
WBGene00010115	-33.2192809488736
WBGene00046905	-33.2192809488736
WBGene00255522	-33.2192809488736
WBGene00305875	-33.2192809488736
WBGene00021625	-33.2192809488736
WBGene00201816	-33.2192809488736
WBGene00305838	-33.2192809488736
WBGene00018172	-33.2192809488736
WBGene00007925	-33.2192809488736
WBGene00015159	4.2026527966713
WBGene00020822	-33.2192809488736
WBGene00050482	-33.2192809488736
WBGene00007508	-33.2192809488736
WBGene00019400	-33.2192809488736
WBGene00013493	-33.2192809488736
WBGene00011008	-33.2192809488736
WBGene00174708	-33.2192809488736
WBGene00219678	-33.2192809488736
WBGene00003510	-33.2192809488736
WBGene00047483	-33.2192809488736
WBGene00202363	-33.2192809488736
WBGene00046233	-33.2192809488736
WBGene00172446	-33.2192809488736
WBGene00171884	-33.2192809488736
WBGene00197976	-33.2192809488736
WBGene00174247	-33.2192809488736
WBGene00169015	-33.2192809488736
WBGene00172909	-33.2192809488736
WBGene00173089	-33.2192809488736
WBGene00199584	-33.2192809488736
WBGene00007279	-33.2192809488736
WBGene00046849	-33.2192809488736
WBGene00165749	-33.2192809488736
WBGene00198090	-33.2192809488736
WBGene00169979	-33.2192809488736
WBGene00010101	-33.2192809488736
WBGene00197015	-33.2192809488736
WBGene00196313	-33.2192809488736
WBGene00010772	2.07271980158177
WBGene00012655	-33.2192809488736
WBGene00305629	-33.2192809488736
WBGene00047468	-33.2192809488736
WBGene00077722	-33.2192809488736
WBGene00201734	-33.2192809488736
WBGene00201214	-33.2192809488736
WBGene00048027	-33.2192809488736
WBGene00201905	-33.2192809488736
WBGene00008162	-33.2192809488736
WBGene00174329	-33.2192809488736
WBGene00171519	-33.2192809488736
WBGene00173045	-33.2192809488736
WBGene00049813	-33.2192809488736
WBGene00305577	-33.2192809488736
WBGene00166349	-33.2192809488736
WBGene00196815	-33.2192809488736
WBGene00010663	-33.2192809488736
WBGene00219552	-33.2192809488736
WBGene00006707	-33.2192809488736
WBGene00023302	-33.2192809488736
WBGene00005449	-33.2192809488736
WBGene00170188	-33.2192809488736
WBGene00049250	-33.2192809488736
WBGene00199121	-33.2192809488736
WBGene00166968	-33.2192809488736
WBGene00009070	-33.2192809488736
WBGene00022455	-33.2192809488736
WBGene00173429	-33.2192809488736
WBGene00007036	-33.2192809488736
WBGene00009775	-33.2192809488736
WBGene00174226	-33.2192809488736
WBGene00045840	-33.2192809488736
WBGene00046228	-33.2192809488736
WBGene00173799	-33.2192809488736
WBGene00011980	1.71090449231135
WBGene00195264	-33.2192809488736
WBGene00305836	-33.2192809488736
WBGene00048225	-33.2192809488736
WBGene00165871	-33.2192809488736
WBGene00007152	-33.2192809488736
WBGene00005444	-33.2192809488736
WBGene00016406	-33.2192809488736
WBGene00172784	-33.2192809488736
WBGene00023218	-33.2192809488736
WBGene00004002	-33.2192809488736
WBGene00195561	-33.2192809488736
WBGene00171150	-33.2192809488736
WBGene00023244	-33.2192809488736
WBGene00016465	-33.2192809488736
WBGene00018925	-33.2192809488736
WBGene00009849	-33.2192809488736
WBGene00047474	-33.2192809488736
WBGene00014721	-33.2192809488736
WBGene00013895	-33.2192809488736
WBGene00003233	-33.2192809488736
WBGene00047173	-33.2192809488736
WBGene00001001	-33.2192809488736
WBGene00020759	-33.2192809488736
WBGene00174348	-33.2192809488736
WBGene00050892	-33.2192809488736
WBGene00013462	-33.2192809488736
WBGene00011290	-33.2192809488736
WBGene00000232	-33.2192809488736
WBGene00003808	2.24735639690425
WBGene00008404	2.56785449394343
WBGene00195613	-33.2192809488736
WBGene00168736	-33.2192809488736
WBGene00003559	3.58003691633032
WBGene00050130	-33.2192809488736
WBGene00000864	-33.2192809488736
WBGene00201459	-33.2192809488736
WBGene00002193	1.92003789961943
WBGene00001111	-33.2192809488736
WBGene00016250	3.98530004207748
WBGene00013356	-33.2192809488736
WBGene00013109	3.55170057235281
WBGene00011935	-33.2192809488736
WBGene00008610	2.82651187923423
WBGene00022790	-33.2192809488736
WBGene00021828	-33.2192809488736
WBGene00044002	-33.2192809488736
WBGene00047049	-33.2192809488736
WBGene00049170	-33.2192809488736
WBGene00044472	-33.2192809488736
WBGene00021479	-33.2192809488736
WBGene00171651	-33.2192809488736
WBGene00166195	-33.2192809488736
WBGene00005774	-33.2192809488736
WBGene00167987	-33.2192809488736
WBGene00168449	-33.2192809488736
WBGene00201833	-33.2192809488736
WBGene00046490	-33.2192809488736
WBGene00014445	-33.2192809488736
WBGene00172378	-33.2192809488736
WBGene00220051	-33.2192809488736
WBGene00012467	-33.2192809488736
WBGene00050817	-33.2192809488736
WBGene00170664	-33.2192809488736
WBGene00170919	-33.2192809488736
WBGene00045593	-33.2192809488736
WBGene00200534	-33.2192809488736
WBGene00000487	-33.2192809488736
WBGene00172479	-33.2192809488736
WBGene00165186	-33.2192809488736
WBGene00167060	-33.2192809488736
WBGene00172403	-33.2192809488736
WBGene00170614	-33.2192809488736
WBGene00173967	-33.2192809488736
WBGene00169395	-33.2192809488736
WBGene00009874	-33.2192809488736
WBGene00010857	-33.2192809488736
WBGene00219776	-33.2192809488736
WBGene00005918	-33.2192809488736
WBGene00048470	-33.2192809488736
WBGene00015917	3.69769599019567
WBGene00169130	-33.2192809488736
WBGene00169896	-33.2192809488736
WBGene00014961	-33.2192809488736
WBGene00046598	-33.2192809488736
WBGene00170793	-33.2192809488736
WBGene00008889	-33.2192809488736
WBGene00201985	-33.2192809488736
WBGene00195714	-33.2192809488736
WBGene00168935	-33.2192809488736
WBGene00005666	-33.2192809488736
WBGene00016934	-33.2192809488736
WBGene00201345	-33.2192809488736
WBGene00172709	-33.2192809488736
WBGene00166386	-33.2192809488736
WBGene00174116	-33.2192809488736
WBGene00012735	-33.2192809488736
WBGene00195773	-33.2192809488736
WBGene00020101	-33.2192809488736
WBGene00003960	-33.2192809488736
WBGene00019169	-33.2192809488736
WBGene00169529	-33.2192809488736
WBGene00010981	-33.2192809488736
WBGene00021886	-33.2192809488736
WBGene00003377	-33.2192809488736
WBGene00048490	-33.2192809488736
WBGene00196242	-33.2192809488736
WBGene00044753	-33.2192809488736
WBGene00165428	-33.2192809488736
WBGene00021840	1.0224956523402
WBGene00009820	-33.2192809488736
WBGene00171817	-33.2192809488736
WBGene00006566	-33.2192809488736
WBGene00196015	-33.2192809488736
WBGene00007736	-33.2192809488736
WBGene00199622	-33.2192809488736
WBGene00015428	-33.2192809488736
WBGene00014949	-33.2192809488736
WBGene00009387	-33.2192809488736
WBGene00045167	-33.2192809488736
WBGene00004951	0.571938873744524
WBGene00000653	5.37149613537698
WBGene00018385	-33.2192809488736
WBGene00047247	-33.2192809488736
WBGene00173329	-33.2192809488736
WBGene00003610	-33.2192809488736
WBGene00019939	2.6779501725829
WBGene00010016	-33.2192809488736
WBGene00010693	-33.2192809488736
WBGene00048109	-33.2192809488736
WBGene00171342	-33.2192809488736
WBGene00047239	-33.2192809488736
WBGene00200592	-33.2192809488736
WBGene00043992	-33.2192809488736
WBGene00171998	-33.2192809488736
WBGene00165856	-33.2192809488736
WBGene00006614	-33.2192809488736
WBGene00007751	0.981604269218649
WBGene00194747	-33.2192809488736
WBGene00006145	-33.2192809488736
WBGene00021599	-33.2192809488736
WBGene00049112	-33.2192809488736
WBGene00174723	-33.2192809488736
WBGene00305307	-33.2192809488736
WBGene00167011	-33.2192809488736
WBGene00003569	-33.2192809488736
WBGene00006414	-33.2192809488736
WBGene00009476	2.96248054186671
WBGene00167794	-33.2192809488736
WBGene00011289	-33.2192809488736
WBGene00007574	4.62617043162732
WBGene00206498	-33.2192809488736
WBGene00047813	-33.2192809488736
WBGene00202033	-33.2192809488736
WBGene00001574	1.3778123015769
WBGene00048535	-33.2192809488736
WBGene00044019	-33.2192809488736
WBGene00197536	-33.2192809488736
WBGene00005937	-33.2192809488736
WBGene00305406	-33.2192809488736
WBGene00009448	2.09011496092304
WBGene00200547	-33.2192809488736
WBGene00020784	-33.2192809488736
WBGene00021716	-33.2192809488736
WBGene00201840	-33.2192809488736
WBGene00219936	-33.2192809488736
WBGene00018898	-1.19161989220476
WBGene00017776	-33.2192809488736
WBGene00005713	-33.2192809488736
WBGene00044135	-33.2192809488736
WBGene00168631	-33.2192809488736
WBGene00017678	-33.2192809488736
WBGene00174066	-33.2192809488736
WBGene00198639	-33.2192809488736
WBGene00174839	-33.2192809488736
WBGene00001768	4.7919963496334
WBGene00199717	-33.2192809488736
WBGene00048509	-33.2192809488736
WBGene00197072	-33.2192809488736
WBGene00046384	-33.2192809488736
WBGene00023034	-33.2192809488736
WBGene00022431	-33.2192809488736
WBGene00018529	3.86702663221154
WBGene00171616	-33.2192809488736
WBGene00012232	-33.2192809488736
WBGene00169246	-33.2192809488736
WBGene00050175	-33.2192809488736
WBGene00016291	-33.2192809488736
WBGene00003404	-33.2192809488736
WBGene00013484	-33.2192809488736
WBGene00168934	-33.2192809488736
WBGene00169399	-33.2192809488736
WBGene00018454	-33.2192809488736
WBGene00271635	-33.2192809488736
WBGene00173492	-33.2192809488736
WBGene00005566	-33.2192809488736
WBGene00201252	-33.2192809488736
WBGene00049478	-33.2192809488736
WBGene00000561	-33.2192809488736
WBGene00016558	-33.2192809488736
WBGene00198006	-33.2192809488736
WBGene00165995	-33.2192809488736
WBGene00013512	-33.2192809488736
WBGene00200173	-33.2192809488736
WBGene00045540	-33.2192809488736
WBGene00016024	-33.2192809488736
WBGene00017723	-33.2192809488736
WBGene00170175	-33.2192809488736
WBGene00199864	-33.2192809488736
WBGene00001054	-33.2192809488736
WBGene00022441	-33.2192809488736
WBGene00021597	2.17984222701262
WBGene00198520	-33.2192809488736
WBGene00049228	-33.2192809488736
WBGene00018192	-33.2192809488736
WBGene00019029	-33.2192809488736
WBGene00199480	-33.2192809488736
WBGene00021346	-33.2192809488736
WBGene00005752	-33.2192809488736
WBGene00174913	-33.2192809488736
WBGene00045281	-33.2192809488736
WBGene00045372	-33.2192809488736
WBGene00171248	-33.2192809488736
WBGene00198566	-33.2192809488736
WBGene00006561	-33.2192809488736
WBGene00013689	2.13989837601938
WBGene00049987	-33.2192809488736
WBGene00001708	-33.2192809488736
WBGene00044440	-33.2192809488736
WBGene00017151	-33.2192809488736
WBGene00200976	-33.2192809488736
WBGene00167800	-33.2192809488736
WBGene00196441	-33.2192809488736
WBGene00171706	-33.2192809488736
WBGene00019778	-33.2192809488736
WBGene00048076	-33.2192809488736
WBGene00196371	-33.2192809488736
WBGene00169992	-33.2192809488736
WBGene00003214	4.42069123889419
WBGene00046433	-33.2192809488736
WBGene00018623	-33.2192809488736
WBGene00197546	-33.2192809488736
WBGene00048421	-33.2192809488736
WBGene00006919	-33.2192809488736
WBGene00196389	-33.2192809488736
WBGene00000716	9.71246337601363
WBGene00047886	-33.2192809488736
WBGene00011130	-33.2192809488736
WBGene00165295	-33.2192809488736
WBGene00023373	-33.2192809488736
WBGene00169298	-33.2192809488736
WBGene00013837	-33.2192809488736
WBGene00012757	-33.2192809488736
WBGene00197474	-33.2192809488736
WBGene00002114	-33.2192809488736
WBGene00019012	-33.2192809488736
WBGene00000391	-33.2192809488736
WBGene00008057	-33.2192809488736
WBGene00000224	-33.2192809488736
WBGene00046105	-33.2192809488736
WBGene00050188	-33.2192809488736
WBGene00305813	-33.2192809488736
WBGene00021701	-33.2192809488736
WBGene00049192	-33.2192809488736
WBGene00009654	-33.2192809488736
WBGene00165394	-33.2192809488736
WBGene00011212	0.232930853130126
WBGene00200100	-33.2192809488736
WBGene00011405	3.00461824130673
WBGene00047544	-33.2192809488736
WBGene00048615	-33.2192809488736
WBGene00220029	-33.2192809488736
WBGene00199302	-33.2192809488736
WBGene00047229	-33.2192809488736
WBGene00047993	-33.2192809488736
WBGene00166410	-33.2192809488736
WBGene00010173	-33.2192809488736
WBGene00017944	-33.2192809488736
WBGene00011382	-33.2192809488736
WBGene00001368	-33.2192809488736
WBGene00006994	1.3907227072046
WBGene00046588	-33.2192809488736
WBGene00007836	-33.2192809488736
WBGene00200252	-33.2192809488736
WBGene00049149	-33.2192809488736
WBGene00284851	-33.2192809488736
WBGene00022529	-33.2192809488736
WBGene00219911	-33.2192809488736
WBGene00003799	-33.2192809488736
WBGene00009798	2.01593639137753
WBGene00219615	0.756954951634627
WBGene00019930	-33.2192809488736
WBGene00220235	-33.2192809488736
WBGene00016393	3.4092279872605
WBGene00201136	-33.2192809488736
WBGene00018567	-33.2192809488736
WBGene00019881	-33.2192809488736
WBGene00050599	-33.2192809488736
WBGene00201676	-33.2192809488736
WBGene00016063	-33.2192809488736
WBGene00005141	-33.2192809488736
WBGene00044621	-33.2192809488736
WBGene00009855	-33.2192809488736
WBGene00002085	-33.2192809488736
WBGene00174452	-33.2192809488736
WBGene00006589	-33.2192809488736
WBGene00169560	-33.2192809488736
WBGene00049168	-33.2192809488736
WBGene00017159	-33.2192809488736
WBGene00001673	-33.2192809488736
WBGene00017183	-33.2192809488736
WBGene00005331	-33.2192809488736
WBGene00165293	-33.2192809488736
WBGene00006367	-33.2192809488736
WBGene00014185	-33.2192809488736
WBGene00173676	-33.2192809488736
WBGene00077701	-33.2192809488736
WBGene00006698	-33.2192809488736
WBGene00173316	-33.2192809488736
WBGene00170532	-33.2192809488736
WBGene00050233	-33.2192809488736
WBGene00014165	1.29338814254272
WBGene00304787	-33.2192809488736
WBGene00048726	-33.2192809488736
WBGene00048849	-33.2192809488736
WBGene00194997	-33.2192809488736
WBGene00197221	-33.2192809488736
WBGene00198701	-33.2192809488736
WBGene00170270	-33.2192809488736
WBGene00005862	-33.2192809488736
WBGene00046422	-33.2192809488736
WBGene00015873	-33.2192809488736
WBGene00201424	-33.2192809488736
WBGene00001694	4.14760790726985
WBGene00170686	-33.2192809488736
WBGene00009125	4.13796249006763
WBGene00219991	-33.2192809488736
WBGene00199020	-33.2192809488736
WBGene00003790	-33.2192809488736
WBGene00196641	-33.2192809488736
WBGene00172120	-33.2192809488736
WBGene00020373	-33.2192809488736
WBGene00045387	-33.2192809488736
WBGene00195239	-33.2192809488736
WBGene00001857	-33.2192809488736
WBGene00201934	-33.2192809488736
WBGene00007718	2.34507271210091
WBGene00050585	-33.2192809488736
WBGene00047138	-33.2192809488736
WBGene00172069	-33.2192809488736
WBGene00199955	-33.2192809488736
WBGene00169711	-33.2192809488736
WBGene00165098	-33.2192809488736
WBGene00305341	-33.2192809488736
WBGene00173258	-33.2192809488736
WBGene00020106	-33.2192809488736
WBGene00014695	-33.2192809488736
WBGene00047198	-33.2192809488736
WBGene00050107	-33.2192809488736
WBGene00168370	-33.2192809488736
WBGene00049130	-33.2192809488736
WBGene00009497	-33.2192809488736
WBGene00018798	-33.2192809488736
WBGene00020819	-33.2192809488736
WBGene00048081	-33.2192809488736
WBGene00020974	-33.2192809488736
WBGene00200248	-33.2192809488736
WBGene00171174	-33.2192809488736
WBGene00199467	-33.2192809488736
WBGene00048291	-33.2192809488736
WBGene00048969	-33.2192809488736
WBGene00305994	-33.2192809488736
WBGene00012517	-33.2192809488736
WBGene00021434	-33.2192809488736
WBGene00009094	-33.2192809488736
WBGene00049342	-33.2192809488736
WBGene00200312	-33.2192809488736
WBGene00006669	-33.2192809488736
WBGene00011167	-33.2192809488736
WBGene00165359	-33.2192809488736
WBGene00021535	2.02552851137791
WBGene00012054	-33.2192809488736
WBGene00009200	-33.2192809488736
WBGene00249815	-33.2192809488736
WBGene00006745	-33.2192809488736
WBGene00001248	-33.2192809488736
WBGene00166125	-33.2192809488736
WBGene00008479	-33.2192809488736
WBGene00200696	-33.2192809488736
WBGene00195431	-33.2192809488736
WBGene00020121	-33.2192809488736
WBGene00077495	-33.2192809488736
WBGene00044691	-33.2192809488736
WBGene00021320	-33.2192809488736
WBGene00049160	-33.2192809488736
WBGene00010979	-33.2192809488736
WBGene00167968	-33.2192809488736
WBGene00046804	-33.2192809488736
WBGene00019374	-33.2192809488736
WBGene00220156	-33.2192809488736
WBGene00047064	-33.2192809488736
WBGene00199026	-33.2192809488736
WBGene00015432	-33.2192809488736
WBGene00172240	-33.2192809488736
WBGene00017876	-33.2192809488736
WBGene00173115	-33.2192809488736
WBGene00003171	2.05573014385507
WBGene00165512	-33.2192809488736
WBGene00021863	-33.2192809488736
WBGene00022558	-33.2192809488736
WBGene00174948	-33.2192809488736
WBGene00005285	-33.2192809488736
WBGene00008714	-33.2192809488736
WBGene00005690	-33.2192809488736
WBGene00021241	-33.2192809488736
WBGene00045158	-33.2192809488736
WBGene00047466	-33.2192809488736
WBGene00010901	-33.2192809488736
WBGene00016888	-33.2192809488736
WBGene00166921	-33.2192809488736
WBGene00004354	-33.2192809488736
WBGene00007682	-33.2192809488736
WBGene00001094	2.87343919073285
WBGene00200701	-33.2192809488736
WBGene00166181	-33.2192809488736
WBGene00018091	-33.2192809488736
WBGene00014321	-33.2192809488736
WBGene00169608	-33.2192809488736
WBGene00044222	-33.2192809488736
WBGene00168305	-33.2192809488736
WBGene00200760	-33.2192809488736
WBGene00196250	-33.2192809488736
WBGene00047131	-33.2192809488736
WBGene00014073	-33.2192809488736
WBGene00219434	-33.2192809488736
WBGene00020322	2.52606380230111
WBGene00200690	-33.2192809488736
WBGene00048912	-33.2192809488736
WBGene00168781	-33.2192809488736
WBGene00020527	-33.2192809488736
WBGene00019384	-33.2192809488736
WBGene00022129	-33.2192809488736
WBGene00196570	-33.2192809488736
WBGene00001701	-33.2192809488736
WBGene00199377	-33.2192809488736
WBGene00004841	-33.2192809488736
WBGene00017424	-33.2192809488736
WBGene00022810	-33.2192809488736
WBGene00170940	-33.2192809488736
WBGene00173567	-33.2192809488736
WBGene00174832	-33.2192809488736
WBGene00173350	-33.2192809488736
WBGene00000207	-33.2192809488736
WBGene00010150	1.97597128665779
WBGene00195878	-33.2192809488736
WBGene00048138	-33.2192809488736
WBGene00168499	-33.2192809488736
WBGene00168346	-33.2192809488736
WBGene00198529	-33.2192809488736
WBGene00197721	-33.2192809488736
WBGene00021503	-33.2192809488736
WBGene00019216	1.2183782106439
WBGene00012268	-33.2192809488736
WBGene00047155	-33.2192809488736
WBGene00044077	1.08291373320946
WBGene00008092	-33.2192809488736
WBGene00201777	-33.2192809488736
WBGene00014684	-33.2192809488736
WBGene00047948	-33.2192809488736
WBGene00174264	-33.2192809488736
WBGene00050204	-33.2192809488736
WBGene00016977	1.05128856569347
WBGene00220024	-33.2192809488736
WBGene00017838	-33.2192809488736
WBGene00019859	-33.2192809488736
WBGene00044350	-33.2192809488736
WBGene00050602	-33.2192809488736
WBGene00048962	-33.2192809488736
WBGene00049782	-33.2192809488736
WBGene00010339	-33.2192809488736
WBGene00045569	-33.2192809488736
WBGene00166834	-33.2192809488736
WBGene00016357	6.76727076992564
WBGene00047567	-33.2192809488736
WBGene00047659	-33.2192809488736
WBGene00013239	-33.2192809488736
WBGene00018261	2.55426221310279
WBGene00017813	-33.2192809488736
WBGene00016389	-33.2192809488736
WBGene00195595	-33.2192809488736
WBGene00021540	-33.2192809488736
WBGene00050518	-33.2192809488736
WBGene00012065	-33.2192809488736
WBGene00167418	-33.2192809488736
WBGene00197134	-33.2192809488736
WBGene00007168	1.57980769018886
WBGene00173440	-33.2192809488736
WBGene00172715	-33.2192809488736
WBGene00006245	-33.2192809488736
WBGene00235261	-33.2192809488736
WBGene00044556	-33.2192809488736
WBGene00020983	-33.2192809488736
WBGene00013255	-33.2192809488736
WBGene00014235	-33.2192809488736
WBGene00172203	-33.2192809488736
WBGene00202081	-33.2192809488736
WBGene00172635	-33.2192809488736
WBGene00166960	-33.2192809488736
WBGene00000530	2.92542222509348
WBGene00169924	-33.2192809488736
WBGene00021166	-33.2192809488736
WBGene00011050	1.94440870453277
WBGene00006055	-33.2192809488736
WBGene00168014	-33.2192809488736
WBGene00165050	-33.2192809488736
WBGene00011760	-33.2192809488736
WBGene00019564	3.81680447483288
WBGene00165949	-33.2192809488736
WBGene00173469	-33.2192809488736
WBGene00174322	-33.2192809488736
WBGene00305236	-33.2192809488736
WBGene00201384	-33.2192809488736
WBGene00166516	-33.2192809488736
WBGene00195832	-33.2192809488736
WBGene00195505	-33.2192809488736
WBGene00195417	-33.2192809488736
WBGene00021066	-33.2192809488736
WBGene00045847	-33.2192809488736
WBGene00171490	-33.2192809488736
WBGene00012783	-33.2192809488736
WBGene00008128	-33.2192809488736
WBGene00005314	-33.2192809488736
WBGene00009981	-33.2192809488736
WBGene00200983	-33.2192809488736
WBGene00050760	-33.2192809488736
WBGene00000698	11.4126756899541
WBGene00195493	-33.2192809488736
WBGene00200033	-33.2192809488736
WBGene00002105	-33.2192809488736
WBGene00001949	-33.2192809488736
WBGene00015722	-33.2192809488736
WBGene00165817	-33.2192809488736
WBGene00015719	-33.2192809488736
WBGene00201871	-33.2192809488736
WBGene00173876	-33.2192809488736
WBGene00046305	-33.2192809488736
WBGene00022155	2.6779501725829
WBGene00021621	-33.2192809488736
WBGene00016170	0.0539176297804611
WBGene00049038	-33.2192809488736
WBGene00009872	-33.2192809488736
WBGene00049962	-33.2192809488736
WBGene00011544	-33.2192809488736
WBGene00197039	-33.2192809488736
WBGene00170489	-33.2192809488736
WBGene00049269	-33.2192809488736
WBGene00166718	-33.2192809488736
WBGene00006889	-33.2192809488736
WBGene00174794	-33.2192809488736
WBGene00202492	-33.2192809488736
WBGene00173747	-33.2192809488736
WBGene00010910	-33.2192809488736
WBGene00305539	-33.2192809488736
WBGene00043065	-33.2192809488736
WBGene00172741	-33.2192809488736
WBGene00045899	-33.2192809488736
WBGene00016110	-33.2192809488736
WBGene00012956	-33.2192809488736
WBGene00007949	-33.2192809488736
WBGene00169419	-33.2192809488736
WBGene00007055	-33.2192809488736
WBGene00048520	-33.2192809488736
WBGene00173645	-33.2192809488736
WBGene00023164	-33.2192809488736
WBGene00011522	-33.2192809488736
WBGene00165383	-33.2192809488736
WBGene00172433	-33.2192809488736
WBGene00044954	-33.2192809488736
WBGene00019232	-33.2192809488736
WBGene00047443	-33.2192809488736
WBGene00007246	-33.2192809488736
WBGene00014262	-33.2192809488736
WBGene00004192	2.78301445347686
WBGene00165034	-33.2192809488736
WBGene00047388	-33.2192809488736
WBGene00166745	-33.2192809488736
WBGene00008192	-33.2192809488736
WBGene00174653	-33.2192809488736
WBGene00199841	-33.2192809488736
WBGene00305914	-33.2192809488736
WBGene00009285	1.76100436733537
WBGene00194657	-33.2192809488736
WBGene00050794	-33.2192809488736
WBGene00044933	-33.2192809488736
WBGene00007136	-33.2192809488736
WBGene00220224	-33.2192809488736
WBGene00049508	-33.2192809488736
WBGene00047114	-33.2192809488736
WBGene00013783	-33.2192809488736
WBGene00021677	-33.2192809488736
WBGene00049563	-33.2192809488736
WBGene00020832	-33.2192809488736
WBGene00174212	-33.2192809488736
WBGene00269424	-33.2192809488736
WBGene00165793	-33.2192809488736
WBGene00166807	-33.2192809488736
WBGene00171330	-33.2192809488736
WBGene00011601	-33.2192809488736
WBGene00019148	-33.2192809488736
WBGene00200670	-33.2192809488736
WBGene00008949	-33.2192809488736
WBGene00172578	-33.2192809488736
WBGene00185119	-33.2192809488736
WBGene00166553	-33.2192809488736
WBGene00305927	-33.2192809488736
WBGene00000105	-0.105547733400557
WBGene00305256	-33.2192809488736
WBGene00171822	-33.2192809488736
WBGene00195248	-33.2192809488736
