name	WBPaper00028483:N2_vs_mes-4_1	WBPaper00028483:N2_vs_mes-4_2	WBPaper00028483:mes-4_vs_N2_1	WBPaper00028483:mes-4_vs_N2_2
WBGene00015023	-0.007	-0.15	0.212	0.098
WBGene00001112	-0.065	0.072	0.256	0.318
WBGene00009118	0.301	-0.12	0.262	0.119
WBGene00015231	0.098	-0.141	0.351	0.274
WBGene00002191	0.098	0.003	0.476	0.288
WBGene00013721	1.06050077979044	0.96150039440826	1.29357599799414	1.23172534774379
WBGene00009116	-2.663	0.037	0.4	0.49
WBGene00015229	0.048	-0.104	0.313	0.292
WBGene00015021	1.33603641265113	0.970785438664423	1.25713812959246	1.23159277812484
WBGene00004753	0.115	-0.075	0.373	0.311
WBGene00006445	2.71806311604334	2.05874776366161	2.80195835698706	2.58418349793584
WBGene00001432	0.164	-0.085	0.376	0.171
WBGene00004466	0.205	0.125	0.613	0.249
WBGene00013718	0.233	0.116	0.267	0.225
WBGene00010327	0.193	-0.184	0.295	0.174
WBGene00016622	-0.28	-0.032	0.142	-0.066
WBGene00015017	0.035	0.206	0.401	0.086
WBGene00011784	0.023	0.001	0.309	0.087
WBGene00012102	0.088	-0.194	0.301	0.251
WBGene00009359	0.16	-0.129	0.26	0.27
WBGene00005043	0.222	-0.012	0.584	0.271
WBGene00011782	0.272	-0.18	0.458	0.292
WBGene00008295	0.267	-0.096	0.355	0.343
WBGene00008216	0.177	-0.172	0.355	0.415
WBGene00012041	0.208	-0.117	0.42	0.519
WBGene00003667	0.144	-0.161	0.23	0.412
WBGene00003098	0.191	-0.178	0.417	0.395
WBGene00012215	0.174	-0.147	0.354	0.335
WBGene00012039	0.091	-0.113	0.344	0.315
WBGene00011779	0.106	-0.259	0.366	0.3
WBGene00008292	0.19	-0.072	0.407	0.281
WBGene00012213	0.557	0.252	0.387	-0.09
WBGene00012037	0.31	0.146	0.1	0.039
WBGene00001641	0.189	-0.102	0.354	0.267
WBGene00008290	0.15	-0.156	0.301	0.258
WBGene00012211	0.08	-0.301	-0.176	-0.148
WBGene00003578	0.21	-0.181	0.326	0.124
WBGene00011660	0.195	-0.16	0.464	0.233
WBGene00003679	0.228	-0.079	0.401	0.218
WBGene00012209	-0.265	0.081	0.353	0.142
WBGene00010420	0.112	-0.141	0.383	0.19
WBGene00013682	2.17543780641354	0.778041934998112	2.61270324271996	2.76646813702484
WBGene00010584	0.399	-1.556	0.36	0.288
WBGene00009305	1.078	0.485	-0.152	-0.405
WBGene00009371	3.322	2.322	-0.082	0.546
WBGene00013680	-2.087	16.61	1.392	0.922
WBGene00001979	-0.415	\N	-1.874	0.253
WBGene00005840	1.585	-1.193	0.238	0.379
WBGene00009369	0.121	0.074	0.348	0.456
WBGene00013683	0.954502166083855	0.65695175008834	1.11404067389869	1.28721659765415
WBGene00010581	0.031	-0.091	0.338	0.298
WBGene00006711	0.132	-0.288	0.297	0.312
WBGene00009367	2.585	1	-0.263	0.621
WBGene00006824	0.585	-0.197	0.138	0.281
WBGene00010579	-0.706	\N	-0.394	-0.052
WBGene00013204	\N	0.128	0.231	0.114
WBGene00001049	0.086	0.014	0.327	0.36
WBGene00013669	1.05803890442303	0.861289216261987	1.19301037270011	17.6100245713344
WBGene00013203	-0.907	3.322	0.29	0.497
WBGene00010767	16.61	1	0.485	0.229
WBGene00013970	0.585	-1.038	-0.118	0.064
WBGene00013201	-1.363	-0.415	-0.778	\N
WBGene00009559	2.17	16.61	\N	\N
WBGene00014149	1.53066638627397	0.0346651178960199	1.02837072572438	0.728
WBGene00021474	2.37288983360598	1.84313058023281	2.37760162940331	2.64636401139425
WBGene00021276	1.08044911276795	0.927252637400112	0.997048131260333	1.21435486226013
WBGene00021463	1.20122848840896	0.928795892182273	1.35359435260304	1.22286603739695
WBGene00004168	0.183	-0.136	0.398	0.227
WBGene00021273	16.61	2.17	-0.363	0.585
WBGene00185098	0.095	-0.256	1.05116555963698	1.25297330631681
WBGene00021275	0.231	-0.206	0.291	0.225
WBGene00021104	1.2331001574498	0.896236972058222	1.03981113721787	0.986582680773317
WBGene00021973	-0.064	-0.279	0.483	0.403
WBGene00019414	0.058	-0.192	0.315	0.176
WBGene00015603	0.099	-0.093	0.305	0.248
WBGene00021103	0.915424511009202	0.714325936145229	1.20776054182793	1.24381043114946
WBGene00021971	0.465	0.052	-0.005	-0.126
WBGene00269419	0.187	-0.222	0.215	0.199
WBGene00015601	0.198	-0.163	0.418	0.26
WBGene00004076	0.249	-0.122	0.159	0.209
WBGene00021969	0.024	-0.211	0.32	0.233
WBGene00019208	0.134	-0.081	0.279	0.252
WBGene00015599	0.193	-0.167	0.373	0.359
WBGene00020474	0.062	-0.209	0.175	0.223
WBGene00005813	\N	\N	0.531	0.043
WBGene00019207	1.24229144876304	0.886531278040483	1.51429144876304	1.21121275028295
WBGene00015597	0.204	-0.078	0.34	0.302
WBGene00020472	-0.146	-0.332	0.364	0.454
WBGene00021966	\N	-1	0.254	0.268
WBGene00018822	-0.48	0.124	0.303	-0.419
WBGene00015595	0.153	-0.157	0.188	0.136
WBGene00020471	0.101	-0.209	0.396	0.363
WBGene00018734	2.30578807592679	2.13221332358798	2.5041599810476	2.49019419854874
WBGene00018819	1.78924565891692	1.81238065914265	0.878504245522317	2.42853002343004
WBGene00015593	0.226	-0.173	0.243	0.097
WBGene00017916	0.275	-0.016	-0.023	-0.436
WBGene00019687	0.017	-0.214	0.276	0.112
WBGene00019512	0.102	-0.198	0.198	0.086
WBGene00021294	-0.084	-0.358	0.347	0.242
WBGene00017914	0.122	-0.218	0.313	0.24
WBGene00019685	0.193	-0.184	0.268	0.208
WBGene00003678	4.07970083862512	3.8322448071883	4.23873984620254	4.30260094552347
WBGene00021292	0.053	-0.204	0.354	0.265
WBGene00017912	0.011	-0.201	0.393	0.346
WBGene00001507	0.198	-0.201	0.183	0.373
WBGene00021290	-0.043	-0.185	0.137	0.276
WBGene00020233	0.194	-0.119	0.275	0.297
WBGene00003709	3.99226231711594	3.84739714612695	4.18796573674365	4.24490804010259
WBGene00020432	1.14282237606956	0.887281365388129	1.36169754468356	1.29412590802623
WBGene00021288	-0.092	-0.16	0.138	0.011
WBGene00020231	0.134	-0.244	0.261	0.223
WBGene00020430	0.025	-0.089	0.343	0.381
WBGene00015199	0.03	-0.306	0.143	0.205
WBGene00020229	\N	-1.692	0.019	0.331
WBGene00017255	0.014	-0.375	0.181	0.222
WBGene00015197	-0.201	-0.231	0.345	0.429
WBGene00015296	0.079	-0.053	0.392	0.205
WBGene00003615	0.193	-0.014	0.33	0.247
WBGene00006497	0.217	0.37	0.212	0.085
WBGene00015820	0.076	-0.251	0.254	0.076
WBGene00022742	0.288	-0.044	0.038	0.17
WBGene00006868	0.581	0.196	-0.048	-0.017
WBGene00020225	0.181	-0.081	0.228	0.147
WBGene00015818	0.095	0.025	0.336	0.351
WBGene00022741	0.283	-0.044	0.341	0.259
WBGene00005062	0.222	0.127	0.363	0.273
WBGene00020223	0.021	-0.006	-0.016	0.192
WBGene00015816	0.162	-0.125	0.119	0.204
WBGene00044063	0.920553625548849	0.908504245522316	1.3476192528083	1.34295175008834
WBGene00005058	\N	-0.183	0.577	0.434
WBGene00020220	1.19653820940101	0.795631780595228	1.39050424552232	1.31800866432241
WBGene00001673	0.076	-0.151	0.321	0.285
WBGene00001438	0.2	-0.191	0.373	0.266
WBGene00015135	16.61	-1.585	0.276	-0.7
WBGene00017948	0.205	-0.159	0.217	0.241
WBGene00015116	0.161	-0.115	0.262	0.275
WBGene00001948	0.241	-0.786	0.272	-0.154
WBGene00022283	0.15	-0.152	0.33	0.309
WBGene00022649	0.047	-0.275	0.106	0.029
WBGene00001402	0.452	0.227	0.166	0.059
WBGene00020783	1.05020940269435	0.764538209401005	1.21622187225365	1.11379835827603
WBGene00016315	-0.054	-0.192	0.581	0.413
WBGene00015004	0.29	-0.241	0.251	0.139
WBGene00017685	0.134	-0.027	0.379	0.246
WBGene00020781	-0.429	0.095	0.451	0.399
WBGene00016313	0.277	0.015	0.087	0.154
WBGene00015003	0.127	-0.125	0.242	0.283
WBGene00017683	\N	\N	0.341	0.523
WBGene00016248	0.235	-0.055	0.339	0.263
WBGene00016311	0.009	0.024	0.43	0.407
WBGene00017895	\N	-0.536	0.363	-0.202
WBGene00019190	0.051	0.62997308942619	0.101	0.258
WBGene00269379	0.082	0.009	0.269	0.319
WBGene00016310	0.166	-0.206	0.405	0.402
WBGene00206371	0.17	-0.899	-0.155	0.167
WBGene00019192	\N	-0.222	\N	-0.241
WBGene00000771	\N	0	\N	1
WBGene00004214	\N	-0.607	0.128	-0.477
WBGene00020029	0.146	-0.14	0.352	0.333
WBGene00077732	\N	16.61	16.61	0.322
WBGene00016212	0.503886635530009	0.650285577413704	0.82727067328998	1.26007850014041
WBGene00005149	0.122	-0.06	0.38	0.36
WBGene00015517	1.16197177143691	0.954186193553124	1.31339965755697	1.22663462010019
WBGene00011351	-0.018	-0.309	0.358	0.213
WBGene00011507	0.038	0.206	0.384	0.44
WBGene00017547	0.114	0.059	0.383	0.324
WBGene00015515	0.241	0.046	0.285	0.165
WBGene00011349	0.082	-0.15	0.387	0.321
WBGene00007435	0.472	0.176	0.121	0.082
WBGene00003045	-0.41	0.024	0.2	0.241
WBGene00015514	0.079	-0.353	0.304	0.13
WBGene00006913	0.246	-0.218	0.48	0.349
WBGene00007436	0.903733904589094	1.05039965755697	1.06541496762109	1.08799765243625
WBGene00003012	-0.1	-0.585	-0.512	-0.433
WBGene00015512	\N	\N	\N	0.737
WBGene00011638	0.188	-0.047	0.113	0.196
WBGene00003813	0.088	-0.25	0.422	0.415
WBGene00020114	1.40054463043813	0.62190315860713	1.18297330631681	1.2886494081876
WBGene00015065	\N	0	-1	-0.234
WBGene00011637	\N	-2.585	-0.959	0.305
WBGene00007433	0.203017309920202	0.648985739235112	0.131	1.97063409946716
WBGene00019944	0.02	0.02	0.237	0.449
WBGene00015063	-0.2	-0.41	-0.039	0.189
WBGene00011635	1.222	-0.504	0.101	0.072
WBGene00008438	1.136354017605	0.91631189375468	1.25342808599006	1.32415570453101
WBGene00011161	-0.337	-1	-0.25	0.114
WBGene00005032	\N	0.363	-0.115	-0.118
WBGene00011791	0.097	-0.108	0.251	0.252
WBGene00194906	-0.193	-0.004	-0.338	-0.014
WBGene00011159	0.25	-0.224	0.382	0.332
WBGene00005030	0.21	-0.136	0.128	0.356
WBGene00011789	0.323	-0.206	0.199	0.228
WBGene00013139	0.001	-0.229	0.211	0.233
WBGene00011157	-1.854	-0.124	0.161	0.201
WBGene00005028	1	-1.248	0.807	-0.034
WBGene00011788	-0.34	-0.241	0.21	-0.039
WBGene00006940	0	-0.093	0.325	0.202
WBGene00010945	-2.115	-0.252	-0.028	0.154
WBGene00005027	\N	16.61	\N	-1
WBGene00003618	-0.208	-0.188	0.561	0.667
WBGene00014258	0.224	0.012	0.39	0.428
WBGene00002199	0	0	\N	0.214
WBGene00007080	-1.874	\N	-0.263	0
WBGene00008457	\N	3.807	-1.415	0
WBGene00014256	\N	-1.737	-2.087	0.372
WBGene00010947	\N	-1.585	\N	4
WBGene00001529	-0.263	1.737	0.388	0.439
WBGene00006473	-0.7	\N	\N	\N
WBGene00014255	\N	\N	0.387	-0.234
WBGene00005016	0.047	-0.096	0.27	0.238
WBGene00002227	-0.028	-0.244	0.017	0.326
WBGene00010049	0.202	-0.066	0.327	0.272
WBGene00008137	0.082	-0.142	0.134	0.27
WBGene00007041	0.094	-0.213	0.204	0.202
WBGene00012202	0.314	-0.179	0.391	0.294
WBGene00003960	0.785	0.197	0.162	0.111
WBGene00007028	0.167	-0.1	0.306	0.26
WBGene00011999	0.164	-0.137	0.311	0.247
WBGene00004699	0.333	-0.181	0.208	0.17
WBGene00013387	0.368	0.007	0.222	0.33
WBGene00004468	0.289	-0.161	0.236	0.006
WBGene00011994	0.136	-0.086	0.413	0.364
WBGene00043534	\N	0.515	-3.248	0.115
WBGene00000090	1.23851048382571	1.11779589218227	1.11540946688311	1.25966526157073
WBGene00013924	0.198	-0.066	0.184	0.228
WBGene00008166	0.067	-0.081	0.321	0.467
WBGene00012155	1.07	-1.126	0.348	-0.585
WBGene00003868	0	16.61	-3.807	-4.17
WBGene00008549	\N	0	-1.721	-0.263
WBGene00006853	0.229	-0.189	0.248	0.308
WBGene00006915	1.07112510944958	0.838912469905627	1.27185415575632	1.2716494081876
WBGene00007147	\N	\N	\N	0
WBGene00008547	-0.263	0.652	0.447	0.048
WBGene00010069	0.041	-0.184	-0.343	0.307
WBGene00007836	-0.324	-0.299	-0.015	0.262
WBGene00001889	1.26255161520338	1.05817338999295	1.38204990602154	1.52001698203929
WBGene00012330	1.01464071971215	0.798137874668406	1.19025263740011	1.357354017605
WBGene00009740	0.29	-0.254	-0.016	0.008
WBGene00001767	0.173	-0.121	0.274	0.212
WBGene00001887	0.386	-0.007	0.191	0.261
WBGene00012328	0.122	-0.104	0.265	0.33
WBGene00000113	-0.093	0	0.206	0.442
WBGene00001764	-0.263	-1.206	0.394	0.881
WBGene00012199	-1.485	0.17	0.071	0.186
WBGene00008447	-1.585	-0.282	0.384	0.461
WBGene00001762	-0.415	\N	1.17	16.61
WBGene00001883	-2.415	-0.183	0.401	0.259
WBGene00012197	-0.161	-0.081	0.068	0.322
WBGene00008446	-1	-0.185	0.348	0.31
WBGene00001772	1.585	0.485	0.737	0.447
WBGene00001888	2.33951448962516	1.02156316211506	2.5501283322835	2.21589425904544
WBGene00013096	1.24940075352979	-0.179	0.748952298446804	0.782961251743048
WBGene00008444	0.043	-0.045	0.033	0.356
WBGene00000804	-1.133	-0.222	0.022	0.293
WBGene00007220	\N	-1.585	-0.222	1
WBGene00013095	\N	-0.135	0.399	0.22
WBGene00018793	-0.089	-0.293	0.081	0.062
WBGene00020547	0.196	-0.152	0.237	0.352
WBGene00019638	0.055	-0.255	0.272	0.342
WBGene00015649	0.31	-0.221	0.227	0.186
WBGene00021042	0.652	-0.167	0.303	0.291
WBGene00020544	0.216	-0.126	0.368	0.229
WBGene00019636	-0.139	-0.305	0.233	0.269
WBGene00015647	-0.077	-0.238	0.52	0.341
WBGene00000663	0.322	-0.306	0.174	0.113
WBGene00020542	\N	-0.115	0.393	0.326
WBGene00004045	1.19750424552232	1.03496167341721	1.15056174165063	1.3533318190092
WBGene00044319	1.15953127804048	0.785984915628808	1.1435672700955	1.1855672700955
WBGene00019185	-2.322	-0.133	0.39	0.242
WBGene00020540	0.045	1.08670754968463	0.383	0.276
WBGene00021756	0.212	-0.093	0.154	0.302
WBGene00021061	0.332	-0.098	0.203	0.316
WBGene00003670	-1.441	-0.766	-0.241	0.511
WBGene00016227	-1.17	\N	-1.222	0.497
WBGene00021124	\N	0.585	\N	1.222
WBGene00020565	-0.322	\N	-0.307	0.229
WBGene00019182	1.585	-0.372	0.169	0.343
WBGene00016225	\N	-0.122	0.243	0.355
WBGene00006894	0.931677644708398	0.794273215325129	0.133	0.922570640817402
WBGene00020563	1.131	-0.026	0.231	0.27
WBGene00004322	0.081	-0.18	0.299	0.36
WBGene00007629	16.61	-0.415	\N	-0.807
WBGene00011201	0.448	0.247	-0.876	0.153
WBGene00007134	-0.106	0.114	0.36	0.464
WBGene00011367	0.373	0.038	0.161	-0.047
WBGene00004381	-0.032	-0.644	0.393	0.409
WBGene00011200	-0.003	-0.191	0.345	0.138
WBGene00007132	0.126	-0.33	0.401	0.398
WBGene00006537	0.229	-0.127	0.332	0.358
WBGene00007626	-0.033	-0.239	0.448	0.462
WBGene00011198	-0.282	-0.589	0.51	0.557
WBGene00000513	0.143	-0.175	0.28	0.197
WBGene00007982	0.084	-0.295	0.445	0.332
WBGene00007624	0.307	0.608	0.041	0.072
WBGene00011604	0.053	-0.112	0.224	0.206
WBGene00000511	0.055	-0.209	0.42	0.352
WBGene00007980	-0.128	0.005	0.321	0.221
WBGene00007622	0.285	-0.085	0.148	0.327
WBGene00009649	0.141	0	0.343	0.145
WBGene00007138	0.098	-0.179	0.178	0.227
WBGene00012379	0.032	-0.216	0.265	0.129
WBGene00006830	1.02111228693007	0.854125599273262	1.31164408222946	1.19741900465125
WBGene00023422	0.212	-0.28	0.102	-0.203
WBGene00007137	0.247	-0.094	0.281	0.137
WBGene00015147	1.40120377742644	0.845520233807107	1.00411228693007	0.824757033624863
WBGene00017158	-0.008	-0.168	0.162	0.16
WBGene00001018	0.141	-0.206	0.033	0.028
WBGene00022696	0.999331819009203	0.955265926887136	1.24218858964813	1.24952588408078
WBGene00015150	-0.162	-0.451	0.354	0.116
WBGene00303073	-0.028	-0.32	0.218	0.284
WBGene00016200	-0.053	-0.119	0.351	0.217
WBGene00018253	-0.306	-0.353	-0.322	-0.095
WBGene00015143	0.16	0.135	0.148	0.278
WBGene00001869	0.033	0.193	0.259	0.19
WBGene00016199	1.06874336761894	0.921236972058222	1.23068932405946	1.32303866435341
WBGene00022695	0.15	-0.095	0.168	0.207
WBGene00006943	-0.048	-0.355	-0.007	0.203
WBGene00020018	-0.128	-0.203	0.513	0.467
WBGene00016198	0.083	-0.064	0.213	0.25
WBGene00022694	0.138	0.113	0.114	0.281
WBGene00018829	0.033	-0.295	0.259	0.238
WBGene00020964	1.02700088387313	1.25298491562881	0.988846103090743	1.14104990602154
WBGene00016194	-0.276	0.143	0.095	0.073
WBGene00001166	0.191	-0.048	0.174	0.338
WBGene00003918	0.906272675694138	1.16726592688714	1.09494859898529	1.19460606685298
WBGene00000435	0.152	-0.237	0.236	0.295
WBGene00016192	-0.081	-0.555	0.121	0.236
WBGene00001489	-0.307	-0.555	0.317	0.6
WBGene00000846	-0.017	-0.212	0.279	0.317
WBGene00015385	-0.123	-0.188	0.066	0.079
WBGene00000446	0.065	-0.047	0.27	0.165
WBGene00016208	-0.051	-0.859	0.025	0.288
WBGene00000854	0.321	0.457	0.11	0.214
WBGene00015991	0.123	-0.196	0.167	0.215
WBGene00044324	-0.078	-0.62	0.089	0.02
WBGene00016204	0.159	-0.198	0.132	0.165
WBGene00015581	0.228	0.087	-0.008	-0.042
WBGene00015989	-0.066	-0.093	0.34	0.376
WBGene00004918	-0.444	-0.369	-0.102	-0.216
WBGene00003801	0.152	0.107	0.091	0.291
WBGene00015579	0.22	-0.157	-0.006	-0.218
WBGene00001470	-0.032	0.172	0.433	0.345
WBGene00015591	0.39	0.008	0.048	-0.003
WBGene00016202	0.211	0.09	0.409	0.408
WBGene00003497	1.25638622955884	0.885660197712536	1.29151464268465	1.32300554517034
WBGene00022817	0.548	0.25	-0.183	-0.24
WBGene00015590	0.292	-0.133	0.241	0.213
WBGene00001628	-0.075	-0.095	0.622	0.476
WBGene00019197	0.202	0.304	0.193	0.355
WBGene00194734	0.039	-0.303	-0.089	0.15
WBGene00022794	-0.042	-0.283	0.334	0.274
WBGene00022801	-0.128	-0.216	0.526	0.575
WBGene00008000	-0.084	-0.124	0.598	0.67
WBGene00010130	-0.125	-0.106	0.228	0.21
WBGene00008173	0.027	-0.328	0.194	0.17
WBGene00007404	0.188	-0.18	0.29	0.252
WBGene00000799	0.057	-0.143	0.237	0.37
WBGene00007187	0.122	0.137	0.155	0.154
WBGene00008171	0.139	-0.115	0.131	0.086
WBGene00044227	0.248	-0.144	0.259	0.188
WBGene00010573	0.111	-0.184	0.262	0.181
WBGene00007186	0.114	-0.133	0.275	0.273
WBGene00014226	0.325	-0.079	0.04	-0.184
WBGene00003571	0.241	-0.17	0.392	0.288
WBGene00008041	0.284	-0.073	0.074	-0.029
WBGene00000268	0.473	0.265	0.063	0
WBGene00008168	0.183	-0.596	0.319	0.21
WBGene00007400	0.396	-0.067	0.118	-0.031
WBGene00001242	0.167	-0.335	0.302	0.092
WBGene00007184	-0.02	0.311	0.237	0.147
WBGene00008167	0.315	-0.25	0.208	0.035
WBGene00014678	0.059	-0.235	0.123	0.164
WBGene00008038	0.127	-0.139	0.196	0.394
WBGene00010040	0.073	-0.203	0.149	0.177
WBGene00194691	-0.057	-0.332	0.11	0.217
WBGene00007610	-0.155	-0.126	-0.048	0.199
WBGene00012942	0.187	-0.295	0.158	0.029
WBGene00012759	-0.114	-0.394	-0.414	0.382
WBGene00013232	0.852634623107725	0.878594352603041	1.22069138680201	1.3228662605809
WBGene00004024	-0.094	-0.063	0.027	0.432
WBGene00012941	-0.035	-0.007	0.299	0.273
WBGene00270321	0.037	-0.072	0.275	0.371
WBGene00013231	0.411	0.105	-0.059	-0.115
WBGene00000201	-0.016	-0.184	0.155	0.237
WBGene00012939	1.03103886524689	0.91212590802623	1.21492844851625	1.18115570453101
WBGene00012756	0.189	-0.083	0.086	0.161
WBGene00013230	1.14544404280551	0.825563162115064	1.13206839268246	1.26400311916006
WBGene00013580	3.95622898371272	3.94489317244067	3.97003522348624	4.05503693226504
WBGene00012127	0.19	-0.008	0.298	0.212
WBGene00012754	0.184	-0.077	0.195	0.208
WBGene00013226	0.011	-0.091	0.236	0.274
WBGene00000273	3.95362026916404	3.76418713626599	3.99483374456841	4.07153982347486
WBGene00012125	1.0955506839832	0.724685814040029	1.15775703362486	1.06821737506331
WBGene00004165	-0.131	-0.4	0.156	-0.024
WBGene00013225	1.23141502832351	0.875765445678071	1.10950077979044	1.1379314128838
WBGene00006937	1.27025263740011	0.988618611560677	1.02899246603053	1.16484918453158
WBGene00012123	0.371	-0.152	0.264	0.153
WBGene00000793	1.13237738573266	0.857961673417211	1.09200088387313	1.25904251103507
WBGene00003826	0.23	-0.066	0.227	0.181
WBGene00013242	-0.023	-0.002	0.218	0.185
WBGene00022477	0.13	-0.012	0.351	0.268
WBGene00021252	0.86699288342957	0.928038664353406	1.22722883580221	1.2628662605809
WBGene00006513	2.46898516746414	2.13973376008214	2.63384079969587	2.57863033467102
WBGene00021808	4.03825838643456	3.81491331711675	4.13548783515295	4.27354359034681
WBGene00022479	0.014	-0.021	0.293	0.249
WBGene00018788	1.06138772563318	0.763250469452757	1.12928803916626	1.17482031974361
WBGene00004249	0.069	-0.046	0.178	0.176
WBGene00021815	1.12354583387194	0.915271696638526	1.23755415144595	1.1158662605809
WBGene00044675	0.045	-0.183	0.396	0.306
WBGene00023395	0.092	-0.205	0.099	0.286
