name	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep1	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep1	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep2	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep2	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep3	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep3	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep4	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep4
WBGene00305157	1.68709032805707	1.654	1.001	0.793	0.724	0.67	1.013	0.293
WBGene00012590	1.71727267569414	0.832	1.21720377742644	1.04480931679058	0.915495221681758	1.35728905958586	3.68918339514457	2.85285415575632
WBGene00007638	2.411	\N	\N	3.832	\N	1.46835634444839	\N	1.74
WBGene00000626	0.073	0.521	-0.473	-0.152	0.02	-0.087	0.438	0.815
WBGene00206522	-0.3	0.203	\N	-0.991	-1.478	-1.239	-2.953	-2.539
WBGene00012181	1.073	0.78	1.378	0.609	1.208	0.853	-0.944	-1.238
WBGene00015327	-0.262	\N	\N	\N	-0.488	\N	0.055	0.365
WBGene00017924	-1.193	-1.181	\N	-1.25	-0.895	0.379	-0.803	-1.007
WBGene00044280	0.3	1.259	0.889	2.4	1.954	1.87	0.3	0.182
WBGene00021011	0.955	1.053	\N	\N	\N	\N	\N	\N
WBGene00021421	-0.316	-0.585	-0.466	-0.355	\N	-0.094	-0.036	-0.171
WBGene00017197	1.194	0.761	1.468	1.452	1.185	1.427	0.339	0.647
WBGene00018210	-0.091	-0.073	-0.727	0.01	\N	-0.432	-0.957	-0.834
WBGene00010472	-1.23	-1.346	-1.084	-1.519	-1.102	-1.418	-1.747	-1.434
WBGene00007023	0.044	\N	\N	\N	\N	\N	\N	0.381
WBGene00021976	1.053	1.049	1.266	0.568	1.051	0.797	-0.431	-0.529
WBGene00009935	0.509	0.41	1.097	0.964	0.568	0.77	-0.976	-0.936
WBGene00019160	-2.058	-1.558	\N	\N	-2.075	\N	-3.9	-3.274
WBGene00000462	-0.551	\N	\N	\N	-0.193	\N	-1.678	-0.576
WBGene00044321	-0.553	\N	\N	-0.805	-0.893	-0.297	-0.378	-0.1
WBGene00008564	-0.663	\N	\N	\N	-0.858	-0.975	-0.735	-0.622
WBGene00017885	1.32803641265113	1.3122710460089	1.45967456686137	0.648100157449797	1.15257611069651	-0.381	1.20186917984754	1.27095236756885
WBGene00021932	-0.019	-0.318	0.396	-0.646	0.592	0.092	-0.51	-0.249
WBGene00013302	-0.348	-0.357	\N	\N	-0.278	\N	-0.033	0.35
WBGene00022307	0.264	0.193	1.891	1.168	1.802	2.24	0.585	0.732
WBGene00014078	-0.533	-0.174	\N	-0.719	\N	0.287	0.136	0.07
WBGene00007386	-0.382	\N	\N	\N	-1.214	\N	-0.67	-0.634
WBGene00044024	1.677	\N	\N	\N	\N	\N	4.008	4.557
WBGene00009059	-0.118	-1.248	\N	\N	\N	\N	0.673	0.717
WBGene00000976	0.139	0.215	0.119	-0.567	-0.068	\N	-0.032	0.155
WBGene00018814	-0.077	\N	\N	\N	-0.227	\N	0.137	0.209
WBGene00006665	-0.568	0.406	\N	\N	0.41	\N	\N	\N
WBGene00019466	9.27102336311629	9.091009723339	9.3042402353846	6.33110660092109	9.22747773942983	8.93642635861309	5.50214306240045	5.49556244450623
WBGene00011250	-0.331	0.261	\N	0.141	0.093	\N	0.194	0.926
WBGene00011694	-1.441	-1.157	-1.268	-1.804	-1.185	\N	-1.042	-0.813
WBGene00020949	-0.316	\N	\N	-1.731	-0.509	-1.823	-0.137	-0.208
WBGene00021493	0.484	1.189	1.136	0.598	0.862	\N	-0.274	-0.311
WBGene00013482	-0.431	\N	\N	\N	-0.886	\N	0.533	0.71
WBGene00004053	-0.183	1.449	0.015	0.009	0.097	0.41	-0.287	-0.216
WBGene00004108	0.568	1.144	0.642	1.11302807227873	0.3	\N	-0.43	-0.278
WBGene00000748	-0.25	-0.231	-0.438	-1.05	0.137	0.048	-0.147	-0.231
WBGene00017000	-2.17	\N	\N	\N	-1.447	-1.115	-2.276	-1.683
WBGene00008925	-1.014	0.874	\N	0.967	0.472	\N	-0.1	0.729
WBGene00009621	0.028	0.399	-0.262	-0.201	0.238	0.261	-0.074	-0.092
WBGene00010552	-0.022	\N	\N	\N	-0.515	\N	\N	0.669
WBGene00000591	0.128	\N	\N	\N	-0.559	\N	1.672	1.889
WBGene00011107	1.108	1.803	1.24	1.814	2.516	2.419	1.381	1.822
WBGene00020633	0.454	-0.706	\N	\N	0.889	\N	0.163	0.509
WBGene00002137	0.008	\N	0.149	-0.221	0.184	-0.056	0.122	0.102
WBGene00013866	-1.097	0.336	-0.48	-0.045	-0.742	-0.635	-1.15	-0.156
WBGene00021771	0.532	\N	\N	\N	0.575	-0.298	-0.239	0.407
WBGene00006702	0.364	0.945	1.799	1.494	1.644	1.542	1.149	1.453
WBGene00022519	-0.166	0.624	\N	-0.093	-0.135	\N	-0.464	-0.167
WBGene00004507	-0.158	\N	\N	\N	-0.696	\N	-0.835	-0.919
WBGene00007746	-0.61	-0.18	\N	\N	-1.398	\N	-0.943	0.198
WBGene00016809	-1.01	\N	\N	\N	\N	\N	\N	0.395
WBGene00017349	-1.151	\N	\N	-0.666	-0.245	-0.338	-0.167	-0.055
WBGene00017947	-0.096	\N	\N	\N	0.83	\N	\N	-0.131
WBGene00009945	0.336	0.87	\N	1.376	1.437	\N	0.867	1.088
WBGene00000615	-0.157	-0.4	-0.136	-0.865	-0.025	-0.261	0.025	-0.103
WBGene00010720	-0.651	-0.43	\N	-0.631	-0.554	0.068	0.09	0.358
WBGene00019940	1.71852616658013	0.634980675366131	0.387289216261987	-0.427	2.7784011039939	0.399261174377546	2.4389034644508	3.06123098059261
WBGene00011276	-0.543	1.182	0.735	1.10744441909145	1.5462710460089	\N	-0.041	0.254
WBGene00011767	-0.263	-0.358	\N	-0.748	0.292	-0.2	-0.16	0.053
WBGene00011849	0.231	0.095	0.082	-0.089	0.421	0.24	0.144	0.205
WBGene00012375	-1.774	-0.54	\N	\N	-0.448	-0.659	-0.956	0.384
WBGene00012459	0.334	\N	\N	\N	0.187	-0.033	0.35	-0.033
WBGene00021784	-0.385	\N	\N	\N	-0.436	\N	0.333	1.318
WBGene00006997	-0.031	-0.559	\N	\N	\N	\N	1.336	1.157
WBGene00015156	0.018	-0.869	\N	\N	0.039	-0.927	0.042	0.065
WBGene00007623	-1.108	\N	0.041	-0.869	-0.348	-0.173	-0.344	-0.236
WBGene00017357	0.846	\N	\N	\N	\N	\N	\N	1.024
WBGene00018342	-0.949	-0.671	0.176	0.234	0.499	0.676	-1.1	\N
WBGene00023422	-0.67	-0.929	\N	-0.701	-0.496	-0.762	-1.034	-0.735
WBGene00002845	-0.216	0.238	0.097	0.323	0.031	0.316	1.029	1.125
WBGene00010813	0.103	\N	\N	\N	\N	-0.912	-0.245	-0.242
WBGene00003915	1.49724058329895	1.74833141492264	\N	0.558690402217943	2.01228919731577	2.05229906925916	2.24874798759357	2.51434504503528
WBGene00020097	-1.033	-0.074	-0.582	-0.521	-0.415	-0.484	-0.068	0.46
WBGene00011872	-0.916	\N	\N	\N	-0.435	\N	-0.738	-0.414
WBGene00021433	0.673	\N	\N	\N	\N	\N	\N	\N
WBGene00022176	-0.07	-0.292	\N	-0.928	0.067	\N	0.806	0.594
WBGene00022718	2.15513852846895	1.59674336761894	1.256	2.01594859898529	1.58363109353745	0.953	1.37657676670789	1.73427436224116
WBGene00006599	0.567391796965933	2.09118191525085	0.501	0.378	2.94192129157884	\N	0.711353552351125	1.23332025293454
WBGene00007821	2.252	\N	\N	\N	\N	\N	\N	\N
WBGene00016844	-0.934	-0.557	-0.364	-0.741	-0.508	-0.389	-0.906	-0.874
WBGene00017928	-0.324	-0.271	\N	-0.229	0.088	0.348	-0.412	-0.3
WBGene00018900	-1.567	-2.01	\N	\N	0.17	\N	0.585	0.692
WBGene00010658	-1.337	-0.823	1	2.017	2.407	1.992	1.131	1.396
WBGene00010677	-1.856	-0.437	-1.028	-0.242	-0.763	-0.007	-0.41	0.723
WBGene00004215	0.484	-0.175	0.427	-0.012	0.404	-0.177	-0.168	0.071
WBGene00017066	0.341	0.21	\N	\N	\N	\N	-1.066	-1.147
WBGene00003014	0.416592858588599	1.561	-0.195	-0.666	3.48270626103849	0.083	0.725216106902613	0.865138476999258
WBGene00006733	6.54999859092016	4.09247742666852	2.54531233597667	3.72392280007623	3.96642636192017	1.91607902853268	2.43448788167307	4.14734268310861
WBGene00008971	2.33967522362071	\N	\N	\N	2.14137738573266	\N	2.16124639519576	1.96277826404554
WBGene00001999	1.74446537271898	2.02773841726116	2.61106822805704	2.04440283124518	2.19611879826512	0.783555209933187	2.26254147388054	2.1124697770227
WBGene00020794	1.50652918289992	0.733	1.108	\N	0.348	1.016	-1.697	-0.901
WBGene00021956	6.70066276264219	4.3386684605683	5.03119775821282	6.94878327467666	6.77392223972286	6.30838989186623	5.90664761842847	3.82161063739131
WBGene00004431	0.263	0.311	0.028	0.111	0.255	0.114	-0.144	-0.072
WBGene00017068	0.39	-0.226	-1.817	-0.425	0.726	0.293	-0.151	0.016
WBGene00008765	-0.686	-0.737	-1.662	-0.862	-0.659	-0.875	-0.307	-0.084
WBGene00009915	-0.123	-0.188	-0.434	-0.727	-0.287	-0.549	-0.099	-0.012
WBGene00011344	3.10644488257963	0.312	0.845	3.41886659015596	3.50039376086362	1.013	2.17669754468356	2.4015672700955
WBGene00000968	-0.46	-0.353	\N	-1.221	-0.521	-0.354	-0.226	0.01
WBGene00012739	0.263	0.273	-0.093	-0.067	0.111	-0.12	-0.256	0.153
WBGene00013181	1.826	1.836	3.131	2.877	2.954	2.507	1.011	0.971
WBGene00003813	-0.818	-0.423	\N	-0.841	-0.468	-0.672	-1.08	-0.819
WBGene00004504	-0.695	0.806	-0.674	-1.111	\N	-0.744	-0.192	0.092
WBGene00001783	1.674	1.731	\N	\N	\N	\N	\N	-0.313
WBGene00012610	0.369	1.276	1.056	1.788	\N	\N	-0.004	0.352
WBGene00003002	0.084	0.404	-0.141	0.311	\N	0.223	0.895	1.065
WBGene00007400	0.023	\N	-0.853	-1.136	-0.719	-0.995	0.577	0.415
WBGene00017756	-0.515	\N	2.396	2.147	3.072	2.656	0.115	\N
WBGene00009440	-0.055	-0.253	0.041	-0.075	-0.061	-0.216	-0.453	\N
WBGene00000998	0.649578590088328	0.356	-0.853	-0.658	0.06	4.38615775807245	-0.195	0.075
WBGene00010809	0.569	0.662	-0.158	0.267	0.554	0.596	0.073	0.246
WBGene00003048	1.44334235275112	1.45790759402286	0.066	2.01630401777709	1.87961958113291	1.79042821604348	1.99903472726967	2.07927904354876
WBGene00001823	-0.254	-0.543	\N	-0.915	-0.175	-0.948	-0.648	-0.924
WBGene00000567	-0.353	0.041	-0.102	-0.265	0.073	-0.384	0.964	1.064
WBGene00007883	0.857	0.865	0.656	0.698	0.801	0.578	0.224	0.439
WBGene00002990	0.392	0.216	1.214	0.484	0.973	0.631	0.313	0.845
WBGene00018164	0.617	0.268	1.032	0.31	0.83	0.306	0.188	0.424
WBGene00011128	-0.004	0.239	0.094	-0.045	0.06	0.072	-0.005	0.184
WBGene00013301	0.222	-0.077	\N	\N	\N	-0.357	0.031	0.553
WBGene00015340	3.553	4.076	0.926	0.258	0.68	0.09	2.399	2.636
WBGene00009995	-0.465	0.144	-0.338	-0.606	-0.483	-0.533	-1.183	-1.26
WBGene00011648	-0.609	-0.735	-0.391	-1.042	-0.295	-0.756	-0.515	-0.628
WBGene00004830	1.22530933907323	0.234	0.071	-2.53	1.04485958495223	0.008	1.07451417718775	1.16908367084819
WBGene00000879	-0.536	-0.129	-0.679	-0.606	-0.31	-0.212	-0.292	-0.079
WBGene00016088	4.401	2.861	\N	2.442	1.769	\N	4.439	4.699
WBGene00000822	0.35	0.532	0.079	0.212	0.441	0.534	0.946	1.041
WBGene00009636	-0.356	-0.645	\N	-0.466	0.186	0.021	-0.847	-1.117
WBGene00011106	0.015	0.248	\N	\N	-0.066	\N	\N	0.768
WBGene00014213	0.214	0.377	\N	\N	0.362	0.58	-0.138	0.349
WBGene00004423	0.337	0.16	0.08	0.096	0.157	0.167	-0.143	-0.119
WBGene00006438	-0.416	-0.698	\N	-0.842	1.04150701810382	-0.47	-0.378169325968023	-1.336
WBGene00016659	1.538	1.885	2.527	2.577	2.758	2.76	1.1	1.171
WBGene00017829	1.69893955395885	\N	\N	-0.643	0.330281815427509	\N	0.356663844460731	1.83017179422588
WBGene00010796	-0.396	0.754	-1.028	0.783	-0.726	0.426	-0.65	0.687
WBGene00011688	0.225	-0.99	\N	\N	0.576	\N	\N	0.228
WBGene00012319	1.69630514512339	1.31002807227873	1.63774471337901	0.825	0.955	1.132	-0.028	1.63052637761765
WBGene00018725	0.553	0.825	1.494	1.328	1.167	1.229	-0.279	-0.181
WBGene00015741	1.32321325203245	-0.061	\N	0.288	1.58575966228259	\N	1.73412305561596	1.04240075352979
WBGene00003044	0.14	-1.838	0.758	0.281	0.355	0.558	0.461	0.451
WBGene00006727	3.9978742419193	4.48636435647162	4.03421207903452	4.27989356927134	4.22699420154472	4.39136042215759	4.36337667444341	4.341061109273
WBGene00018261	0.268	-0.292	0.322	0.238	0.675	0.021	-0.513	-0.589
WBGene00018991	-0.686	-0.0444974531452214	\N	-1.024	-0.363	-0.714	0.482	0.484
WBGene00004892	2.71320154490552	2.52998864394288	1.21600866432241	2.51156297025807	2.68842846252692	0.7030968040674	1.64467226529752	2.26941748818456
WBGene00011156	-0.838	-0.717	-0.483	-0.392	-0.157	-0.096	-0.601	-0.559
WBGene00000366	1.51704067389869	1.61641910006777	-0.033	0.196	0.075	0.128	0.934363975202372	0.478
WBGene00004862	3.24588198019416	2.59971093039261	2.8767559395006	2.76915935650172	4.35468616029418	2.67914476075449	3.87490038960897	1.79403743621045
WBGene00001876	0.735	1.987	0.937	0.527	0.964	0.704	0.143	0.062
WBGene00020891	1.137	\N	1.628	1.805	1.535	\N	\N	0.426
WBGene00003759	2.71257172543562	1.03586824478198	2.83535551893265	3.0239168746615	2.81732351155911	2.57420561887738	2.18252361057216	1.90126518081013
WBGene00002324	0.925271046008901	0.932805427156353	0.358	0.707795892182272	0.911354862260126	0.722727619082484	0.836698448100883	-0.004
WBGene00022089	2.1732452332252	2.2652625812209	1.9238371326787	2.30616641376155	2.1925623828211	2.39757657731037	2.36302559555145	2.20439458147178
WBGene00022104	-0.042	0.192	\N	\N	\N	\N	\N	1.209
WBGene00017745	0.118	0.05	0.888422715767221	0.466495086796056	1.01256174165063	0.728637995456013	-0.277	-0.22
WBGene00017348	-0.657	\N	\N	-1.384	-0.802	-0.73	-0.678	-0.843
WBGene00018447	-1.758	\N	\N	\N	\N	\N	\N	\N
WBGene00003734	2.367	\N	\N	3.713	3.754	3.869	\N	2.447
WBGene00013730	-0.639	-0.558	\N	-0.679	-0.076	\N	-1.183	-0.772
WBGene00022051	0.38	0.555	0.237	-0.693	-0.089	-0.543	-0.196	\N
WBGene00019954	-0.472	0.159	0.071	-0.075	-0.183	-0.208	-1.314	-0.855
WBGene00011961	0.404	0.049	0.81	\N	1.424	0.04	-0.295	\N
WBGene00012118	0.62	0.679	2.192	2.378	2.221	2.256	0.382	0.416
WBGene00021151	-0.037	\N	-0.272	\N	\N	\N	\N	\N
WBGene00005404	-2.084	\N	\N	\N	\N	\N	\N	\N
WBGene00005421	-0.271	0.224	-0.588	-0.18	-0.081	0.122	0.02	0.232
WBGene00008442	-1.077	\N	\N	\N	-0.855	\N	-0.544	\N
WBGene00009168	-1.471	\N	-0.443	-1.297	-0.527	\N	\N	\N
WBGene00009533	-0.556	0.335	\N	\N	1.366	3.374	\N	0.618
WBGene00013046	2.002	1.459	1.846	1.364	1.267	0.561	1.692	1.83
WBGene00005417	0.089	\N	\N	\N	\N	\N	\N	\N
WBGene00016738	0.038	0.157	\N	0.387	0.416	0.071	-0.767	-0.443
WBGene00010344	1.439	1.759	1.356	0.484	1.327	0.314	-1.059	-1.427
WBGene00019727	-1.313	0.292	\N	-0.704	-0.077	-0.231	-1.244	-1.066
WBGene00006983	-0.01	0.411	\N	\N	0.598	0.942	-0.427	-0.348
WBGene00020243	-0.393	-0.633	-1.234	-0.958	-0.875	-1.025	-1.827	-1.709
WBGene00000715	0.102	0.17	0.978	1.561	1.804	1.594	0.672	0.493
WBGene00008317	1.61040858269075	1.30667544576799	1.38069319474391	0.162	1.42858997048341	-0.077	0.943724476003666	-0.392
WBGene00006720	0.217	0.397	0.435	0.325	0.59	0.429	0.891	1.078
WBGene00001017	-0.405	0.292	\N	-0.31	0.108	\N	0.8	1.297
WBGene00015463	-0.854	\N	\N	\N	-0.479	\N	\N	\N
WBGene00017016	-0.999	0.38	0.501	0.116	0.335	0.372	0.075	0.023
WBGene00008922	0.215	1.072	0.777	0.748	1.205	0.95	-0.361	0.56
WBGene00009337	0.838	1.034	\N	0.276	0.484	0.382	1.246	1.753
WBGene00044696	1.786	1.523	0.999	1.141	1.257	0.92	-0.511	-0.249
WBGene00018758	1.26	0.723	1.564	\N	1.072	0.949	0.741	0.363
WBGene00010425	1.349	1.529	1.896	1.667	1.876	1.457	0.649	0.547
WBGene00020721	-0.038	0.586	\N	\N	0.782	\N	\N	0.588
WBGene00020806	0.79	1.154	\N	0.132	\N	\N	0.146	0.972
WBGene00000480	0.057	-0.104	\N	0.55	0.155	-0.239	0.227	0.934
WBGene00003685	-2.276	\N	\N	\N	\N	\N	-2.653	-1.452
WBGene00002023	-0.209	1.098	-0.025	-0.652	-0.013	0.034	-0.071	-0.215
WBGene00016934	-1.432	\N	-2.362	-0.901	-0.677	-0.96	-0.863	-0.58
WBGene00017446	0.311	\N	\N	\N	-0.213	\N	-1.402	-0.196
WBGene00001052	-0.373	\N	\N	\N	-0.342	\N	-0.723	-0.66
WBGene00003776	-0.477	0.468	\N	-0.343	-0.236	-0.066	1.428	1.615
WBGene00019711	-0.953	-0.322	\N	\N	\N	\N	-0.531	0.216
WBGene00004789	0.558	0.304	\N	\N	\N	\N	-0.303	-0.155
WBGene00001039	-0.439	0.047	-0.747	-0.727	-0.438	\N	-0.714	-0.138
WBGene00003083	0.077	\N	\N	\N	\N	\N	2.396	3.466
WBGene00013716	-0.104	-0.045	\N	-0.777	0.157	-0.08	-0.199	0.281
WBGene00002251	0.096	-0.394	\N	-0.457	-0.063	-0.757	1.55529048888612	1.094
WBGene00008053	-0.657	-0.51	\N	-0.726	-0.285	-0.75	0.755	0.692
WBGene00008497	-1.171	-1.19	-1.225	-1.005	-1.243	-1.475	-1.6	-1.598
WBGene00004790	0.125	\N	\N	\N	-0.076	\N	0.118	0.366
WBGene00011661	-0.194	\N	0.014	1.196	-0.025	0.058	0.476	0.274
WBGene00003119	-0.426	\N	\N	-0.433	-0.415	0.053	-0.12	0.307
WBGene00013925	-0.39	-0.418	\N	-0.541	\N	-0.37	-0.785	-0.283
WBGene00015647	0.465	0.693	1.014	0.978	0.749	\N	0.297	0.735
WBGene00007860	-0.173	\N	0.386	-0.395	0.789502166083855	\N	-0.419	-0.247
WBGene00016412	-0.446	-0.762	\N	-1.121	-0.597	-0.654	-1.002	-0.766
WBGene00017163	-0.867	\N	-0.157	-0.602	-0.373	-0.554	-0.584	-0.345
WBGene00009444	-1.697	\N	\N	\N	-0.983	\N	-0.114	0.298
WBGene00018149	0.076	\N	\N	\N	\N	\N	0.759	0.977
WBGene00019457	-0.264	0.147	\N	0.014	-0.271	-0.481	-0.538	-0.027
WBGene00003073	0.517	\N	0.167	0.343	0.7	0.452	0.497	0.576
WBGene00011805	1.68	\N	\N	\N	\N	\N	3.587	3.585
WBGene00012556	-0.987	-0.742	-0.821	-0.951	-0.574	-0.716	-0.552	-0.318
WBGene00006683	0.435	0.678	\N	\N	0.363	\N	0.233	0.671
WBGene00013446	-0.265	-0.641	\N	-0.385	-0.282	-0.377	0.164	0.122
WBGene00013849	-0.708	\N	\N	\N	\N	\N	\N	2.074
WBGene00001020	-0.0179171707777412	-0.29032255796394	0.94866182601648	-0.115593172284104	0.725449582670617	\N	0.83531866678205	0.577231120633258
WBGene00001975	0.14	\N	\N	-0.933	-0.079	-0.316	-0.525	-0.38
WBGene00002152	-0.874	-0.918	-0.444	-0.52	-0.457	-0.644	-0.34	-0.165
WBGene00020683	0.298	-1.321	0.381	-1.513	0.758	-1.168	1.362	-0.121
WBGene00000223	1.02052771433781	1.14217338999295	1.60749175298411	1.3240968040674	2.41648762714846	1.46375966550074	0.601514554889187	0.814824645280315
WBGene00002190	6.03875797041617	2.6217591929405	2.37954067527057	5.39597650916122	6.37839816410511	2.2108264141613	5.51810979630106	5.72620147630547
WBGene00012463	0.985	\N	\N	\N	1.455	\N	\N	0.728
WBGene00021921	3.97081378801134	2.46839705745766	6.24711360100481	5.74427618460158	6.11289531510706	2.20381798394167	3.88549522618094	2.96629716574316
WBGene00001856	0.172	-0.064	3.114	2.81	2.584	2.381	1.196	1.335
WBGene00004436	0.763	-0.097	0.093	-0.236	0.379	0.054	-0.217	-0.353
WBGene00018232	1.127	\N	\N	\N	1.426	\N	\N	\N
WBGene00012365	-0.68	-0.399	\N	\N	-0.411	\N	-0.234	0.647
WBGene00008576	0.912	0.414	\N	\N	0.93	\N	0	0.592
WBGene00001754	-0.226	-0.146	\N	\N	-0.276	-0.286	-1.233	-0.659
WBGene00001391	1.53	1.498	1.63	1.676	1.888	1.649	-0.387	-0.247
WBGene00003106	-0.325	-0.074	-0.034	\N	-0.109	0.256	-0.191	0.062
WBGene00014253	0.876	0.703	0.634	0.496	0.842	0.536	0.271	0.162
WBGene00008348	0.355	-0.205	\N	-0.192	0.308	\N	-0.022	0.736
WBGene00003795	-0.72	-0.593	-0.712	-0.732	-0.693	-0.636	0.003	0.301
WBGene00004361	-0.511	-0.846	\N	\N	-0.452	\N	\N	0.959
WBGene00000833	-0.339	-0.487	-0.236	-0.512	0.029	-0.085	-0.011	0.013
WBGene00007000	-0.978	-0.681	-0.916	-0.986	-0.501	-0.543	-0.678	-0.353
WBGene00022347	0.093	-0.323	-0.032	-0.246	0.053	-0.138	-0.361	-0.328
