name	WBPaper00048637:N2_rep1	WBPaper00048637:N2_rep2	WBPaper00048637:N2_rep3	WBPaper00048637:lin-35(n745)_rep1	WBPaper00048637:lin-35(n745)_rep2	WBPaper00048637:lin-35(n745)_rep3
WBGene00009888	13.8985362199284	13.137073985738	15.1687145756543	15.2094833139312	14.4886551336325	14.8941121527713
WBGene00010676	9.64365417794467	9.07920378032506	9.84811317130078	9.81822601358908	9.32113552152315	9.28037258919334
WBGene00018967	9.2268612738423	8.95095558380708	9.22243525846683	9.7498151924582	9.86234855514439	9.52019474960761
WBGene00004702	8.56926865660358	7.80733473233175	8.0648927007905	8.77248799315782	9.2365075778247	8.97524372208925
WBGene00012678	6.1452995751361	6.23713911835492	6.14360099140967	6.02608812198085	5.9094432796772	6.35420075360095
WBGene00002240	6.59636398260876	6.80238084972024	7.31660233160698	8.00518710724469	7.46095309296301	7.72711104460965
WBGene00009259	13.3576352051187	13.2370246554488	13.5013549510436	13.2826180593924	12.3332610142093	12.7159750805012
WBGene00000718	16.6497915215083	16.0478261049773	16.9729846175743	16.0025459392572	16.7986929423134	16.5631540733134
WBGene00017756	11.251583	11.293246	10.713086	11.244424	10.677591	10.810253
WBGene00018270	10.0197448009734	10.2683494912169	9.84065161825667	9.68911953977012	9.5751110136563	9.78365612173079
WBGene00012458	11.7755741691582	11.7230496068692	11.8108091915082	11.6980347902777	12.0329963915404	12.0690888086346
WBGene00001502	13.5513073133721	13.4462218857678	13.7471402905983	13.6514583907707	14.0533249289194	14.0387231757621
WBGene00014006	9.94482117245094	9.8626247709395	9.42928827717972	8.04018824470748	9.64324953827639	8.52978317865421
WBGene00000465	7.85564078560148	7.6615688255093	7.7546699268617	7.21655707428042	7.43087237863892	7.98048204000267
WBGene00017547	9.06141941525408	9.45592108589986	9.15165831087331	10.0414891085449	9.59641574699094	9.04396219861743
WBGene00012722	11.1550003031024	11.2065891393442	11.1012197363464	11.0712205884832	10.9315137745271	10.8555104394417
WBGene00021353	7.736967	7.415657	7.402224	7.39023	7.44335	7.462816
WBGene00012713	10.1909644775687	9.73936011607656	10.1705061684502	9.6842642118273	9.39032837641897	9.22369912454356
WBGene00012344	11.405105898272	11.4574116492284	11.4318820158725	11.4315484090926	11.024946068071	11.2625255768834
WBGene00007653	8.8479928736503	8.84880285552869	8.72923863429751	8.57506840738841	8.55343884134292	8.1177444596078
WBGene00006701	7.7170914127906	7.24119850985413	7.69923920646623	7.72051863398893	6.48281925822	7.78913825457506
WBGene00000883	10.5958415435529	10.2563339964791	10.4054169714509	10.4485262418676	10.7075991572202	10.3934335015104
WBGene00016496	11.9126884424802	11.1854252645192	12.035606778838	11.1579530936665	11.7271648663814	11.6526374429192
WBGene00004447	14.3085635804887	14.3905839435665	14.3500521980366	14.3669422353788	14.2235911621028	14.3588316920883
WBGene00006066	11.0208298571583	10.9318361040217	11.0793766482373	9.73657896971994	10.1524776397492	10.1228346854314
WBGene00000832	12.0096556699466	12.5505525460869	12.3931485241398	11.4670184774699	11.2094777599163	11.817089928996
WBGene00001168	14.3218232178079	14.2606265186178	14.3880671081034	14.36182951624	14.3806185376344	14.261413042315
WBGene00021576	9.15208696228265	9.18935716834157	9.41453888903578	8.83863696857237	8.24203289172914	7.79955554530925
WBGene00003071	11.9852509387175	11.8928351451177	12.6882112657894	13.0132586134657	12.1189596578797	12.6952965192694
WBGene00006585	9.88896364196912	8.55381003043737	9.51783041177062	8.46786490105051	9.60444346934541	8.84687006842695
WBGene00003171	10.2806820181487	10.0519829848617	10.6148752450205	10.2439093500152	10.391283525044	10.6923348116845
WBGene00021047	12.7468241798366	12.3432889177451	13.0610986188945	14.1595036944234	13.2759509207977	13.2609894257693
WBGene00020040	9.93928335539121	10.1220015998518	9.62534504876292	11.469567984122	11.5602118270868	10.9447501706461
WBGene00015339	8.70267752301646	8.74554556301306	8.50053708962557	9.19751798847138	9.8884226916215	9.24601945747609
WBGene00004412	15.2314098884332	15.1986970901884	15.3214654989109	14.9287681097705	15.1770330546038	15.2077341826724
WBGene00004430	14.1359690550112	13.9774761409811	14.1569837212533	13.9038316813254	14.0345929952031	14.0718456175721
WBGene00009454	13.309555737996	13.2985860706379	13.3001755147554	12.9222312498111	12.6823628321342	12.7568763993778
WBGene00004431	14.0887104991857	14.0140698179166	14.2115604667791	14.0394307348771	14.1765003112335	14.1294763419731
WBGene00012226	9.48105233373653	9.38829122399497	9.33938795257998	8.78467025785487	9.07378181689686	8.77511831207179
WBGene00013557	8.72278031890329	8.26206104390443	9.09305537735883	9.43742221415092	8.95460073900965	8.75753135137449
WBGene00019883	7.92237286575483	7.33705026032184	8.31221256313107	8.99103910587545	8.28100152153521	8.0887105090957
WBGene00021248	10.5342899987706	10.9716388352396	10.5079674975634	10.8588751392525	11.2575171237751	11.4123443462375
WBGene00001854	11.5976959081373	10.6787239693871	11.6227448327506	11.0300508264633	11.4151009977811	11.0367833127144
WBGene00004698	10.6433739650805	9.71374753233112	10.4352765311011	10.8056687439088	11.3506627948867	10.3939754045626
WBGene00015340	8.47018548386979	8.70867744447311	8.49276467715906	9.14769593289181	8.88108468940806	9.61822820354047
WBGene00008694	7.15698717368078	6.52304291785981	7.84333530886031	7.52364992302157	7.31271148651463	7.42133446789061
WBGene00018849	10.59457	10.042034	10.964769	11.191036	11.146336	10.824081
WBGene00017184	8.75793320047864	7.92204012484925	8.96780092122405	8.7010462931762	8.71940646798117	8.64328384236643
WBGene00010474	4.63978452623273	4.63748155490231	4.4091543682532	4.38982621831092	4.39389970647286	4.37033673193823
WBGene00020596	9.32385674491547	9.21377352291961	9.664710377198	9.7268334619681	9.36327065566137	9.31862128333209
WBGene00002855	8.72360480989595	8.53684210661007	8.61832267117797	9.01568459574029	8.78789003463258	8.45039830812496
WBGene00003876	8.12420137787949	8.45574835835401	8.68349838068618	8.49614360574622	8.51866509547551	8.77897858094755
WBGene00019333	10.9187587556446	11.1246121069625	10.7505348791577	10.166361385695	9.8771996026643	9.63789977474817
WBGene00021427	10.8272952369286	10.7696828654433	10.7887302247043	11.0055099086415	10.8537352549915	10.9169534577852
WBGene00007227	11.9132932012649	11.1617398223348	12.315600399638	12.7174389283693	12.1094568623699	12.2687875131679
WBGene00004723	8.05235347571386	7.4413751013266	8.47522939282506	7.41670563363345	7.72325470733122	7.96517515028063
WBGene00011474	11.8977252781994	11.52722453066	11.8209508917405	11.0248788061201	11.5600875801301	11.3761184371557
WBGene00006517	12.0227848122876	11.6352777384059	12.4177249302342	12.6622653866553	11.8390477970025	11.9609731972633
WBGene00001686	9.12162115725745	8.34252036231681	8.76958359988435	10.3675568443604	10.9618850191744	10.5258738582672
WBGene00021004	7.8757153582298	6.8404718367026	8.008383191543	8.28467505560714	8.26821462732999	7.90535238393413
WBGene00001501	12.1300657682879	12.1908109382715	12.0380696693801	12.4253472750409	12.1810066118259	12.23045597542
WBGene00000370	10.4396004906326	10.5365810573865	10.3283882892003	10.3819482358001	10.9890755270948	10.5386366138814
WBGene00007024	10.255256566924	10.4057963673463	10.4213113032375	10.7718566912304	11.7804482615698	11.3987479141961
WBGene00001404	9.97702846715292	10.1111348569832	9.78633539298898	10.1378953048982	10.6554019174612	10.6743069614685
WBGene00013002	10.1181185190056	10.0042116336436	10.2207261315703	9.93237056324464	9.71952373546164	9.31966820670749
WBGene00021883	9.65425345594038	9.69873254465578	9.6302368232382	9.52672353990583	11.0541932025472	10.2078536416553
WBGene00012983	9.93188078054714	9.8293682684078	10.1439799624132	9.63421388240311	9.24355792446615	9.24469240995301
WBGene00007225	9.50931503882689	7.09309673873882	8.00604781454722	8.47267081933298	9.39102080745285	8.26111884270405
WBGene00022501	9.30132827073546	9.48933977787832	9.48413164208764	8.81030689233362	8.31409681309413	8.18032961616088
WBGene00004699	9.40952948367789	8.78469257044543	9.09190925105403	9.68272363007915	10.1766921216184	9.44310125860587
WBGene00011015	12.6065089687778	12.8460819796761	12.5248053826967	12.3758238420949	11.9359674353064	11.5342989933976
WBGene00012376	12.7437274209926	13.0043639636769	12.6652233409309	12.4177670779468	12.0757338427821	11.9210273938401
WBGene00000090	8.20159480955403	8.25870126272489	8.4317247657847	8.80348927765201	8.47528448941458	8.15491160617816
WBGene00016905	7.59472108822825	7.41984851910001	7.6109857701619	7.04394005247964	7.30801159299882	6.86030641480354
WBGene00002056	11.3372544095524	10.5311791381736	11.6824979611938	12.1309481515469	11.8087715521103	12.2042753166799
WBGene00001955	13.8259356660393	13.6732817396761	13.8569958811459	13.6149613362121	12.9961742307989	13.4581735325173
WBGene00007010	9.28470784699223	8.66047129697714	9.55763443308798	10.7958279860208	11.2718363847721	11.1167101240884
WBGene00003798	9.26031471288843	9.3949132240894	9.55376839020981	10.6626292249665	10.7567901389702	10.6912166823425
WBGene00022376	8.17441295029897	8.04098035781203	8.18184332544122	7.36715422546257	7.45545598063925	7.19953534827289
WBGene00021697	9.55018649373756	9.21848490006593	9.76473179365556	10.2768774258189	9.68508410393265	9.95945262652056
WBGene00012186	8.74142536651356	7.08168260203774	7.07730678275772	9.36969075034782	8.96029533577815	8.14476127424218
WBGene00006562	7.72720928182412	7.55028354150288	7.5762689260361	7.33588099627158	7.7433403656588	7.01701715875134
WBGene00001458	13.2194832728734	13.4139663530455	13.2026163616434	13.3211102791606	12.8542687852463	13.0066766975704
WBGene00019401	12.0913477112382	12.2457697983861	12.1159142817388	11.9841699445821	11.4868248390339	10.9262527665061
WBGene00021536	8.04617873865286	7.92293316254804	8.05785353886052	8.16548680075913	8.20638158538392	8.344465958553
WBGene00005644	5.240745	5.1459	5.013773	3.776736	3.935827	3.817732
WBGene00004126	7.41439510092912	6.74842524914503	8.01623606870299	7.63682907104027	7.88890515931011	7.9076133408582
WBGene00013340	6.90736109412823	5.64398696797919	7.20500579437301	6.52096438004218	7.43982666880132	7.4638125668122
WBGene00003370	15.4239650507408	15.6020875234152	15.5257962684598	15.4637963309647	15.3079727535863	15.2400259148711
WBGene00020897	5.4222793500789	5.19204736174717	5.52987426887191	6.3850722915784	5.68602459819415	5.9705253047474
WBGene00004338	8.10209618371462	7.88526943870527	8.00805394308438	8.93548926932753	9.13878766751059	8.67167099726204
WBGene00011510	12.4030200338777	12.5227547637657	12.2980761334715	11.6296825978048	11.680909426607	11.7658651069644
WBGene00002035	8.02316164669599	8.1274210388681	8.40657570280393	9.2826854619359	9.40072570920764	8.71069605218929
WBGene00018330	10.5836122344186	10.1281495199928	10.9497001596354	11.3231395101757	10.8108000413985	10.7759010832075
WBGene00019957	9.10703642961466	8.00479094731253	9.33227135299427	9.81709833202462	9.64912352813451	9.53507124330036
WBGene00015181	11.3311832449052	11.4078862469804	11.1113622253093	11.0813788717515	11.2864497647261	11.0229158421008
WBGene00001336	10.2945296512917	9.84324350062023	10.197250687745	10.2090024813686	9.76402132939252	9.71359546121826
WBGene00022781	13.3365812863971	13.3637159177107	13.4149573441002	13.2515845780692	12.8801036482131	13.2107840555973
WBGene00008852	10.1133826819876	9.86432429709876	9.98881463437137	10.305995566345	11.0438209922538	10.3569044471148
WBGene00003458	10.4058662748329	10.1837940322302	9.75993888775957	9.14571909957764	9.6224171930867	9.77685037108714
WBGene00006771	14.3823626930084	13.2255493871161	15.2343099445035	16.5356819445912	16.0259150649195	16.0767971131684
WBGene00020504	9.23494459511239	9.23389094442016	9.31222779432705	9.68247675991633	9.66638639529221	9.71435667926437
WBGene00000796	9.89509401663576	9.03704429054586	10.2733865796581	10.0225351360809	9.6109039119985	9.89618670936123
WBGene00004706	7.81225262505924	6.3260001099617	8.22647067591253	7.73175970385807	7.6814303288191	7.7983481974368
WBGene00013434	8.853265	8.946849	8.776218	8.459278	7.686612	7.31306
WBGene00001443	9.6671607757072	9.630267760308	10.0596915102799	11.3894400671819	10.8664793445462	10.4290717647511
WBGene00001169	13.1868841191924	12.8814896846653	13.2353708864909	13.2681620162923	13.5024869547095	13.595124546702
WBGene00021359	6.89946194537861	6.20561137178867	7.10524892911254	7.82309951284594	8.73442527777801	7.98556873606653
WBGene00010279	9.92958694521498	9.32062241682081	10.2913500567241	10.4617300917319	10.663965987773	10.3503624234351
WBGene00002048	11.8268829643176	11.0549417237514	11.7181539172393	11.2106727111606	11.3843378466596	11.3124170590668
WBGene00001971	14.0981400084844	13.787855582711	14.0259459792888	14.4322172771905	14.2641273731756	14.3590030901029
WBGene00019209	8.83910480819575	8.40930659336217	8.83180161906558	9.47945854276742	9.59340550791004	9.53592342247946
WBGene00043147	8.12420136604093	8.22773338184298	8.1677915352807	7.94777080096629	7.74484125734357	7.93852867766729
WBGene00001137	13.4828484852184	13.1170121040215	13.5270423306814	12.9318859006632	13.2234932558094	13.0147347993959
WBGene00006699	10.6277769886683	10.3363207867896	10.7984929177379	11.5704296860438	11.8247037299397	11.5605376865707
WBGene00019341	4.93981610154868	5.03868538373263	4.77113015866192	4.82545180070048	4.87558023994868	5.11429543296067
WBGene00010337	12.4852190442038	12.6108895426419	12.4507545479192	12.4130957995306	11.8626229050571	11.874163341133
WBGene00077732	6.68187784083443	6.74728943423831	6.78974961452355	6.9760141041236	6.95282025791268	7.19468502411371
WBGene00012712	9.92227736103125	10.7306764428454	10.3416046339278	10.1295293326266	10.4936002825035	9.96076008050834
WBGene00012558	6.69230662312152	6.69705991149553	6.65197995387115	7.23987418172077	6.46934144269181	6.41795147082245
WBGene00019380	7.85192905830688	7.75156109123599	7.80861968862127	8.18529715439975	8.18038290033175	8.0332376033558
WBGene00002217	8.93881745393978	8.10957066461985	9.2408218890025	8.37213649276957	9.07094854965478	8.97830073866859
WBGene00010967	8.112117	8.41324	8.053486	8.144251	7.760224	7.940054
WBGene00001602	9.03217731374872	8.99149730768198	9.07513015389812	9.65652003110341	9.81292339729706	9.67143458183917
WBGene00003155	7.89825950732256	7.21008202177191	7.87813051888576	9.83551837612154	9.70270747436767	9.55730821851234
WBGene00006476	8.5302954668851	8.33485663121002	8.65877859937244	8.80503854652718	8.5232112499355	8.8144970130452
WBGene00012468	11.9628542410631	11.5580559020524	12.1715956917314	12.5983685338595	12.4448526152123	12.5069241711164
WBGene00009680	6.33705723848192	6.45036570594655	6.37444526281217	6.23255739262468	6.14198110957921	6.75900309172434
WBGene00015752	9.6985684535031	9.30697172147322	9.54170182759449	9.81288327641866	9.65636704803261	9.48379716658497
WBGene00010221	8.5747866964493	8.74873727230742	9.35485229400246	8.60182261331484	8.57890685085252	8.61310699697747
WBGene00017546	8.07330580675728	7.1864211649626	8.07385922820165	8.10308311719545	8.76169567924854	8.50245156621436
WBGene00015232	12.6052576077792	12.6011388053963	12.6070873715263	12.4246430169272	12.1709324238984	12.1489565792647
WBGene00001814	12.9187208326172	12.8679955010658	12.9347606812042	12.6502210623232	11.8926673593427	12.2093850717303
WBGene00019875	8.06875566226687	7.96635598433848	8.61914083176401	8.20914066436999	8.37055281217154	8.17368280867752
WBGene00007624	6.83981731765139	6.44849034822885	6.65465035233466	9.74139324794761	9.68018831293573	10.6006849814302
WBGene00010742	12.2785850953809	12.6212456393174	12.1765903381112	12.1300316109651	12.3750295407443	12.0462707423873
WBGene00010736	9.93154803198525	9.70431509911256	9.89300729372816	10.2696137645966	11.1010317293794	10.3937678073496
WBGene00001980	9.5915431690937	9.59560086726928	9.55675860918819	10.0846472075731	9.84349969206861	10.0316458634243
WBGene00007192	12.4989588167056	12.6587865084495	12.6218273611325	11.8427058896432	11.7311982525033	11.6287605525182
WBGene00007586	12.0270715371016	12.020332829823	12.2387700384576	11.8722596148655	10.9665721391489	11.2929104453465
WBGene00000170	13.1025371547906	12.8510983967975	13.006206727484	12.648591585274	13.1222459606901	12.9896553291096
WBGene00009993	12.3371938502658	11.6834748667783	12.4227890434331	11.8528670674514	11.8691290340165	12.0747436921441
WBGene00000503	10.1404792169048	9.32946879823898	9.4885188309433	10.654581269805	11.327694262733	10.3569165687858
WBGene00018092	4.99215984441896	5.15132620902482	5.00716495516196	5.06994249416054	4.9279218668375	5.27382444331806
WBGene00010960	11.453664	11.799106	11.20938	11.069408	10.779922	10.454217
WBGene00013934	10.5259375457624	10.2866003147452	10.7962855101243	10.479167680194	10.6697157728995	10.872510400537
WBGene00022089	12.9251400381374	12.9627627763203	12.8457232238112	12.7580136086687	12.3089300190387	12.2794145593433
WBGene00012463	11.2866963613124	11.9981586015356	11.7698409917375	12.4938997038195	12.1670266098868	12.171423582649
WBGene00018145	11.9823994012714	11.4928444888415	12.2538823126226	13.4017427865878	13.7165121756268	13.0013277991371
WBGene00023068	13.9191146413594	14.0830493407634	13.7677686506472	13.9821733587883	13.679650450188	13.630540648901
WBGene00001858	14.2188018576626	13.6192167100802	13.8157879364623	13.8364201920181	14.4116237731953	14.0991306191549
WBGene00020391	11.7164025307746	11.6508345955655	11.769267414346	11.4914719956978	11.4388440929986	11.6187795304945
WBGene00012608	9.23473644485271	9.03580880315875	9.28265964808983	9.23415342399717	9.48764633396306	8.74001257105638
WBGene00006819	14.2900182736546	14.0805622667222	14.3903262504697	14.027131441104	14.1050346406861	14.1049260447613
WBGene00016725	8.13243081588253	8.16418247571311	8.08427125828161	8.77115156699241	8.38041308147569	8.4176721261738
WBGene00000991	10.0068673237551	9.62646553417345	9.76809518899942	10.3743330334956	10.3622504962378	10.5154870975804
WBGene00008624	7.34438103139258	7.45136362415245	7.41915741257682	7.39537620294892	7.20203929061881	7.4387955731654
WBGene00015971	7.87997924930916	7.42663716088235	8.05851856143866	8.09912859645195	7.79718951963077	7.22699940043836
WBGene00004681	8.48640523191984	8.13392455371718	8.63850062446726	9.56264442923739	9.35257414548701	8.93065195421164
WBGene00007787	10.4839571224395	10.5557029236492	10.2543938499079	9.93090779991941	9.36871724604772	9.02454531616148
WBGene00008621	6.13490045050723	6.17244083534519	6.11336380740488	8.97807687348413	7.28180365821846	7.34026229252687
WBGene00021352	8.524764	8.52999	8.484139	9.187637	8.55242	8.176523
WBGene00010959	12.517406	12.384816	12.173676	12.194129	11.807642	11.517752
WBGene00017028	6.01141146579994	5.72591301292753	5.76402848989045	6.3541327797494	6.41716657537994	5.99208311127641
WBGene00009092	10.2691963885827	10.5497647946567	10.0066746413282	9.38353619924826	9.63016189490511	9.379364432185
WBGene00019947	10.3947874187462	9.62468695332005	9.92964608313297	10.5204919303485	11.4826885534114	10.8539933838029
WBGene00000802	13.1553821512614	12.8440717766204	13.1855329366246	11.8159028179021	12.7007523186156	12.3934716606655
WBGene00020298	8.46387289526782	7.92304279658588	8.64789159293497	8.61626717737049	8.40745704081337	8.00340311912167
WBGene00004445	15.9532228479348	15.8465341564334	15.9604181270925	15.8564190339878	15.8889354244788	15.8446210371096
WBGene00009691	10.1000987675189	10.8917748904764	9.53290820183601	12.5616263780285	13.1591873264673	13.0029365539076
WBGene00004389	10.0234245892711	9.86079597244321	9.7438164189859	9.85841140806009	10.449392495332	9.93859512196861
WBGene00003636	11.2272836066616	11.0504024515147	11.330081188086	11.9393888509423	11.2991378144586	11.1586233264399
WBGene00006796	9.28729359127251	9.37782905207197	9.52922698930819	9.66219483516266	9.86935766530982	9.71241281991704
WBGene00015646	6.69292228530838	6.85496124438274	6.76520819068227	6.40031003596015	6.82348500680705	7.18710920510184
WBGene00020246	12.1719601166758	11.8714959559164	12.2391819437134	11.5169417445038	12.0932823771302	11.7464903108666
WBGene00000865	10.1310364312923	8.24670912368534	9.25163824678551	10.4959446279681	11.0162632502914	10.1198552127125
WBGene00006529	12.1687593226848	11.9314447749347	12.2128405018253	12.3609754845144	13.0861428388799	12.3630849187704
WBGene00012660	11.0533695685813	10.266159903022	11.3158817023056	11.8290236909251	11.1714160258653	11.2896976089914
WBGene00011742	6.66362805423422	6.34316034851423	6.86953435321064	7.1789969808619	7.20171782959072	7.07829798809557
WBGene00004164	12.807215337126	12.8657712706417	12.7561494309453	12.9442185764364	13.4521924365996	12.674200679212
WBGene00003228	6.62175667278464	5.82308719689834	6.55715181597087	6.25537947477597	6.30078334037437	6.61431653664383
WBGene00004302	12.8888646687591	12.5381461164119	12.4062699632899	13.4469187417961	13.8070293639022	13.5132183838972
WBGene00004480	14.0536176912107	14.0629572527437	14.0384568916117	14.003578338861	13.8155218595145	13.9345695807599
WBGene00004237	13.2906548651985	13.4427157956139	13.6628236150517	14.3200787278419	14.1099934515733	14.0484089176742
WBGene00004452	14.0867311711797	14.2070923493913	14.0010845017657	14.2347507283773	14.0305032238287	13.905647124033
WBGene00010963	12.750932	12.883558	12.599112	13.078904	12.576997	12.599112
WBGene00004487	12.9298023145804	12.9178988887478	12.9007824321858	12.5921538695426	12.5031059857738	12.7919926357496
WBGene00001946	11.6319069061819	11.2071652428447	11.3225621929539	11.6496563252489	12.4748545330305	12.0936754993941
WBGene00001558	13.0960205562135	12.837936367694	13.0933423967588	13.0521391409451	13.3413396038234	13.2319611283653
WBGene00002004	8.44414216127578	7.93470711079119	8.6295530257859	8.81131633458045	8.91703063347607	9.0083430251215
WBGene00000381	11.4414384255128	11.7026170936919	11.4599528219764	11.2000545170068	11.3847106674705	11.5536988212549
WBGene00020604	11.5608433892053	11.9763196497309	11.307831515946	11.223624365889	11.2057867778967	10.4164689245021
WBGene00013538	9.40607409402155	9.13800665167558	9.12588380384727	9.64068101350455	9.99182832068596	9.05518307636051
WBGene00019760	9.64921747753381	9.18260412361369	9.16555141532346	9.91180427579233	10.2882859544223	9.55451959448683
WBGene00045063	8.10158081125174	8.34943317708731	8.09807155815281	9.33348151667824	9.54375218072924	9.06657602016467
WBGene00001037	11.8757612127382	11.785004804706	11.6759440492894	11.4390913585993	11.7734802762236	11.572291764314
WBGene00014054	9.9055971342052	9.80475479139951	9.76738850891336	9.25218681229717	9.56280369797773	9.26691952593415
WBGene00044201	8.093251	7.477853	9.045562	8.625376	9.242952	8.588083
WBGene00002230	7.85121021592149	6.83869792846829	7.97087234773331	7.69981333311194	7.33936136571151	7.40210768283489
WBGene00011338	8.44315713299271	8.47754651036308	8.70445519656789	8.83363639174715	8.74906423566511	8.77196308276732
WBGene00001026	11.1149771350571	10.9159877478103	11.2704030251789	10.7152864214487	10.4173395825224	10.4235427140374
WBGene00004700	10.1642669184092	9.48381061061284	9.46650184195607	10.5316637180406	10.6611616876062	10.6665013690555
WBGene00004489	13.9665388933506	13.9743671647166	13.8173186603649	13.8975235395265	13.5775488553963	13.6773174314906
WBGene00022369	6.615551	6.552023	6.746133	7.236388	6.599201	6.68604
WBGene00020588	8.83323680809753	7.2630862844588	7.88309469859973	7.4048843093214	8.57841621772173	7.7351527742495
WBGene00006449	6.13101356914705	6.2675511800962	6.11390948075757	5.94225294307196	5.97854783129901	6.37063269787255
WBGene00012317	8.42723123405169	8.09904785922648	8.5900236935965	8.24113293399561	8.33300740507228	8.49613216798608
WBGene00001444	13.8715551141802	14.2907523715484	13.3013254294844	12.6101994940533	13.29196477337	11.8626733447748
WBGene00013076	6.00222608339481	6.08596384448406	6.1117930486264	6.00044959112222	5.98861681716678	6.99325728986496
WBGene00013025	10.8285876417846	10.8822879293873	11.0544104220883	10.0126631088276	10.4508265298484	10.2718867484296
WBGene00017826	8.92512429444912	9.14312776408389	8.88532295339474	8.53514266962443	9.04752746271607	8.59993546247341
WBGene00020862	11.9139527748524	12.8489626989725	11.3149835533022	10.8835061933127	10.9718551598382	9.69681850552165
WBGene00021093	9.90200986425523	9.84403397342225	9.91784358035738	9.7884780138657	9.779345737213	10.1007775520681
WBGene00003893	11.6222941808379	11.2475464756498	11.3470759048094	11.5206881780044	11.7978653425746	11.3357427396362
