name	WBPaper00032948:emb_2hr	WBPaper00032948:L1_0hr_fed	WBPaper00032948:L1_0hr_starve	WBPaper00032948:L1_12hr_fed	WBPaper00032948:L1_12hr_fed_3hr_starve	WBPaper00032948:L1_12hr_starve	WBPaper00032948:L1_12hr_starve_3hr_fed	WBPaper00032948:L1_15hr_fed	WBPaper00032948:L1_15hr_starve	WBPaper00032948:L1_1hr_fed	WBPaper00032948:L1_1hr_starve	WBPaper00032948:L1_24hr_fed	WBPaper00032948:L1_24hr_starve	WBPaper00032948:L1_3hr_fed	WBPaper00032948:L1_3hr_starve	WBPaper00032948:L1_3hr_starve_alteM9	WBPaper00032948:L1_6hr_fed	WBPaper00032948:L1_6hr_starve
WBGene00006886	6.33985000288463	7.29462074889163	7.94251450533924	8.98299357469431	7.80735492205761	8.65463602852797	6.96578428466209	8.83605035505807	8.22881869049588	8.33539035469392	8.3264294871223	9.68299458368168	8.21916852046216	8.39660478118186	8.76818432477693	9.55074678538324	8.56985560833095	8.05528243550119
WBGene00007433	9.1873520732005	9.20945336562895	9.36850646150769	9.19967234483637	9.11113567023471	9.7176764230664	9.57364718749332	8.90989308377004	9.7431513941125	9.24079133216196	9.39231742277876	8.76818432477693	9.7431513941125	9.34872815423108	9.43671154213722	9.44294349584873	9.36413465500805	9.55266909751427
WBGene00002998	8.98584193700334	9.49385544924082	9.66888498426625	9.55842071326867	9.27379559921427	9.89026427702111	9.9915218460757	9.19967234483637	9.97441458980553	9.78953364497036	9.78790255939143	9.44914864537544	9.74483383749955	10.0375469539622	9.65999589242998	9.65642486327778	9.83605035505807	9.56224242422107
WBGene00017755	7.58496250072116	7.33985000288462	7.22881869049588	6.37503943134693	6.28540221886225	7.72109918870719	7.06608919045777	6.58496250072116	7.56224242422107	7.04439411935845	6.96578428466209	6.04439411935845	8.26209484537018	6.62935662007961	6.75488750216347	6.79441586635011	6.37503943134693	6.97727992349992
WBGene00006519	13.4923539451599	13.4530133544663	13.4424251933316	13.4749733843911	13.5470150008946	13.7654933080656	13.481168745299	13.5717526435035	13.7443082846757	13.5296745617646	13.4420363442099	13.5069273753449	13.6891244049133	13.4660764613963	13.4758600664759	13.4266578774733	13.4705317811617	13.6377569454121
WBGene00000719	13.2008986050384	14.9640700662823	15.3984430991585	12.5731737846865	14.8634603577219	13.7482976928031	13.3417967723918	14.6042636417638	13.5953740487372	15.0637321201969	15.3897321576983	13.7046601844593	13.3062041285893	14.8104210114442	15.2335822309083	15.1964484439621	14.3154326379054	14.5871915075298
WBGene00004786	9.55650605467193	9.76155123244448	9.31741261376487	8.38801728534514	7.8008998999203	8.75488750216347	9.67065624911844	7.96000193206808	8.46352437327118	9.4262647547021	8.95128471496697	8.33539035469392	8.66533591718518	9.25974326369078	8.38801728534514	8.33985000288463	9.13442632022093	8.51569983828404
WBGene00011737	10.9607259948391	11.0154150523867	10.9359016822676	10.8057438721516	10.7498694273968	11.2567983860794	11.1241213118292	11.0292872269682	11.2185632361903	10.7557221536423	10.9607259948391	10.0593444608244	11.2609195336629	10.5048189876328	11.0687782779854	11.1143930548673	10.4157417682901	11.3145832442742
WBGene00006780	23.2478928992569	22.9660512430769	23.6587706551427	22.6369002642499	22.7783212161244	23.429072233771	23.2120777565225	23.0864709090594	23.3345072160322	23.6137261892739	23.6986524261461	22.4532746536395	23.1746628643118	23.5551483381312	23.6373009155751	23.5920715735485	23.2898693142799	23.4528882156035
WBGene00018024	11.2185632361903	11.1331422124006	11.5693809595223	9.24317398347295	9.93663793900257	10.0728025345442	9.02790599656989	9.80735492205761	9.94544383637791	10.8049376720519	11.4450148458684	9.56605403817109	9.70735913208088	10.0781508077347	10.9270371687203	10.8025163651212	9.63481105017172	10.2644426002266
WBGene00000528	14.7310538053527	14.173520992027	13.6348110501717	12.9844184588011	13.0003521774803	13.3080545590666	12.7338627196785	13.3574145461795	13.0968798363038	13.6152847833652	13.4101863207251	13.1850302631813	13.1304096823993	13.0911047583765	13.5531492755985	13.7432566043252	13.101811569824	13.1205618964429
WBGene00016638	6.4093909361377	6.3037807481771	6.59991284218713	6.78135971352466	7.04439411935845	6.58496250072116	6.6582114827518	6.95419631038688	6.75488750216347	6.56985560833095	6.78135971352466	6.8703647195834	6.7279204545632	6.78135971352466	6.7279204545632	6.59991284218713	6.90689059560852	6.75488750216347
WBGene00004815	11.1254134704833	10.813781191217	9.9957671508778	8.64024493622235	7.4262647547021	9.18982455888002	10.9722618487333	8.56605403817109	9.13442632022093	10.3880172853451	9.45532722030456	7.93073733756289	9.54303182025524	10.3564519702218	7.79441586635011	7.22881869049588	9.58683978796183	9.29920801838728
WBGene00019357	10.4888443464573	9.91139198784346	9.83130724380205	9.79116288855502	10.0794847838268	10.2573878426927	9.55266909751427	9.4797802640291	10.1984450414524	9.54303182025524	10.0967151544885	9.39016895620018	10.2057932493972	9.37503943134693	10.5783726913608	10.7540523675289	9.41996017784789	10.3431857154479
WBGene00018819	10.6724253419715	10.3037807481771	10.6555307231556	10.1774195379892	10.243173983473	10.1279943209764	9.94544383637791	10.0714623625566	10.1761731491075	10.5284541107648	10.6653359171852	9.54303182025524	9.88722061546839	10.1848753429083	10.4157417682901	10.5097750043269	10.0940776856719	10.0768155970508
WBGene00004225	9.84862294042934	7.75488750216347	8.23840473932508	9.51372759595244	8.87958324961278	7.96578428466209	7	7.89481776330794	8.07146236255663	7.53915881110803	8.30833903013941	9.14210705730255	7.85798099512757	7.11894107272351	7.98868468677217	7.61470984411521	7.39231742277876	7.94251450533924
WBGene00008865	9.5352753766208	9.50382573799575	9.14974711950468	9.69696752623429	10.6348110501717	8.75488750216347	8.95710204156229	10.4491486453754	8.69696752623429	9.28540221886225	9.08746284125034	9.05528243550119	8.70735913208088	9.26912667914942	8.49185309632967	8.45121111183233	9.23601419190009	8.74146698640115
WBGene00305112	3.90689059560852	3.32192809488736	3.32192809488736	3.58496250072116	3.58496250072116	3.70043971814109	3.70043971814109	4	3.32192809488736	3.58496250072116	3.4594316186373	4.08746284125034	3.70043971814109	3.58496250072116	3.32192809488736	3.4594316186373	3.8073549220576	3.8073549220576
WBGene00302980	13.6277618524026	13.8676648483807	13.4663314220828	14.2466663838765	14.116912479008	13.5438776568125	14.0770660432004	14.1980612949304	13.4607118521412	13.9411393312375	13.3366460247474	14.0506139274854	13.5107641679179	14.0968798363038	13.3506629883723	13.403544678202	14.0842270744975	13.4569960406652
WBGene00021044	7.10852445677817	6.8073549220576	6.53915881110803	7.33091687811462	6.4757334309664	6.3037807481771	6.71424551766612	7.09803208296053	6.20945336562895	6.78135971352466	6.55458885167764	6.61470984411521	6.37503943134693	6.89481776330794	6.24792751344359	6.20945336562895	6.97727992349992	6.3037807481771
WBGene00010813	9.28771237954945	9.2045711442492	9.11113567023471	7.76155123244448	8.20945336562895	8.34872815423108	7.8703647195834	8.22881869049588	8.13442632022093	8.82654848729091	8.86727873970966	7.74146698640115	8.00562454919388	8.50382573799575	8.58496250072116	8.68650052718322	8.31288295528436	8.40514146313635
WBGene00008003	5.61470984411521	5.85798099512757	5.4262647547021	5.90689059560852	5.88264304936184	5.49185309632967	6.20945336562895	5.97727992349992	5.85798099512757	5.78135971352466	5.58496250072116	6.49185309632967	5.85798099512757	5.85798099512757	5.49185309632967	5.55458885167764	5.8073549220576	5.6724253419715
WBGene00015968	11.617008227652	11.0084286220706	10.8431359111113	11.1208858427878	10.7813597135247	10.91288933623	10.3208005488816	10.7108064336994	10.9388444574662	10.7523806465529	10.8360503550581	11.1221809012598	10.9929383361658	10.6073303137496	10.8587580999354	10.6266216523584	10.8257538328831	11.0748104611605
WBGene00003970	8.02236781302845	8.22881869049588	8.72451385311995	8.30833903013941	8.33091687811462	8.61102479730735	8.09803208296053	8.27612440527424	8.62570884306447	8.14465824283188	8.86418614465428	8.13955135239879	8.56224242422107	8.11374216604919	8.7714894695006	8.80413102118332	8.24317398347295	8.69348695749933
WBGene00012443	10.140829770773	10.8902642770211	11.2871351860867	9.53332973230584	10.1910592145317	11.4537850554962	10.3241805466187	10.0042204663182	11.4594316186373	10.9046346216682	11.4465664090661	9.53138146051631	11.4204866128258	10.7788984760084	11.667111542075	11.7460943837055	10.2934716488381	11.5896511465148
WBGene00001996	12.7208855035937	12.5255208090951	12.2804808103184	12.9388444574662	12.3801904667498	12.8157835441282	13.3709597932974	12.6577650352654	12.7174622303497	12.7829982089204	12.1727400170494	12.90989308377	12.8291280953685	12.8153832958135	12.3222098437489	12.36768775627	12.9932922414885	12.4777582664439
WBGene00000669	17.059861970334	17.1983203350286	17.1269262475765	16.1643373707184	17.0246635466931	16.0941808023436	15.7692179961265	16.8126285786215	15.9411851914992	16.8957646000164	17.0050543053235	16.3612927148613	15.5488820997532	16.6591318446019	16.9221313989412	16.9722842896837	16.1920808645348	16.5631664740108
WBGene00009888	15.4700868678253	15.5496643581416	15.6400471848629	14.8087631164504	15.4183467747287	15.1635710614589	14.8172335141401	15.2895506440818	14.9785317197094	15.2398222549285	15.6753782074158	14.8806357879085	14.8651049509192	15.094325153303	15.5509872145215	15.6122061888006	14.9982819025835	15.1766796244649
WBGene00010676	7.78790255939143	8.40087943628219	8.62570884306447	8.37503943134693	8.3264294871223	8.93369065495224	9.14465824283188	8.48381577726426	9.01122725542325	8.64745842645492	8.64024493622235	8.28540221886225	8.96578428466209	8.8703647195834	8.82654848729092	8.72109918870718	8.75822321472672	8.92777796208234
WBGene00018967	8.12412131182919	8.83920378809695	8.46352437327118	9.39446269461032	8.59618975614441	8.63662462054365	10.1522848423066	9.15228484230658	8.72109918870719	9.39446269461032	8.21431912080077	9.43879185257826	8.64385618977473	9.68999797141945	8.22400167419811	8.33539035469392	9.73809225962049	8.49585502688717
WBGene00004702	8.67948009950545	9.25029841790633	8.65105169117893	8.84549005094438	8.24792751344359	8.4797802640291	10.0402897210257	8.876516946565	8.54303182025524	9.65105169117893	8.39231742277876	9.00281501560705	8.56605403817109	9.58683978796183	7.85798099512757	7.876516946565	9.39660478118186	8.22881869049588
WBGene00012678	4.39231742277876	4.08746284125034	4.4594316186373	4.64385618977473	4.24792751344359	4.75488750216347	5.4262647547021	4.4594316186373	4.90689059560852	4.32192809488736	4.39231742277876	4.32192809488736	4.39231742277876	4.52356195605701	4.4594316186373	4.39231742277876	4.64385618977473	4.32192809488736
WBGene00002240	6.37503943134693	6.52356195605701	6.52356195605701	6.14974711950468	6.37503943134693	6.62935662007961	6.55458885167764	6.16992500144231	6.53915881110803	6.4757334309664	6.4262647547021	6	6.3037807481771	6.16992500144231	6.64385618977473	6.5077946401987	5.88264304936184	6.2667865406949
WBGene00009259	12.2128003344294	12.8858869916975	12.7494504655699	12.283088353024	12.4895971223893	12.4609677625704	12.2146226863023	12.6186149202508	12.3244618559773	12.8049376720519	12.7317432907078	12.8452940192788	12.1972166931101	12.6768386064742	12.7444134105577	12.8769005910403	12.5681936538501	12.6112553886993
WBGene00000718	17.4813027892231	17.3938093949388	17.0054820093558	16.533542664999	16.9953255140418	16.4965105348846	16.5247253457929	16.9459238623012	16.4738167121383	16.9027283958358	16.9016329419415	16.6105490861299	16.2229646660931	16.7291028989825	16.8707981565826	16.8505897551745	16.567480801143	16.6061159969237
WBGene00017756	6.9188632372746	8.65463602852797	8.58120058192496	7.02236781302845	6.6582114827518	9.84705734609134	8.10852445677817	8.00562454919388	9.62388149001346	8.14465824283188	9.03066713624694	7.33985000288462	9.60362634498619	7.61470984411521	9.07681559705083	8.05528243550119	7.4178525148859	9.87958324961278
WBGene00018270	7.59991284218713	7.70043971814109	7.23840473932508	8.38370429247405	7.8703647195834	7.74819284958946	8.19967234483637	8.13955135239879	7.72109918870719	7.77478705960117	7.07681559705083	8.28540221886225	8.04439411935845	7.95419631038688	7.25738784269265	7.04439411935845	8.21431912080077	7.59245703726808
WBGene00012458	11.0091287895393	10.8695938432408	10.9016211583461	11.1337844091799	11.0175044011094	11.2807707701306	11.706064267335	11.0230612497353	11.4429434958487	10.9936460600166	10.8925428166486	10.9801395776392	11.402479172215	11.0848083878044	10.9950604670327	10.9936460600166	11.1401907031918	11.004922678569
WBGene00001502	12.4858293087019	12.4444972871038	12.3545248894494	12.2164427391605	12.3712321283696	12.0213270326244	12.004922678569	12.2836671674915	12.1221809012598	12.3594750488495	12.2954819736954	11.8649599151426	12.0535865436392	12.2461467746359	12.141787841671	12.2060986139958	12.2276159434142	12.0603581826421
WBGene00014006	5.90689059560852	7.4594316186373	7.60733031374961	8.51569983828404	7.48381577726426	7.71424551766612	7.60733031374961	8.09803208296053	7.21916852046216	8.00562454919388	7.91288933622996	8.14974711950468	6.7279204545632	8.17990909001493	8.61838550225861	8.51175265376738	7.91288933622996	8.79441586635011
WBGene00000465	9.42836017270429	8.25266543245025	8.49585502688717	6.4757334309664	7.05528243550119	7.63662462054365	9.1006623390052	6.9188632372746	7.876516946565	7.96578428466209	7.94251450533924	7.29462074889163	7.4262647547021	7.29462074889163	7.467605550083	7.23840473932508	6.9188632372746	7.91288933622996
WBGene00017547	8.55074678538324	8.43462822763673	8.10852445677817	8.14465824283188	8.37503943134692	8.07146236255663	8.04984854945056	8.33539035469392	7.99435343685886	8.1548181090521	7.97727992349992	7.96578428466209	8.07681559705083	7.91288933622996	7.94251450533924	7.85174904141606	7.82017896241519	7.99435343685886
WBGene00012722	9.94251450533924	9.65999589242998	9.70563238736142	10.7030383889864	10.2502984179063	9.92925840863697	9.73470962022584	10.292321632802	9.876516946565	9.66711154207503	9.48381577726426	10.9188632372746	9.83289001416474	9.54303182025524	9.70563238736142	9.34872815423108	10.2667865406949	9.76983784362944
WBGene00021353	7.83289001416474	6.4262647547021	6.58496250072116	5.4262647547021	5.4594316186373	5.75488750216347	5.35755200461808	5.55458885167764	5.7279204545632	6.3037807481771	6.33985000288463	4.39231742277876	5.4594316186373	5.70043971814109	6.16992500144231	6.18982455888002	5.49185309632967	5.83289001416474
WBGene00012713	8.62570884306447	8.83920378809695	8.94544383637791	9.39660478118186	9.25029841790633	8.59245703726808	9.10328780841202	9.42206476617281	8.69348695749933	9.11374216604919	9.02790599656988	9.4757334309664	8.45532722030456	9.28771237954945	9.11634396123747	9.17492568250068	9.5077946401987	8.78135971352466
WBGene00012344	8.89481776330794	9.14974711950468	9.211888294546	9.7431513941125	9.71080643369935	10.007027266894	10.1774195379892	9.67948009950545	10.0512089409148	9.44501484586842	9.35535109642481	9.71252700043982	10.2395985292491	9.78626962764847	9.51766938813381	9.63117705570398	9.94251450533924	9.77807712953536
WBGene00007653	9.99859042974533	9.41996017784789	8.79766152585376	8.61470984411521	8.73131903102506	8.17990909001493	7.82654848729092	8.61470984411521	8.20945336562895	8.96866679319521	8.86727873970966	8.75488750216347	8.37937836707126	8.13442632022093	8.3264294871223	8.11894107272351	8.29462074889163	8.49585502688717
WBGene00006701	5.12928301694497	5.52356195605701	5.75488750216347	5.39231742277876	5.20945336562895	6.06608919045777	5.93073733756289	5.64385618977472	5.95419631038688	5.49185309632968	5.93073733756289	5.04439411935845	5.93073733756289	5.52356195605701	5.78135971352466	5.88264304936184	5.39231742277876	6.12928301694497
WBGene00000883	10.2877123795494	10.6220518194564	10.8025163651212	11.3325960577892	11.1228279948077	10.7813597135247	11.5132341138061	11.3392933001801	10.9964734887332	10.9248125036058	10.8703647195834	11.2732128098543	11.0546043179607	11.237209960755	10.8963324039099	10.7944158663501	11.4157417682901	10.7262181593322
WBGene00016496	10.6054795180617	10.3869402453243	10.3890935219045	10.3976746329483	10.2179576978641	10.3128829552844	10.7944158663501	10.3219280948874	10.3955341354623	10.5989829710361	10.4231159101471	10.3880172853451	10.3542493819452	10.3815429511846	10.3140167039014	10.3060616894283	10.4614794472862	10.3987436919382
WBGene00004447	13.2698571946549	13.0899469634979	13.159398347853	13.0823153941982	13.0211534962026	13.0902778568574	13.0958914633209	13.0311842621408	13.1545016938648	13.0864679934641	13.0031665066652	13.037203741152	13.0991834100793	13.0534168447575	13.1289609508557	13.0527378495498	13.0791514054219	13.1263818305426
WBGene00006066	10.0728025345442	9.34651373316563	9.49585502688717	8.78790255939143	9.09539702279256	9	8.88264304936184	9.02236781302845	8.91587937883577	9.29691620687929	9.51175265376738	8.46352437327118	8.92481250360578	9.03617361255349	9.41362792902417	9.31288295528436	8.86418614465428	9.03342300153745
WBGene00000832	9.90388184573618	9.15987133677839	9.30149619498255	9.43254190038826	9.4858293087019	9.43254190038826	8.95710204156229	9.19475685442225	9.51372759595244	9.13699111208023	9.33539035469393	8.89784545600551	9.43045255166553	9.03617361255349	9.54109661534952	9.61838550225861	9.06608919045777	9.5352753766208
WBGene00001168	13.8200792151174	13.5646258627954	13.5121231614202	13.4309751725881	13.3664588266261	13.4004792249779	13.4354098231633	13.4320198468125	13.4371018289084	13.4308445351052	13.4802853209364	13.4022126727146	13.3982092614669	13.3827591040565	13.4941055480611	13.4639074744129	13.3781593597821	13.4481163054095
WBGene00021576	7.82654848729092	7.98868468677217	7.93663793900257	4.52356195605701	4.64385618977473	7.06608919045777	6.39231742277876	4.8073549220576	7.20945336562895	7.40087943628218	7.51569983828404	4.24792751344359	7.16992500144231	6.44294349584873	7.08746284125034	6.82017896241519	5.58496250072116	7.07681559705083
WBGene00003071	9.65821148275179	9.01680828768655	9.49385544924082	10.5536292939164	9.62205181945638	10.5840229402575	9.71938882094208	9.16741814583174	10.5961897561444	9.22881869049588	9.94251450533924	10.1649069266757	10.6608872703026	9.61654884377899	10.3409627642517	10.2455527062557	9.78463484555752	10.4501802471648
WBGene00006585	9.75488750216347	9.03342300153745	9.16741814583174	8.467605550083	8.59618975614441	8.95419631038688	8.31741261376487	8.86108690599539	8.82017896241519	9.21674585819531	9.211888294546	8.76818432477693	8.70043971814109	8.96289600533726	9.43462822763673	9.52552080909507	8.49984588708321	9.39446269461032
WBGene00003171	10.1598713367784	10.8113746935099	11.2300204357056	10.8917837032183	10.8749813476538	10.6036263449862	10.5989829710361	10.6393407086522	10.6821167649501	10.9657842846621	11.319672120947	9.4178525148859	10.4908508767403	11.1279943209764	11.1382718001722	11.0341111460966	10.8121773055144	10.9373738201922
WBGene00021047	12.1714895770657	12.134747168669	12.3100446796475	11.5299185281203	11.7519624134609	12.0522283933474	12.0811505212719	11.617008227652	12.103287808412	12.2446611447642	12.2419831496943	11.2342186782385	11.9545598469998	11.9012440324674	12.135388651579	12.1039434298916	11.9647018574204	12.2158363099625
WBGene00020040	14.7493457060999	12.6361714416359	11.129283016945	13.120237877342	13.6704349599024	6.88264304936184	8.11374216604919	13.0265234425198	7.06608919045777	11.3815429511846	9.54496443278924	12.7893298600924	6.2667865406949	10.0512089409148	7.83289001416474	7.62205181945638	9.04439411935845	8.84549005094438
WBGene00015339	13.6114859432409	11.8017083589165	9.82495874052852	12.075479149488	11.942880997159	6.16992500144231	7.05528243550119	11.3772105303886	5.93073733756289	10.1279943209764	8.24317398347295	11.4393114618188	5.75488750216347	8.67948009950545	7.09803208296053	6.76818432477693	7.98299357469431	7.34872815423108
WBGene00004412	13.9699260819199	14.135148128912	14.1464095695878	14.3849186255238	14.3651604864188	14.3475521662637	14.4339113929019	14.3680289399162	14.3983428876459	14.2020472781326	14.1201568611948	14.3148664310532	14.4025457893988	14.3394324959968	14.2184118754347	14.1674965510404	14.3951324383858	14.3091921069599
WBGene00004430	13.3996784691529	13.2908828224296	13.4016795259825	13.4211443865302	13.4365814230805	13.3321764460627	13.403012023575	13.4099212412497	13.3759896892299	13.244512497601	13.3342732853072	13.3409627642517	13.3309168781146	13.2880008897076	13.3299364533124	13.2226439854517	13.3622178159131	13.3650921203465
WBGene00009454	11.6799198785184	11.8085620299575	11.7866780338907	11.7706638929168	11.8454900509444	12.199058823653	11.7129568216976	11.780539767472	12.1563991448716	11.8653466448168	11.8233672400462	11.8684367558582	12.1373113907009	11.8807314351417	11.90989308377	11.8929222236306	11.7817695118631	12.0525680508042
WBGene00004431	12.9693865213423	12.8413677818823	12.9822806045583	13.0672662830443	13.0525680508042	13.0043960514265	13.0761475280225	13.0221944017606	13.0798180852124	12.8906442836191	12.9551049802166	13.0201118390881	13.0166342068368	12.9316608988523	12.9713639243619	12.9130763955548	13.0414880438815	12.9521952199141
WBGene00012226	10.5497846679479	9.57931593758001	9.19475685442225	9.46352437327118	9.62570884306447	8.60362634498619	8.83289001416474	9.06877827798541	8.66888498426625	9.11113567023471	8.99717948093762	8.36194377373524	8.61838550225861	8.8856963733394	8.84549005094437	8.72109918870719	8.73809225962049	8.61470984411521
WBGene00013557	8.31741261376487	7.73470962022584	7.9188632372746	8.16490692667569	8.13442632022093	8.04984854945056	7.96000193206808	7.98299357469431	8.00562454919388	7.75488750216347	7.92481250360578	8.07681559705083	7.74146698640115	7.82017896241519	7.92481250360578	7.82017896241519	8.08746284125034	7.8703647195834
WBGene00019883	6.44294349584873	6.75488750216347	7.38370429247405	7.19967234483637	7.20945336562895	7.4757334309664	7.7279204545632	7.14974711950468	7.59245703726808	6.90689059560852	7.5077946401987	6.71424551766612	7.52356195605701	7.16992500144231	7.34872815423108	7.4093909361377	7.4178525148859	7.10852445677817
WBGene00021248	10.7073591320809	11.0119260663068	10.9038818457362	11.9538326821453	11.5333297323058	10.2336196767597	11.9675865272961	12.0247933847025	10.1019756709492	11.4278366034585	10.9210970881068	11.8209766926212	10.1228279948077	11.9140113285413	10.3230547603416	10.1649069266757	12.0660891904578	10.3442959079158
WBGene00001854	9.19967234483637	10.1598713367784	10.6856248397264	11.3066313617125	10.4314976042581	10.9307373375629	11.1279943209764	10.5401280385821	10.8399910705399	10.3955341354623	10.8447057644119	9.78953364497036	10.8641861446543	11.1910592145317	10.8525295094042	10.9196082386033	10.9701058906122	10.8626373575588
WBGene00004698	11.2076244682268	11.4003457965347	11.2312211807112	11.729620743553	11.2650289424582	11.0182001788132	12.2653220242349	11.526988205432	11.0320457269308	11.5933911227917	11.1780423288648	11.4706588740606	10.9686667931952	11.8665062122262	10.9008668079807	10.8849336479498	11.9266666293473	11.0098286173681
WBGene00015340	12.4304525516655	11.1554507313121	9.39016895620018	10.0861362250273	10.8895039634115	5.12928301694497	6.08746284125034	9.90839262077375	5.16992500144231	9.63299519714296	7.85174904141606	9.92332748541919	5.32192809488736	8.22400167419811	6.39231742277876	5.75488750216347	7.54689445988764	6.8073549220576
WBGene00008694	7.72109918870719	7.78790255939143	7.81378119121704	9.23840473932508	8.83920378809695	7.96000193206808	8.33091687811462	8.94836723158468	8.06069593168755	8.01680828768655	7.97727992349992	8.8008998999203	7.96000193206808	8.79441586635011	7.86418614465428	7.78135971352466	9.20212382383046	7.88264304936184
WBGene00018849	8.27612440527424	8.46352437327118	8.24792751344359	8.31288295528436	8.2667865406949	8.39231742277876	8.59991284218713	8.25738784269265	8.31741261376487	8.36194377373524	8.3264294871223	8.17492568250068	8.33091687811462	8.57364718749332	8.27146302790437	8.35755200461808	8.56985560833095	8.27612440527424
WBGene00017184	8.37068740680722	8.11894107272351	8.26209484537018	7.52356195605701	7.4262647547021	7.7279204545632	7.78135971352466	7.68650052718322	7.76818432477693	8.09803208296053	8.15987133677839	7.24792751344359	7.66533591718518	7.876516946565	8.07146236255663	8.19967234483636	7.77478705960117	7.97727992349992
WBGene00010474	8.19967234483636	5.7279204545632	5.61470984411521	6.78135971352466	6.79441586635011	5.64385618977472	5.8073549220576	5.85798099512757	5.58496250072116	5.58496250072116	5.64385618977472	6.49185309632967	5.75488750216347	5.58496250072116	5.39231742277876	5.58496250072116	5.6724253419715	5.7279204545632
WBGene00020596	7.88264304936184	7.94251450533924	8.35314682549808	8.00562454919388	8.19967234483636	8.14465824283188	7.69348695749933	8.0389189892923	8.25266543245025	7.91288933622996	8.46352437327118	7.97154355395077	8.07146236255663	7.86418614465428	8.25266543245025	8.12412131182919	7.98299357469431	8.2667865406949
