name	MassSpec_WBPaper00046981:daf-2(e1370)_liplid-droplet	MassSpec_WBPaper00046981:N2_lipid-droplet
WBGene00012768	1.92686515542836	2.80133437682509
WBGene00001209	2.35375349457652	2.80121247154774
WBGene00000475	1.76611213314685	2.76611192107069
WBGene00015734	2.69432127695544	2.76471068975975
WBGene00000248	2.83433340430659	2.75633097097016
WBGene00019890	2.62339212678607	2.7546365582692
WBGene00020507	2.31165975737254	2.75223242523221
WBGene00007000	2.12706533374511	2.7485535453583
WBGene00018718	3.2988445050436	2.73696566630096
WBGene00017282	2.19639710788022	2.73696566630096
WBGene00022246	3.38082224560327	2.70274995269428
WBGene00008053	2.76343770847336	2.67324003657897
WBGene00000474	3.45304103583144	3.63948085039739
WBGene00002009	2.64385618977472	2.64385618977472
WBGene00018520	1.78388656999602	2.63188352310193
WBGene00002074	1.96015988983657	2.62312472692987
WBGene00001423	1.72874511374195	2.62182987634223
WBGene00018811	2.41668735933311	2.60933230217742
WBGene00001031	3.53369664807457	2.59509686054253
WBGene00010139	2.97872336180391	2.58640591614813
WBGene00021088	1.35475962441076	2.57715180399274
WBGene00011527	0.836501036885896	2.57346687342489
WBGene00017166	2.1870500209236	2.56556159543643
WBGene00010485	1.8981580363113	2.55023455695715
WBGene00000818	1.53951965691715	2.5395194087736
WBGene00001393	1.89969498455949	2.53712507087861
WBGene00020950	2.22639323290567	2.52595334134986
WBGene00004423	2.52284067916853	2.52284067916853
WBGene00012608	1.68965967741053	2.51973487163375
WBGene00006529	2.82139429757324	2.48035742055885
WBGene00006530	2.96578428466209	2.48035742055885
WBGene00000380	1.62060095462125	2.46859765265868
WBGene00013025	3.24522440943655	3.2522865167864
WBGene00020383	1.45685765436354	2.45685765436354
WBGene00022115	1.6461119545243	2.45346700827936
WBGene00005663	1.62296875982232	2.45304393402812
WBGene00004743	1.80015939386049	2.45223616576011
WBGene00000207	2.45008447956003	2.45008447956003
WBGene00022235	2.45008447956003	2.45008447956003
WBGene00000381	1.63598789630773	2.44334275205289
WBGene00017240	2.1140351336012	2.43596322848856
WBGene00021351	1.7703241729759	2.42240094644936
WBGene00016630	2.30859357736603	2.40812923150239
WBGene00015565	2.39441097102942	2.39441097102942
WBGene00006533	2.17136857700843	2.39376076957467
WBGene00219576	0.560642573382175	2.36799777491044
WBGene00004437	2.82344509889087	2.36401345477689
WBGene00010556	2.62148834067889	2.3584539348451
WBGene00004410	3.00736344717052	2.35528667369706
WBGene00006936	1.92961074424335	2.34464814884534
WBGene00000479	2.63262884418303	2.33306874127379
WBGene00021128	2.82803967912465	2.32553925394321
WBGene00016020	3.07870222023461	2.31971041168751
WBGene00019329	1.89253519106303	2.30757278748334
WBGene00016250	1.68779932038097	2.30447103129146
WBGene00009082	2.30187030520153	2.30187030520153
WBGene00017720	1.9307888006517	2.29335900616917
WBGene00001685	1.70839650544802	2.29335900616917
WBGene00011057	2.54793171639647	2.2848972612225
WBGene00020417	2.75308525231601	2.28360001839935
WBGene00006555	2.26534447418851	2.26534447418851
WBGene00020831	2.58245556482146	2.22881869049588
WBGene00000379	1.62593439719306	2.21089689791422
WBGene00004189	1.78339001854061	2.19842751781945
WBGene00006918	-0.613531147974751	2.1938231434191
WBGene00007464	3.0756370216936	2.18255215227047
WBGene00000500	1.16165296339817	2.16165328584054
WBGene00019891	2.15585542355728	2.15585542355728
WBGene00003175	2.95935805672251	2.15200294917554
WBGene00000064	2.14816099021766	2.14816099021766
WBGene00016716	2.64786914391892	2.14090917942956
WBGene00001227	1.92644354839707	2.13289429935125
WBGene00015326	1.25497794473791	2.12944689779336
WBGene00001819	2.35402160110251	2.1024831162977
WBGene00001173	3.23592078454067	2.09153093162246
WBGene00009689	3.25612601725568	2.08620120456596
WBGene00013226	3.24240769465064	2.07248280754191
WBGene00002183	0.296899032054538	2.03386486109152
