name	WBPaper00033101:f1_v_f13	WBPaper00033101:f1_v_f26	WBPaper00033101:f13_v_f1	WBPaper00033101:f1_v_N2	WBPaper00033101:f13_v_f26	WBPaper00033101:f13_v_N2	WBPaper00033101:f26_v_f1	WBPaper00033101:f26_v_f13	WBPaper00033101:f26_v_N2	WBPaper00033101:N2_v_f1	WBPaper00033101:N2_v_f13	WBPaper00033101:N2_v_f26
WBGene00002251	2.50843946070091	2.33090811565037	2.48608188005948	2.27177759526784	1.9989392809434	1.88474545866315	2.55477370869914	2.35159831770359	2.2506471091528	2.09351862559737	3.06417997953155	3.06294812605796
WBGene00007181	2.55258160737777	0.428699528559512	1.09662930119694	1.23760691634459	0.176422204210136	0.378229655152959	2.63280285997903	1.11952320973717	1.58356836797245	1.87948470339453	3.11913661158809	1.92522097589734
WBGene00004980	5.89500622564909	5.80868895970242	5.6412422997792	6.02171804391205	6.14895522602639	6.43732426570405	6.46341422845018	5.95526756333652	6.34476921845265	5.82333028647777	5.12235002754901	6.03585120969151
WBGene00023314	1.75989318662079	1.17585384452499	2.04112000279283	1.85984638118194	1.69153608472581	1.62587172210285	0.31887128316261	1.52158843694183	2.30381609555231	2.68536159886917	0.449985739235112	1.90945176138107
WBGene00015207	3.95355875492778	3.84570074735221	3.8822268335479	4.16807886609218	3.93703612328643	3.91050043704133	3.9439561872353	3.87915107681044	4.06292594325188	3.89675544544058	4.3494660353877	3.99780590782041
WBGene00255714	0.193	0.053	-0.426	0.352	0.364	0.296	0.041	0.045	0.035	0.282	0.124	0.47
WBGene00235385	0.306	-0.096	0.221	-0.22	-0.035	0.357	0.144	-0.027	0.37	-0.321	0.026	-0.521
WBGene00006599	4.44010544471077	3.52380108151542	3.54964018993678	6.6050595427358	5.12697763131913	4.48085698148931	5.27728231504552	4.01415587335387	5.39203345048188	4.28236731202588	4.60105197468843	4.82815066659853
WBGene00015263	2.62195888213075	3.50232044739054	5.45685207107228	4.4683717752446	3.80006140501919	4.94617835232357	4.26336913138106	3.42639781123484	3.77638081074956	4.17455991692414	3.40389622237435	3.45848402781591
WBGene00015284	1.87457642251205	1.44194178186447	0.0835502317677184	1.49302117809514	1.58439420349243	1.4729079258795	0.956909920513742	0.778197792818954	1.04741496762109	0.226725347743793	0.358822890467393	1.02366182601648
WBGene00021220	2.34939381247463	2.79732717726256	2.19987514458322	3.26025278329054	2.60018569747705	3.78426643496236	2.2168442936727	2.45854095520426	2.46103589846911	2.16566283062382	2.21825600575034	1.95172663323833
WBGene00007220	2.8894043267508	3.05607278513623	1.0178173526046	3.77251541449317	3.02266693719306	4.19322472530293	2.41348489855716	2.60908496952361	4.00882867224092	1.08300157919888	1.09980948344428	2.52645084897014
WBGene00003622	2.1669910403583	1.8376748476107	0.59344184581001	1.16509602932936	0.578752011329123	0.798610942061409	0.840601963255644	3.23530134228001	1.36587593260418	1.46299765243625	2.06347462047645	1.86422052499374
WBGene00001127	2.25946752172438	1.36619997169429	0.363271046008901	1.61527267569414	1.9832008614551	1.20683067403198	-0.31565593844848	0.189964949169556	0.817090833268285	0.817872395305764	1.26534038714985	1.98914220391925
WBGene00007287	1.03329131589479	0.571554151445955	0.724811942010321	1.37471640862217	1.30394551618133	0.882249249031641	1.42270169774907	0.978809316790578	0.931030291591581	1.22242735927553	1.32921728394061	1.48596386782791
WBGene00018059	-2.089	2.171	0.433	0.283	0.975	-0.595	1.021	0.436	0.02	0.86	1.692	-0.432
WBGene00015481	2.79965326020281	2.95631414278521	1.64901583039114	3.21648359888454	2.74979354730439	2.30577164318718	2.26649257878454	2.2775335673126	2.36350777833962	2.18704343910872	2.30010203669214	4.78387423078623
WBGene00006823	1.11910572045424	1.49870894029172	0.812545833871938	1.42224332965064	1.64942046575153	1.7448442936727	1.14077452223005	0.573384469411094	1.20955161520338	0.847299015802324	0.832934300239675	2.15784610309074
WBGene00015512	2.98235276717618	2.58816699969723	1.68392863562958	1.58028459625965	2.03368181026841	1.29553638460611	1.81491699362572	2.03831562131952	1.373854938635	2.74266843984755	4.09684081950821	2.77930274518725
WBGene00000542	8.32104326169307	8.55931441306401	8.55709112126693	8.26295215186189	8.51403478506495	8.08352533468342	8.17697222285325	8.14292535281651	8.11341443864105	8.49952838601933	8.51791326317877	9.21183156886827
WBGene00001821	0.751463778295414	1.82454090858242	1.94404164497221	1.48115283355637	1.94298011030192	2.30512926959258	2.37356727198961	0.717886924052526	1.05129901580232	0.631202488614799	0.232007195865749	0.827064243901658
WBGene00007412	3.08014894546112	2.70551955989895	2.35598763375331	2.87251724684567	2.65934643427076	2.54120631036777	1.95620560193346	2.19301076132544	2.05654521516083	2.38343830153788	2.50568913127785	2.86502669887361
WBGene00006620	3.2707879758696	2.08508094725656	2.43023399910764	2.14320353315925	3.0489332966286	1.57121715526012	2.83200865668211	2.09798045848118	1.10769811908227	3.6721172160177	2.03334770337619	3.53777552491413
WBGene00000223	2.90468710187038	3.02885128864858	2.66310707570891	3.04287931303394	2.45830328351637	3.12124097546291	2.14748055703354	2.07126438860134	2.92268218174163	1.98868589199356	1.90250996263515	2.86790822698791
WBGene00007434	0.76	0.272	0.115	-0.475	1.565	-0.864	0.684	-1.458	0.149	0.785	0.86	0.138
WBGene00007428	0.777846103090743	1.0440968040674	1.09557541156598	0.945189249465001	1.1821001574498	1.05835486226013	1.05067544576799	0.79318858964813	0.849594352603042	1.1217057868254	1.19534305928233	1.66138930725124
WBGene00007461	0.891	-0.377	-3.713	0.805	-1.072	-0.024	0.281	2.068	1.098	-0.919	-0.494	-0.272
WBGene00007470	0.178045675029944	1.034	1.028	1.58496255840517	0.647816915116472	2.3990698373604	4.99943982872791	0.104781774150188	0.891076189849439	-2.02314241799619	1.09261861156068	0.212000346573562
WBGene00007465	1.85223843085835	0.00288268342625881	0.933500779790438	0.774018763691638	0.193398350416587	2.72151607809515	0.400503683518758	2.65702419463986	1.26986814816646	1.09554583387194	1.40689880327127	1.07400138629392
WBGene00003863	0.580726609483907	1.034	2.60875831466211	2.29610780944721	1.14274529784654	1.14382031974361	0.533996287270601	1.03414215368385	0.267636298776961	0.453644278829562	1.4450026756639	0.916414967621085
WBGene00015630	0.747983959242466	0.598349025376166	2.64432844105978	2.60275966550074	1.3512607255183	1.67179990727062	1.20510690289591	2.66394250037504	2.78552293817971	0.550579485643715	0.840434322558542	0.75494766811073
WBGene00004215	8.22368996360478	8.47509834480272	7.69387766542116	8.2583726282387	8.59458740272381	8.50643401607307	10.129522685742	7.21907471660654	7.99092083738658	7.82195019863346	9.2044890677038	9.12437127257531
WBGene00015640	5.52527338771309	7.20309953905734	6.2829602537392	6.14912115274938	6.80757935520967	6.52024740056077	5.92484924377931	5.49196191510055	6.20317145945433	6.47920771160055	6.10535944653655	7.47975839342113
WBGene00007479	2.30709848878737	2.31118351002277	1.86605071637907	2.47411699140395	2.76302984663986	2.28205901844562	2.65546611474763	2.87520668202203	2.7546268588612	2.86138681877003	2.78757042376835	5.07287725878187
WBGene00002999	4.27097855386288	6.70357001637772	1.73350092847108	1.91936073508821	2.03632553261686	1.67709677709531	2.91259438366801	2.1297194911931	1.87970550512195	3.31003023157141	2.84601916704852	3.7516220179371
WBGene00015684	6.61848925759177	6.30376501157574	5.60412151368897	5.79682104949494	5.84260755640416	5.40958841393393	5.8031531248908	6.11123462941787	5.16725243442594	6.59238572332406	6.91680271977052	7.26113582430196
WBGene00007529	0.898706737612927	1.05499765243625	1.92531404581311	0.896545833871938	1.53289060226292	1.45608512546393	1.00343077424172	0.591642426831583	1.31738622955884	1.36158052919935	0.946075508817792	2.01680493353992
WBGene00003684	2.75572686830475	3.43245361305609	2.05571870570728	3.00908538307191	3.67372152552039	3.08320543569626	1.79779153498675	2.67917149771324	3.57345190672374	2.10131561751847	3.15442663077581	3.1819110250515
WBGene00015728	1.2565117570387	2.15207618984944	2.0565170319279	4.59539202678294	0.894322367241782	1.55820463475027	0.475864059952655	1.4194744072424	1.26813858181351	0.184177453969671	0.774992466030535	1.78242675365537
WBGene00006496	5.76484850622461	6.45468581765291	6.58831384412945	6.13459167965008	6.45992041574192	6.34745073576105	5.92113752232953	5.62080806446259	5.99019867967895	6.31239280970017	5.77813101108387	7.20006634566279
WBGene00000933	-0.022	-0.271	0.208	0.116	-0.111	-0.399	0.184	0.132	0.065	0.193	0.398	0.143
WBGene00206536	3.09159756082665	2.43473907883609	2.26830783111976	4.44980293761314	3.26702030347604	4.17305103382399	2.0927304582344	1.19136203502519	4.05831108738488	-0.628301903076881	0.128501182032449	1.79407959306534
WBGene00015762	1.93113582480597	3.38873213672617	4.46697717496447	3.06926468534407	2.18618629121601	0.996245980596279	3.70581733626194	3.08501100564809	2.38191995858656	1.26213716619824	1.15845749929576	2.05392185050726
WBGene00001517	4.25679088237659	2.25178903166683	2.48581016098923	3.27078129154071	3.87115954341944	5.71790574931116	2.04805391052974	2.59440171290239	2.73017040820209	1.23767539531615	1.50458274658999	2.03409108797143
WBGene00185089	2.26876677370725	2.07583493648742	2.37933946142178	2.30003856930445	2.80760161609372	2.47602516684568	2.17057806825457	2.69272544611885	1.9612265665671	2.40155277007519	3.15825748086024	2.83839392714669
WBGene00004395	4.66050040897796	3.97556978117104	3.87268921587827	5.42392488845877	4.45525926127097	3.88108533970825	3.36167488678608	5.05540041693194	3.30723893173362	4.72329786789125	4.32420015934882	3.93149856346771
WBGene00003662	1.019	3.51097133463989	-0.84303024974499	0.203421748072262	0.644708531983812	-0.558430457247554	0.915265926887136	1.05108872102041	1.059	1.084	0.55942881581425	-0.46667279590334
WBGene00015884	2.79720031918213	0.816379760442654	3.75803789526976	1.15728136538813	1.035	0.535618836279199	0.42566511789602	-0.132074998557688	1.04804193499811	0.705518055942423	1.79016693463463	1.54268524652969
WBGene00015879	2.26278022310911	4.26381076197441	2.54769582979252	2.14865732760191	1.88976265797463	2.78097997111209	2.47625213924208	3.59259213288636	2.7462271048686	1.6877057683635	4.01041382892199	2.25154067455468
WBGene00015887	2.498614971221	2.642140143011	2.34817769494097	0.746680501507332	2.33167542676584	1.10431448168511	2.10056078907428	2.37130055552283	1.10033234542028	4.57228732657847	4.57444625874746	4.46016058884919
WBGene00007640	1.76796275649022	0.102336093228247	4.60228673777072	-0.470305467488708	1.09407199931702	-0.241396466892309	-0.39092266739786	0.0869928834295697	0.371116414828759	1.37527436224116	0.435926568002813	0.62974369450377
WBGene00000383	3.19904872504447	4.14680809277027	4.97481322347123	3.58852339185079	4.93517475238406	5.20638920441043	4.42243849840463	4.09526120948697	4.03728891435358	4.28499017114241	3.65537930257553	4.03614919198986
WBGene00015918	1.12681043114946	1.1072970666955	0.624815894910949	0.873182731177431	1.20083219018319	1.02257599799414	1.20011983199957	0.398303541611045	0.981032057912908	0.78370955122796	1.18160606685298	1.44000820174531
WBGene00007677	3.08681603531354	5.94343372113235	2.72487274725412	4.40198538804586	2.67216674690433	4.07865801994488	3.75778901931568	1.62214275196684	3.1951391090667	-0.347337105408433	0.823099666040406	1.45260631778508
WBGene00003994	4.17457635668512	4.33747570463281	5.20086995135243	4.20964501848432	3.82374431886538	3.7367078807533	3.75738597958848	4.17168508985146	3.83591767362131	4.26109066644978	4.51050666856177	5.43576274338178
WBGene00305980	0.019	-3.137	-0.127	0.038	0.125	0.052	1.424	-1.542	-1.18	-0.29	-3.041	-0.53
WBGene00016010	3.96189242721739	5.71140931557692	3.5617712142909	3.36551665455339	3.51421996157005	4.16148013851674	4.35830327973513	4.9046100568154	3.66205724866482	3.86097961020571	5.36082587879692	3.91947594602246
WBGene00016018	4.59258085439003	4.37986152163303	3.54635983857613	3.883538640077	3.81214172493328	3.52770910948307	3.9415135246658	4.25850899910181	3.62852064197963	4.36219367013142	4.72957561142866	4.77734982963331
WBGene00016053	4.39236115500703	2.69518881474429	2.65965151742532	2.31966786942609	2.14683346273535	1.31446383903071	1.93780987230156	3.63734568774071	1.71084967094457	2.84231929060449	4.58741901892543	2.97910590353092
WBGene00016059	4.71933632007605	5.15625353361534	3.87128464884811	4.30376582720342	4.01006300709155	4.25548066535887	4.07548297515806	3.04925072671834	3.4127296518265	4.70884558289222	4.4919243356163	5.36182493305562
WBGene00016073	2.60783278630031	3.54779691949316	2.13637653503565	2.7935603787592	5.34475601193619	3.05908545406294	2.25933455770086	2.10801545871966	6.03128812211209	2.73282369584281	2.20387826985021	2.43771264235998
WBGene00016085	1.08966998091839	0.818802581442022	0.725507018103823	2.98998291623901	0.898013548101559	-0.0325780351738672	0.14058513251999	0.518094755505927	0.86772898260776	1.00703472726967	1.52342808599006	1.52537976044265
WBGene00007721	1.90550435873659	1.27018161313054	0.778557595850319	0.312677442036061	0.796282362735853	0.775726377175856	0.313549283359571	1.432408450477	1.84017243984508	1.44794740018149	2.52309475550593	1.8108128932262
WBGene00007736	6.53281377176768	7.11797231658389	5.83623670747234	5.75368190411242	7.10319297931873	5.58482786466762	5.00387555789977	4.81353482692337	4.73097762628765	7.03734100176033	7.21909017178029	8.52670805434628
WBGene00016120	2.56694946810987	2.64325339962044	2.34525130199561	2.49548886863742	2.89561140331826	3.10492743171539	2.3914472695849	2.03637840037582	2.92092501436652	2.82003877329623	3.16752465690853	4.99135084547998
WBGene00003552	1.67157095159621	0.495468261360985	1.8554618644742	1.09741502832351	0.827389307251238	1.54370955122796	5.29188530746105	2.05878594371462	1.52762376887418	1.82863060541263	1.24396494916956	5.2574089063367
WBGene00000938	2.09824730900446	2.90562590691682	2.66265809715917	1.87331927984724	2.22525140979277	1.85318440424597	2.32125072187867	1.52036196765167	1.78188755323255	2.8801627560173	2.67513117998193	3.792380120778
WBGene00004782	2.34798060962585	2.30516720569665	2.6700135616611	2.63827740176881	2.28313803701768	1.65118613158336	2.30525097487995	2.11309185992594	2.47060292868252	2.5131452112742	4.33723888474069	2.59509424441775
WBGene00007752	6.45393318537029	6.85286898377875	7.52072395833448	6.45491184869795	6.09596889837662	6.53185318558412	6.36287848096498	6.52801055690762	6.48503887716395	6.72197918777996	7.2610405106968	6.857229536656
WBGene00016157	1.59030590983447	2.37955010465632	2.51004097523508	2.51240593962817	2.45670301140721	2.40315181969627	2.28091097465442	2.11990404443532	2.12753762520102	2.5668391700654	2.78111530335719	3.38938343402252
WBGene00016162	8.75712789305945	8.70502066757462	8.79449563339355	8.56840173891281	8.78809083035328	8.45394888566664	8.40880217291634	7.78750547756248	8.57652835358714	8.73721277815103	8.52786585567387	9.52011623929432
WBGene00003558	2.61420212063181	1.92736427974613	1.46666511789602	2.79829957306719	2.68940628321804	2.27811291204841	1.11189318662079	0.0183340575053903	2.26840307033593	1.26266897621957	2.06322260771902	0.704444404048649
WBGene00016174	3.0118207647142	2.3226661756332	1.88784736221599	2.79504905889074	2.1599554366401	3.06721574011083	2.32324639529409	2.85139400908709	2.34314362167559	1.74391636840449	1.82846836969522	2.28360469337932
WBGene00007791	1.15866792628824	0.433846103090743	0.0309625283715419	-0.815949078158966	0.170098793793569	-0.594923810150561	0.466359669253688	2.03498377121532	1.47117309015602	2.10872299369034	3.31832025293454	1.44432185357011
WBGene00001566	2.49193091924101	2.62820762330843	2.9807650310162	1.46039255335217	2.39572133898096	2.0878813521633	2.01018602672918	2.92467460762696	3.78482554446298	3.07203505227668	3.30952986985697	2.84724576361976
WBGene00206389	-0.854	0.312	1.219	-0.549	1.298	1.067	-0.522	0.284	-0.299	0.792	1.032	1.327
WBGene00016218	2.4454526704356	2.29773656723597	1.95425054532219	2.26126868019119	2.35970427581199	2.25086914355775	1.59221792704066	1.87467614113247	1.8828056334406	2.18483044605843	2.41976297225303	2.57150254670419
WBGene00004346	2.46828832695065	2.03385474538367	3.62290136809413	1.84903729802263	2.37031402267556	3.06678966396552	4.78677722063994	2.95615459194534	3.36062496434489	2.31684718467607	1.84488715864264	6.40236399988396
WBGene00002213	1.76761094206141	1.18407550881779	2.96158430650159	-0.036004315993318	-0.2688665431208	2.04712898162379	-0.357406911066047	0.461025801437404	0.799958853741847	1.35131258625158	1.88664233136609	3.20145535435134
WBGene00016285	1.38849670445278	1.85800370991818	3.55320955575978	2.59278759183846	2.24738895152887	4.54190088253546	2.21281861173658	2.20189733273307	2.43250933352595	3.32774556636869	2.40873274172029	2.27602951294687
WBGene00007860	2.89925189063457	3.12400524116548	2.73796059057496	2.74366015907732	2.66032132663466	3.11291589174279	1.48754870699218	1.73223687557926	2.46755367936317	2.30584520555588	2.84196251701594	2.87205757890904
WBGene00006751	14.3911747060674	14.9471768778525	13.8414991671269	13.6870078552912	13.1626646921983	14.1904575502241	13.6242061375932	12.835070034825	13.6079933229421	13.7415939480899	13.6746863274357	13.7342106704922
WBGene00007896	0.22617735936884	1.034	-0.0110582181355317	0.899634623107725	1.48594734765145	0.802646684462756	1.022	0.947408450476996	1.14862162713638	0.795301342280011	2.68661792184638	0.747811959739729
WBGene00007899	-1.011	-0.298	0.399	0.529	0.989	0.803	0.571	-0.534	0.714	-0.243	-1.053	-0.139
WBGene00001116	4.34003395512107	4.05541950665637	3.2005999914344	3.98351500783663	4.4136368976535	7.19563255626645	4.0977948327543	7.08655644551897	4.00668132536981	4.50544230783643	6.784071788462	6.44867351842812
WBGene00002221	2.14291713128582	2.34618080464944	2.68871096504159	2.40760220343153	2.22512826444091	2.32663940145102	2.51788110464288	2.56893002475952	2.56000907368408	2.49754547159663	2.39797619162069	1.91237087430901
WBGene00007907	0.019	0.034	0.028	0.049	0.035	1.7	-2.498	-0.433	-0.983	0.479	-0.309	-0.238
WBGene00004194	0.852894355862724	1.73405857014415	1.55708512546393	1.35078389667203	1.33080080506466	1.68537498722879	0.212194498204467	1.02451417718775	1.33000138629392	0.879060159954713	1.06813858181351	1.48619960908242
WBGene00001101	8.53256882634685	7.85409851749627	6.30069556536937	6.78748790259904	9.03634807995067	6.85595003349708	5.86027320353251	5.77310922844987	6.54621634633557	5.63091953865258	5.41814115555463	5.75949383334037
WBGene00021520	1.7132667563317	0.0761824287000534	0.77743044765891	0.84134406155152	-0.760231825648118	0.709037436398564	1.32840672707346	0.436951870876663	0.341574087901094	1.31535374476945	1.55804955273399	1.39037487368141
WBGene00007947	0.604	-0.119	-0.29	-0.319	-0.356	-0.724	0.231	0.021	-0.075	0.368	0.656	0.234
WBGene00007951	-0.335970001860713	1.62040577709329	1.05129775872124	1.25355748697307	1.39271148618859	2.06048475703322	1.00456690310524	-0.0971961277017933	1.14096159683704	0.870109685915032	1.4359421015089	1.03042735927553
WBGene00016453	1.94330621249162	0.934158697004213	2.5879523974206	0.0854616023604034	0.512755965845768	1.40624726179857	0.211611749559844	-0.0910279850868456	0.594914501167076	2.58071167312083	1.87582716161382	2.87532485822275
WBGene00007963	-0.0500234784752737	1.74884064422522	2.16970221118119	0.505721388570595	2.03550139032961	1.57602976455748	1.12239818698535	0.344701697749065	-0.356182394689496	3.84228905958586	1.20988188385446	3.71072637717586
WBGene00007965	1.38235486226013	1.73498491562881	1.32504813126033	1.27052588408078	1.61352649485828	1.54979965596884	0.492375197710665	0.143228488408961	0.931228488408961	0.928449112767947	0.878118447944003	2.27016188569571
WBGene00009113	0.923235070388861	0.748709551227961	1.29611372934997	0.676424886861452	1.09412666825061	0.936703851390976	1.11722187225365	1.0305450368447	0.447500086643396	0.957704067324605	1.04876472413312	1.24289779418604
WBGene00007967	4.70232166944735	4.49353133742427	3.84799405020026	4.06373612438123	4.41741496864849	4.31094105549073	3.71614507944809	3.85096064675452	3.94677780627338	4.65445253631963	4.55598618955157	4.94602373699865
WBGene00000264	0.951034657081511	0.95104251103507	1.34320178837921	0.959167735117013	1.30858268077332	1.33613787466841	1.14902762021628	0.828264497575202	1.27432443600726	1.36782237606956	1.0607447190653	1.13347091219803
WBGene00000527	17.5860479333	18.0666583154416	16.2582344605858	16.8507833785525	17.9505988589545	17.0069766323841	17.2444261154483	16.6586362952418	17.00251961661	16.4726471371873	18.5910966820256	17.8526276120331
WBGene00016489	2.63747851593568	2.41421174022597	2.99298196218555	1.94324245535076	2.59835401197687	2.222657527019	2.2850281085033	1.35712259882248	2.27912240065422	2.52656285239902	1.98909618966211	3.3327241646706
WBGene00303000	-0.139	-0.187	-0.117	-0.226	-0.533	-0.236	-0.12	0.173	-0.181	0.034	0.133	-0.573
WBGene00016509	2.42946770424543	2.69804943465429	2.32419328385058	3.48481940898189	2.43721631050791	3.5832579329532	2.23626721622495	2.22446319536663	3.3621417146051	2.51191796781969	1.8426321071586	1.53107284643265
WBGene00008012	1.15870802079927	1.42981100347741	1.76119301660992	1.75850424655414	-0.50668576901265	0.934694532511292	0.0709089669892324	0.683764724133116	1.7089958199609	1.56685865873621	0.555136611588089	1.08253820940101
WBGene00008017	3.39452979626697	0.416047945540566	1.90748975373638	2.08130645442809	2.74633801386435	4.02138465725622	1.46740557043938	3.44146334551719	2.44781175479286	1.02997955213586	2.37867824632542	2.99625475782351
WBGene00016558	0.850637995456013	0.629496987069603	0.901575997994136	0.665285577413704	0.350726080410031	-0.0352139845486257	1.55237431820325	0.797621468961771	-1.159129274419	1.99204090862578	2.61173259208567	1.95809569547915
WBGene00008051	0.470859073283131	1.95673886349887	3.70857102328156	1.18312489463312	0.736142153683852	1.69894300960496	1.14662947550067	1.14184610309074	2.77815455647462	-1.04453622170459	0.0965514154658481	-0.617983944546805
WBGene00016578	-0.902	0.267	0.908	-1.74	0.329	1.401	0.668	-1.049	-1.057	0.307	-0.018	1.196
WBGene00016575	1.33307175189681	1.76804921308354	0.998540938980551	0.528085547078271	1.04108405584378	0.701139285025252	0.146138528468949	0.34231806255356	0.942941352711149	0.853071048410077	0.0555450368447022	1.01846334079465
WBGene00003516	4.06249331772373	4.29089415339658	4.51980644449001	2.64740820915048	4.39901186706416	2.89190685847883	3.93389369107705	3.49943662909675	2.78298435045171	5.92599188614921	5.52047517067591	7.26320511381864
WBGene00004058	5.01534263213795	4.79980928775525	3.79430742856382	3.68668427627758	4.28759950619076	3.63660502207119	3.38542987504232	4.13376825941341	3.41340035111589	4.314752840281	4.58048753719482	4.87570462702376
WBGene00006671	5.73431089758991	5.75816047745771	6.9542212590828	5.56717679830017	6.37678755429536	6.02542747111953	5.34602861825361	5.6149154144279	6.51392145002007	7.53844935110696	5.44117679082501	5.97830549714179
