name	TAR_early_embryo_20dC_0_4hrs_post_fertilization_N2	TAR_EE_Z1_Z4_male	TAR_embryo_0hr_reference	TAR_embryo_A_class_motor_neurons	TAR_embryo_all_cells_reference	TAR_embryo_AVA_neurons	TAR_embryo_AVE_neurons	TAR_embryo_BAG_neurons	TAR_embryo_body_wall_muscle	TAR_embryo_coelomocytes	TAR_embryo_dopaminergic_neurons	TAR_embryo_GABA_motor_neurons	TAR_embryo_germline_precursor_cells	TAR_embryo_hypodermal_cells	TAR_embryo_intestine	TAR_embryo_panneural	TAR_embryo_pharyngeal_muscle	TAR_embryo_PVC_neurons	TAR_emb_Z1_Z4	TAR_gonad_from_young_adult_20dC_42hrs_post_L1_N2	TAR_L1_20dC_0hrs_post_L1_N2	TAR_L2_25dC_14hrs_post_L1_N2	TAR_L2_A_class_neuron	TAR_L2_AFD	TAR_L2_body_wall_muscle	TAR_L2_coelomocytes	TAR_L2_excretory_cell	TAR_L2_GABA_alr_1	TAR_L2_GABA_neurons	TAR_L2_glutamate_receptor_expressing_neurons	TAR_L2_intestine	TAR_L2_panneural	TAR_L2_polyA_enriched_20dC_14hrs_post_L1_N2	TAR_L2_reference__mockIP	TAR_L3_25dC_25hrs_post_L1_N2	TAR_L3_L4_dopaminergic_neuron	TAR_L3_L4_hypodermal_cells	TAR_L3_L4_PVD___OLL_neurons	TAR_L3_L4_rectal_epithelial_cells	TAR_L3_L4_reference__mockIP	TAR_L4_25dC_36hrs_post_L1_N2	TAR_late_embryo_20dC_6_12hrs_post_fertilization_N2	TAR_male_L4_25dC_36hrs_post_L1_CB4689	TAR_soma_only_mid_L4_25dC_36hrs_post_L1_JK1107	TAR_young_adult_25dC_42hrs_post_L1_N2	TAR_Young_Adult_Cephalic_sheath__CEPsh	TAR_Young_Adult_reference__mockIP
WBGene00020190	3.42894634476948	-3.80668191755127	3.61470984411521	3.57893871309339	3.61520439763918	3.60407132366886	3.56110614076779	3.69821847822441	3.50969584193339	3.5933537709803	3.60050764534579	3.54966917072649	3.59215800212536	3.5933537709803	3.63691458035588	3.5981269599196	3.58255600301406	-5.03884077930736	-3.57522320951134	-3.50072404238417	3.4032677223393	3.35614381022528	3.57531233068744	-7.4065396719373	3.67521750631685	3.53977919169849	3.57288966842058	-5.02769142967292	3.58014548442338	3.5957423394744	3.65306001710456	3.67355642399014	-7.48966445769411	3.57167680997093	3.31759350462347	3.51727569320958	3.53407405657179	3.53356334821451	-5.42278340725966	3.4541758931858	3.27649666564036	3.38404980679516	-4.16323173145171	-3.79417912148607	3.29719141656586	3.42894634476948	3.54473265593262
WBGene00008852	3.73984810269933	-4.01005534343731	3.81864608282254	3.84398384404833	3.81855405823372	3.73009646559547	3.79682614192035	3.83693401132109	3.66789212523023	3.80838505065609	3.84096670448742	3.72900887033786	3.77399632511117	3.79805051476751	3.65306001710456	3.7279204545632	3.72027846523333	-7.86346545326214	-4.03717945392353	-2.22775960016238	3.71808758396052	3.74200621086674	3.790772037862	-4.4316012588577	3.70369874464491	3.78345665436024	3.79701297783614	-4.5045209508616	3.76341157447001	3.7771566660045	3.74523733212975	3.79181407116183	-6.41316129265281	3.7235585614721	3.71149490665009	3.76659516172927	3.72843211225133	3.7279204545632	-5.02995212444316	3.70154905694307	3.74738739965272	3.66334461936609	-5.84046381094767	-5.14714331416271	3.68706068833989	3.74308405554959	3.51222688651396
WBGene00007026	3.29278174922785	-4.44134756795371	3.46336088581666	3.40599235967584	3.46313851314294	3.46466826700344	3.51697326255215	3.38681094647222	3.3533232911629	3.36036427654347	3.37989816352469	3.46727948045998	3.5933537709803	3.36876834909034	3.45285896471381	3.52481592835751	3.39780296186249	-3.7084360459063	-4.34625682557986	-5.70229910705744	3.22342254993494	3.22032995487956	3.39369076418745	-13.5740200834788	3.47825998616409	3.33913738491959	3.32048467801769	-7.4026285953697	3.43562859405209	3.36036427654347	3.51349074558812	3.47508488294878	-3.81388691758693	3.41278152533848	3.15055967657538	3.46466826700344	3.42610370068505	3.4262647547021	-7.11899213060448	3.45811948117451	3.1243281350022	3.24488705912353	-3.72680831298784	-3.28057295413557	3.13257684267001	3.4276061727819	3.52732060787705
WBGene00006382	3.58496250072116	-3.32887260361588	3.37851162325373	3.41278152533848	3.37916346315601	3.67129337248158	3.54904070382508	3.58856473740135	3.62993940943954	3.62293035092018	3.54720302475693	3.61706334388818	3.42088657497553	3.45285896471381	3.4905701304462	3.68032435684402	3.57288966842058	-4.04959668589953	-3.43041869381359	-1.34859969246558	3.44095219802964	3.51853513898218	3.58736499093646	-3.32916256401088	3.6526929891713	3.5668151540109	3.5668151540109	-2.91796237520588	3.5957423394744	3.60880924267552	3.56924802986718	3.65992455840238	-3.128850273341	3.50969584193339	3.49825086752783	3.57773093149008	3.62754847549929	3.62760683812965	-3.19323876604058	3.47638168756724	3.47897180503294	3.58976348698498	-3.11756197461619	-3.07558081798645	3.4905701304462	3.62058641045188	3.6667565918848
WBGene00000099	3.51727569320958	-3.21678643456394	3.4369613378336	3.4235781709818	3.43753403935244	3.09085343045111	3.36562255611334	3.57410150808939	3.32192809488736	3.26303440583379	3.40463068421761	3.24336442569366	3.50080205305716	3.46466826700344	3.4235781709818	3.27947129564447	3.44757919654888	-5.92805065721557	-3.16309991108848	-18.9315685693242	3.22958792274065	3.18269229751619	3.1906148602095	-6.71179804295238	3.26594840998522	3.37573453858316	3.21723071622067	-4.71316047811189	3.33913738491959	3.33913738491959	3.32768736417605	3.23266075679028	-3.25825949376248	3.40871186102943	3.27649666564036	3.46597446450407	3.49232750468913	3.49185309632968	-3.01952130032964	3.55581615506164	3.41006969175638	3.3533232911629	-3.95868074902591	-3.56415723096708	3.47378691161437	3.5385381636298	3.41683974191283
WBGene00019595	3.38543103719352	-4.1439745944385	3.23878685958712	3.03913839390696	3.23902983542977	-33.2192809488736	3.13892584432924	3.18428029441938	3.16992500144231	3.06522762277562	-33.2192809488736	2.99276843076892	3.38681094647222	3.24640808724638	3.36317107711924	2.93922657772821	3.22804904788446	\N	-3.46278863315085	-16.6096433598298	3.13914201914569	3.17951105027151	3.08746284125034	\N	\N	3.09761079662642	3.0232553523003	\N	3.03210084316702	3.14241343787374	3.13422093976063	-33.2192809488736	-3.92309836531981	3.114367024952	3.16188768237689	3.27052894238072	3.26172637065999	3.26153081524341	-2.82016796190744	3.14567745519564	3.24184018356467	3.20633064787105	-2.9031660408435	-3.39845484371607	3.40190347160796	3.26603689399532	3.20633064787105
WBGene00001488	3.58135124716878	-3.12927372962553	3.70818723602071	3.72027846523333	3.7082534638062	3.71808758396052	3.63388452435591	3.69488019279919	3.6564963705535	3.6959938131099	3.70818723602071	3.74092756031863	3.56071495447448	3.63575439127776	3.71369581484336	3.70043971814109	3.69265037003553	-5.37270126852082	-3.23282321339836	-1.7962162441188	3.63226821549951	3.61235249875266	3.76553474636298	-9.957156130656	3.71027195219894	3.73226919950145	3.81864608282254	-8.09709751933995	3.70487196445635	3.70708299177171	3.62760683812965	3.70818723602071	-6.6409736812416	3.73876783680019	3.63459326844576	3.70376517879341	3.65647348861088	3.6564963705535	-6.14632046337872	3.611172380044	3.62058641045188	3.61470984411521	-4.73470137885396	-3.23369862251603	3.57288966842058	3.6959938131099	3.6507645591169
WBGene00004181	3.50207595604579	-4.50576587080273	3.37364821133469	3.30597052098439	3.37411372376924	3.16269343221124	3.30930426609859	3.4867143730307	3.36317107711924	3.21800615028443	3.20006486151431	3.37295209791183	3.58496250072116	3.47508488294878	3.45220004940622	3.14893410452634	3.22958792274065	-3.43740362916407	\N	-11.9428867225057	3.31179371775365	3.25927248703759	3.27798474729977	-11.4080105336394	3.12082137030524	3.33485426933163	3.35543919724869	-3.52677957750991	3.39574832817903	3.36457243229586	3.44890095114513	3.2149019101607	-4.83559883512316	3.32624970083746	3.32840565895857	3.37642931106992	3.5108480178043	3.51096191927738	-3.99682149578515	3.42088657497553	3.28983446517751	3.24792751344359	-2.9742170893568	-3.47788316866522	3.47378691161437	3.46988597627446	3.45154083301783
WBGene00022473	3.6667565918848	-5.04263985929004	3.64385618977473	3.51096191927738	3.64442161541457	3.6564963705535	3.67140660940647	3.68257329734758	3.57893871309339	3.67016051412663	3.6564963705535	3.69821847822441	3.62058641045188	3.68257329734758	3.64500988439109	3.57410150808939	3.52356195605701	-3.3909591878801	-4.2659578422437	-1.27781729619115	3.61470984411521	3.48284828306847	3.51727569320958	-4.30980570686325	3.59182300916327	3.62760683812965	3.58135124716878	-3.51843982615475	3.61706334388818	3.63110428236588	3.4867143730307	3.61588707391606	-4.12744006963188	3.57046293102604	3.48542682717024	3.64385618977473	3.61300115280499	3.61353165291793	-2.9777586169874	3.54720302475693	3.47118746038699	3.62760683812965	-3.24898539667014	-3.30508950535293	3.5197934862411	3.53356334821451	3.57410150808939
WBGene00004093	3.27202318906105	\N	\N	3.13257684267001	\N	\N	\N	3.08236196955747	3.07895134139482	-33.2192809488736	3.08406426478847	\N	3.16671544496642	\N	3.20789285164133	\N	3.28243980500639	\N	\N	-2.73825497774652	3.114367024952	3.32048467801769	3.24031432933371	-5.20428624011199	3.07299584540707	3.26453643099903	3.23266075679028	-3.61472492035716	3.12267271882414	3.13422093976063	3.1243281350022	3.03913839390696	-17.9315721760663	3.1586601753465	3.53231695933277	3.28983446517751	3.20101274135798	3.20163386116965	-3.01919377133262	3.31469652565629	3.57893871309339	3.12598165385472	-14.2311316255993	-3.6385675974815	3.59215800212536	3.24488705912353	3.21878116778407
WBGene00009126	3.64500988439109	-3.51424674848312	3.58255600301406	3.71369581484336	3.58296539092829	3.73552217729654	3.64297876442552	3.56803210477128	3.74631276642546	3.62993940943954	3.70929063572336	3.63923216324928	3.63575439127776	3.63226821549951	3.6667565918848	3.60169651648096	3.67355642399014	-4.5856124369442	-3.42476823010368	-1.94941722833032	3.69041709553247	3.75488750216347	3.73226919950145	-5.95858878325788	3.64769441910912	3.67919857056692	3.74523733212975	-4.59560814449185	3.68144926531496	3.68369645430652	3.64154602908752	3.69041709553247	-12.465595736829	3.73009646559547	3.77082904603249	3.77820857639809	3.72153671705987	3.72137265947682	-4.01349125971104	3.69041709553247	3.76234881564413	3.58616424593091	-4.91737370250967	-5.35685916984724	3.78764141448333	3.67355642399014	3.75702324650746
WBGene00003400	3.48155728070859	-3.24064301270248	3.60288440871842	3.64961545906341	3.60303876289329	3.50716034911752	3.41161606153371	3.58976348698498	3.54596836910529	3.30451104180995	3.61470984411521	3.4369613378336	3.61941301059794	3.47897180503294	3.46988597627446	3.56803210477128	3.43429461795993	-4.43659114073503	-2.95310388259821	-1.60639928695278	3.40531168259744	3.5909612413426	3.58135124716878	-3.00080813552197	3.43650834307179	3.54843662469604	3.57773093149008	-3.99062645382509	3.50207595604579	3.46630082917934	3.5298209465287	3.54349588342577	-3.83323160363501	3.44691786486603	3.55704241526372	3.5298209465287	3.44266156237508	3.44228003525258	-2.77081079605565	3.56193705962243	3.56315813040281	3.60050764534579	-3.46262838289901	-3.50259017513728	3.35614381022528	3.43829285157915	3.64154602908752
WBGene00000800	3.42492208821069	-4.28338234561674	3.47897180503294	3.39231742277876	3.47899768273881	3.44625622988956	3.46747513107722	3.5385381636298	3.52857131887076	3.56924802986718	3.39643353125099	3.3533232911629	3.5033487351675	3.50080205305716	3.53605290024021	3.46727948045998	3.56559717585422	-5.02900973773984	-5.16411342822179	-1.76368495501309	3.45680614923047	3.41953889151378	3.49185309632968	-3.20059434118219	3.41878363851174	3.55090066464752	3.54101915313356	-3.50412804132756	3.52356195605701	3.55336050333533	3.38543103719352	3.32048467801769	-8.94004672324848	3.54225804976692	3.51096191927738	3.50589092972996	3.58672872055733	3.58616424593091	-3.61070104778435	3.51096191927738	3.43962313755712	3.42492208821069	-4.01545818735904	-4.08289917627065	3.48026512205446	3.57773093149008	3.56803210477128
WBGene00004393	3.18269229751619	\N	3.46336088581666	3.24944534108584	3.46326932474908	3.26002565596146	\N	3.46727948045998	3.44360665147562	\N	3.14404636961671	\N	3.41413553298445	3.52356195605701	3.40871186102943	\N	3.39780296186249	-4.36855407573818	-4.34584605964495	\N	\N	3.20633064787105	3.58014548442338	-4.37249326690211	3.64004243849714	3.40871186102943	3.46597446450407	-4.04325577724402	3.54720302475693	3.44625622988956	3.4235781709818	3.23419472295381	-5.06671018790133	3.56437816856506	3.07724299893246	3.63575439127776	3.43597522589155	3.43562859405209	-3.77414662713882	3.29130885982897	\N	3.36176835941915	-3.29344380960087	\N	\N	3.57773093149008	3.28835856219366
WBGene00010770	3.37573453858316	\N	3.36401205355861	3.42519072149345	3.36375560769811	3.44625622988956	3.5184419776558	3.38625914113335	3.44890095114513	3.4125105712498	3.44757919654888	3.37350901551801	3.49722912878761	3.29160355803057	3.41629930547988	3.4070807754505	3.41467678042689	-3.09298014470657	\N	-1.44595227885185	3.46362245685189	3.4340276746636	3.43722773891291	-3.61112408519317	3.31769189972616	3.13750352375321	3.23480785302717	-3.32842110633774	3.37490036970135	3.42787430679269	3.30597052098439	3.40735275114004	-3.45729541544806	3.40435819483331	3.46231412717042	3.40789654874953	3.34059986690676	3.34113182886045	-3.20901876150773	3.4512770620982	3.57507024745155	3.37323058358799	-4.3222657250312	-3.53554852989637	3.58784500925428	3.44121786326211	3.39259219566615
WBGene00022124	3.19849415363908	-3.01158797427521	3.31469652565629	3.30158764660319	3.31421796452016	3.31179371775365	3.3549316627335	3.19377174339668	3.30451104180995	3.29130885982897	3.40735275114004	3.29425313644451	3.31759350462347	3.27500704749987	3.26603689399532	3.17632277264046	3.24640808724638	-4.21041863505327	-3.91964468627423	-1.83790858155903	3.22650852980868	3.16992500144231	3.27052894238072	-5.64385618977472	3.21707557938081	3.27202318906105	3.26303440583379	-2.72604256698141	3.33342373372519	3.26603689399532	3.17632277264046	3.39506279951758	-2.83462698218577	3.45154083301783	3.26303440583379	3.28095631383106	3.2734024986659	3.27351588970212	-5.42265963983018	2.98185265328974	3.16671544496642	3.21567859660793	-3.83362081606462	-3.651780273813	3.29278174922785	3.24336442569366	3.36317107711924
WBGene00006754	3.605257262939	-4.28934760890455	3.64038956005495	3.67355642399014	3.64035485165731	3.4276061727819	3.56609667127324	3.6667565918848	3.78555055173926	3.51601514700366	3.60999129521268	3.605257262939	3.51727569320958	3.69488019279919	3.55949181320504	3.50207595604579	3.68706068833989	-5.2539617802667	-4.38986994806501	-1.68298774216752	3.72191944555154	3.77082904603249	3.7279204545632	-6.57195625820909	3.80375399925979	3.7273759385949	3.70708299177171	-7.61698532504998	3.72683121703249	3.71149490665009	3.65535182861255	3.71039319217052	-18.9315685693242	3.76765479823735	3.78972925137577	3.66106547980695	3.62751345678777	3.62760683812965	-6.63035819802575	3.72246602447109	3.77082904603249	3.68481873755322	-7.62636181174076	-5.42327858318383	3.68818035858693	3.72246602447109	3.77925972037238
WBGene00016621	3.14893410452634	-16.346606068603	3.51349074558812	3.47638168756724	3.51323806233309	3.43295940727611	3.56826320941159	3.55704241526372	3.4154882710497	3.63575439127776	3.55949181320504	3.37989816352469	3.57410150808939	3.45154083301783	3.674686619928	3.28095631383106	3.57410150808939	-18.9315685693242	-18.9315685693242	-5.73174288494992	3.26002565596146	3.12101540096137	3.48413813120167	-18.9315685693242	3.59627922283018	3.49569516262407	3.54225804976692	-15.6096404744368	3.53977919169849	3.56924802986718	3.62643913669732	3.60050764534579	-3.71259106428465	3.54720302475693	3.15704371014558	3.55213110825378	3.50170663996903	3.50207595604579	-2.91772251659283	3.3743439890385	3.12101540096137	3.14567745519564	-3.38079473366251	-3.6412652733279	3.15055967657538	3.45285896471381	3.58736499093646
WBGene00003996	3.33771109212829	-3.33596432785883	3.39506279951758	3.2585189247113	3.39473363001981	3.24488705912353	3.21948607207079	3.38266725274504	3.31903981556254	3.35614381022528	3.32768736417605	3.45285896471381	3.35895882583233	3.45680614923047	3.73009646559547	3.46336088581666	3.61941301059794	-11.3769835546065	-3.14545212382817	-1.88522787784658	3.31469652565629	3.51853513898218	3.52732060787705	-3.09611025108758	3.48191887783479	3.605257262939	3.52230689287139	-3.60672351760643	3.605257262939	3.4235781709818	3.65420637794429	3.55949181320504	-4.12205414014602	3.61823865559545	3.4032677223393	3.66334461936609	3.58684879305231	3.58736499093646	-2.93040231054315	3.43962313755712	3.5957423394744	3.26753579806874	-3.55568405641005	-3.39232189514032	3.37573453858316	3.40599235967584	3.58014548442338
WBGene00002047	3.4905701304462	-4.3249927465107	3.27798474729977	3.41683974191283	3.27804870040469	3.34056226902641	3.41891853412011	3.5197934862411	3.3533232911629	3.3547342399706	3.46074256378964	3.30888505741176	3.54843662469604	3.44228003525258	3.46205231879643	3.26753579806874	3.4032677223393	-7.14366804994414	-2.91722112286404	-3.07952680293179	3.33485426933163	3.27351588970212	3.37851162325373	-2.86039953541449	3.43517518056019	3.44228003525258	3.35049724708413	-4.3975727664953	3.45285896471381	3.4032677223393	3.43429461795993	3.39094277280254	-3.61560531423643	3.41278152533848	3.27798474729977	3.37989816352469	3.32725621558264	3.32768736417605	-5.58035324746857	3.4276061727819	3.34198574722862	3.38818953715608	-2.98298460296242	-2.97989681953955	3.55949181320504	3.39231742277876	3.46205231879643
WBGene00010134	3.12928301694497	\N	3.23878685958712	\N	3.23922082544681	-33.2192809488736	\N	3.0408924306469	3.16992500144231	3.14893410452634	-33.2192809488736	3.10265813136374	3.13750352374994	3.20633064787105	3.31034012061215	3.0686708106651	3.24184018356467	-4.16659593128888	-3.23993408503493	\N	-33.2192809488736	3.45022149589718	3.43962313755712	-2.92458511672042	3.1774825268225	3.52857131887076	3.34908214639109	-2.68226990163055	3.41278152533848	3.34766565630097	3.46988597627446	3.28688114778816	-2.71998441624465	3.39643353125099	3.32912359629157	3.28835856219366	3.18169096124618	3.1811025507538	-2.6108737730753	3.34766565630097	3.42894634476948	3.34198574722862	-2.65242958172141	-3.28500985916963	3.28983446517751	3.33628338786443	3.32912359629157
