name	WBPaper00040327:F4__+_+__from_+_+__rep1	WBPaper00040327:F4__+_+__from_+_+__rep2	WBPaper00040327:F4__+_+__from_+_+__rep3	WBPaper00040327:F4__+_+__from_+_+__rep4	WBPaper00040327:F4__+_+__from_+_+__rep5	WBPaper00040327:F4__+_+__from_+_+__rep6	WBPaper00040327:F4__+_+__from_wdr-5__rep1	WBPaper00040327:F4__+_+__from_wdr-5__rep2	WBPaper00040327:F4__+_+__from_wdr-5__rep3	WBPaper00040327:F4__+_+__from_wdr-5__rep4	WBPaper00040327:F4__+_+__from_wdr-5__rep5	WBPaper00040327:F4__+_+__from_wdr-5__rep6	WBPaper00040327:F4__wdr-5_wdr-5__rep1	WBPaper00040327:F4__wdr-5_wdr-5__rep2	WBPaper00040327:F4__wdr-5_wdr-5__rep3	WBPaper00040327:F4__wdr-5_wdr-5__rep4	WBPaper00040327:F4__wdr-5_wdr-5__rep5	WBPaper00040327:F4__wdr-5_wdr-5__rep6	WBPaper00040327:F5__+_+__from_+_+__rep1	WBPaper00040327:F5__+_+__from_+_+__rep2	WBPaper00040327:F5__+_+__from_+_+__rep3	WBPaper00040327:F5__+_+__from_+_+__rep4	WBPaper00040327:F5__+_+__from_+_+__rep5	WBPaper00040327:F5__+_+__from_+_+__rep6	WBPaper00040327:F5__+_+__from_wdr-5__rep1	WBPaper00040327:F5__+_+__from_wdr-5__rep2	WBPaper00040327:F5__+_+__from_wdr-5__rep4	WBPaper00040327:F5__+_+__from_wdr-5__rep5	WBPaper00040327:F5__+_+__from_wdr-5__rep6	WBPaper00040327:F5__wdr-5_wdr-5__rep1	WBPaper00040327:F5__wdr-5_wdr-5__rep2	WBPaper00040327:F5__wdr-5_wdr-5__rep3	WBPaper00040327:F5__wdr-5_wdr-5__rep4	WBPaper00040327:F5__wdr-5_wdr-5__rep5	WBPaper00040327:F5__wdr-5_wdr-5__rep6
WBGene00006820	16.5264579103196	16.6449992125527	16.4088178644266	16.9090009884794	16.8834415447553	17.130757871505	16.604413833396	16.5531891591679	16.5650936811524	16.933408065487	17.0488402099065	17.1386461365875	16.3839812449152	16.233309226	16.3345346197304	16.8302953621654	16.9215482731541	16.7976489129249	16.6313808248331	16.6749495323817	16.7068224813444	17.0648722400495	17.2087213179844	17.1151889266924	16.723131901898	16.7544199764724	17.1310852370138	17.1194913226386	17.1299699117852	16.4445935954362	16.605683623808	16.4478039899755	16.894988722048	16.9438627017929	17.2993415626262
WBGene00015632	6.624505685	6.600416815	6.574532152	6.024036276	5.957373996	6.102811128	6.46822474	6.554432748	6.879373917	6.423584912	5.75422822	6.044346238	6.336460591	6.454809584	6.704299751	6.048272644	5.906714311	5.938302085	6.818274526	7.266172157	6.715959341	6.015825786	5.834369435	6.163146604	6.732802293	6.738343919	6.007822956	6.19357576	6.053993348	6.281587755	6.725078371	6.365596637	6.015825786	5.746306474	6.281055883
WBGene00005009	7.73907383	7.921936434	7.657582919	7.886315397	7.940286291	7.989294716	7.958122366	7.934075323	7.623966964	7.93430082	7.910037145	8.023788102	7.839948988	7.847073739	7.82461764	8.377792309	8.119095002	7.848486487	8.224809111	8.210728315	8.201482701	7.941200252	7.840199189	8.089528797	8.219451546	8.218982586	7.990761441	7.974801806	8.184470846	8.45278947	8.349779477	8.523256354	8.044947891	8.358543935	8.302714628
WBGene00002999	8.45551543036138	8.8452158367742	8.80918440263803	8.80555190871842	8.86094925912542	8.86058423966415	8.91853217476461	8.89250225124702	8.90731609710518	9.01249554402523	8.69466311564237	8.75320347863531	8.64172547571656	8.7108839213376	8.9000160485962	8.72164916533256	8.50252082147743	8.65445290389867	8.94714375264236	8.7781134220434	8.75594851583022	8.85929526469112	8.52857817935269	8.72000333174801	8.80121861333432	8.78664104063082	8.76335748181452	8.61671254712192	8.83609109713859	8.85880050197364	8.65755840025718	8.53497159764347	8.65579156630814	8.74832763936154	8.77562535550246
WBGene00003026	5.383846141	5.552046229	5.368262078	5.845561521	6.206736004	5.896112674	5.383846141	5.383846141	5.21092356900001	6.010065481	6.38046242	6.044346238	5.300139985	5.667174334	5.412407113	6.072391354	6.330205317	5.961633337	5.323422667	5.432094356	5.550827047	5.967385358	6.085479987	6.030233235	5.244755418	5.442208437	6.042629029	5.90159979	6.020886635	5.323422667	5.183434745	4.924248879	5.934127885	5.903930967	5.674146774
WBGene00000931	11.06615996	11.11455549	11.04653924	11.5126286	11.67297493	11.70836262	11.17852511	11.28596777	11.04021835	11.72361518	11.80281706	11.72781586	10.914005837	10.921743443	11.10079242	11.42214577	11.49175135	11.32490812	11.24161396	11.21915945	11.17925284	11.40403703	11.5041578	11.43110441	11.29786054	11.34875758	11.4773498	11.28455207	11.54321744	11.17851892	11.13390729	11.12950989	11.18503646	11.49704353	11.52985597
WBGene00002153	5.712800678	5.719969378	5.68201947	5.2432271	5.250251595	5.317144831	5.679217434	5.736751853	5.676821059	5.204290076	5.196521493	5.234840081	5.680707406	5.688530443	5.713974273	5.309158211	5.210386634	5.248426989	5.401907441	5.413087707	5.361263599	5.254447656	5.217548618	5.220134979	5.439987267	5.490395535	5.146917266	5.157599741	5.24567868	5.452019407	5.41306397	5.412172545	5.036081526	5.181189648	5.216562885
WBGene00007042	9.279355559	9.320877665	9.222662812	9.096595077	8.959840098	9.225503959	9.148875889	9.202900989	9.059150616	9.012336985	9.381100897	9.251504914	9.251254138	9.291556517	9.222662812	9.57807289	9.453096951	9.41256011	9.558218644	9.313721474	9.43265265	9.323829026	9.602626969	9.308256834	9.544128358	9.368059353	9.30027923	9.383022536	9.37282216	9.464777802	9.428541193	9.480851571	9.239551492	9.456291968	9.428491568
WBGene00006751	15.8147713859271	15.8298835983522	15.4450279182155	15.8471922683247	16.0796945793021	15.8901043617858	15.4593255974469	15.7422111121329	15.4094961070606	15.8974470916434	15.9600490258938	15.9622625141603	15.5539406745902	15.542101370495	15.354977745946	15.9798859998133	15.8992413400439	15.9654947953137	15.7657361441228	15.7881939355002	15.8587364725542	15.9286823787118	16.0153323717884	15.9091979089564	15.7458206355757	15.8944865611956	15.9160362393271	15.9770739251305	15.9076553372299	15.7609310774172	15.6993364737889	15.7665173693754	15.8341518016537	15.9035503568197	15.8308463197969
WBGene00004425	14.2241886757163	14.3196938835752	14.2365792217631	14.474742047643	14.4487420647311	14.4600718436983	14.1756200090263	14.1589026797315	14.2039982464156	14.4819437377587	14.4398834032935	14.5271852752026	14.1913878263804	14.2837361234739	14.2003496669008	14.5247601052551	14.499009710679	14.4943506582141	14.3846434594944	14.4864504627527	14.5110417937552	14.5126791572751	14.5114101356562	14.4465185983332	14.3536124659236	14.4631524340896	14.4410118630269	14.4759556940263	14.5363994431323	14.3706378318536	14.4154378524624	14.5221996353277	14.4876903522463	14.4381055340642	14.4712152195016
WBGene00016333	11.5267185116051	11.6239920676494	11.6265876428197	11.7077366492245	11.6232709566719	11.650676419435	11.6008264950013	11.4308514492861	11.6305013454281	11.7030035213374	11.5879880446262	11.5493072978661	11.6034731961319	11.6771615954054	11.6292314629315	11.7058208823286	11.7513753741431	11.7038079705091	11.6965862292242	11.7278333077142	11.788881148691	11.6577193312248	11.6581393572123	11.6508702986262	11.6865361730439	11.6889286548881	11.6345489087468	11.6752626458928	11.8918659630315	11.5840645393001	11.70006554416	11.6137266000368	11.5860669420722	11.6264393519447	11.7516551713955
WBGene00007979	9.01247550688737	9.03850417888736	9.00367243888736	10.2634226548874	9.79334368988736	10.0855190988874	9.47835254788736	9.30843898588736	9.08811414188737	9.71988391888737	9.71327896488736	9.66896070988736	9.51607323688736	9.99770119288736	9.69174723988736	9.63647348988736	9.85915363688736	9.34416516588736	9.19136526188737	9.17531564288736	9.19144883988736	9.64360050488736	9.31454859288736	9.46097161288736	9.27852848188737	9.00433848488736	9.51069760788736	9.46292570188737	9.47716276988737	10.0244069568874	9.18151289488736	8.92847345588736	9.86107090988736	10.2190462768874	9.52418853088736
WBGene00000871	6.320362441	6.202472822	6.245759268	6.449267815	6.413017293	6.214542283	6.487444324	6.476158985	6.225923858	6.15117417	6.084237658	6.102310771	6.352556415	6.320362441	6.379525934	5.935290995	6.27891433	6.070447732	5.457166017	5.4797257	5.51480439	5.991822334	6.135703567	6.052634618	5.340763221	5.305655383	5.911591968	6.13531387	6.055860301	5.526383929	5.239439716	5.118310467	6.172781282	6.346324667	6.015876243
WBGene00004111	6.74326255626663	6.8927918587605	6.8910289339251	6.46460812861073	6.41709986398849	6.46647522983486	6.7446863306959	6.62982764841343	6.72156140646217	6.50514330802985	6.68223819848959	6.52628621623677	7.06058502902187	6.98003949917487	7.11883226862577	6.84788919301036	6.70731390693157	6.73084850633055	7.19792652699981	7.13896285548263	7.07462776431376	6.68534976899671	6.69544903963108	6.57533934430251	7.16687483218137	7.04136917193788	6.59388253973592	6.66990018798934	6.71569116240615	7.39831209733774	7.2550139625204	7.28007968994922	6.94504750773087	6.87358150269028	6.72811875381627
WBGene00004887	8.307209692	8.009420684	8.307209692	8.660293599	8.603031437	8.413791764	8.312747524	8.253798074	8.307209692	8.75160656	8.495538428	8.524210116	8.288291092	8.425429315	8.560130531	8.313048321	8.43065872	8.509725038	8.208654822	8.367686858	8.545168274	8.360433645	8.599095943	8.521057598	8.425589041	8.266410373	8.390142356	8.506938601	8.362827411	8.632075271	8.344334888	8.513601775	8.35349295500001	8.926755014	8.477557995
WBGene00000096	7.096600728	6.923665793	6.739487191	6.246039717	6.613616231	6.003290307	6.775489685	7.112524102	6.634155877	6.204151146	6.459334532	6.516418793	7.032696554	6.781960437	6.366198024	6.178883737	6.062670924	6.210787017	6.831910061	6.812015952	7.039172493	6.511673129	6.920038717	6.809683742	7.026378491	7.083261698	6.545632229	6.88388403	6.323061488	6.71595861	6.803948342	6.706636048	6.465348875	6.589591709	6.380056586
WBGene00003516	10.491245233	10.514657666	10.502910716	10.117754497	10.589456687	10.210308477	10.610056913	10.567273233	10.579731567	10.654790515	10.368852186	10.50894469	10.344030462	10.534851896	10.38961099	10.39032526	9.793063308	10.210500015	10.700747961	10.467728353	10.569816591	10.60176655	10.469057065	10.549367246	10.692910803	10.630888046	10.588858173	10.536231438	10.708389404	10.230299279	10.627155948	10.571941652	10.433190729	10.294532912	10.289616758
WBGene00003654	6.842935166	6.858135873	6.858135873	6.707701388	6.696105824	6.743503944	6.820479313	6.744813855	6.730396846	6.867016737	6.881010755	6.781846152	6.969715715	6.965993829	6.959714067	6.973051675	6.589315816	6.815265587	7.261973821	7.419674727	7.253732956	6.922836867	7.089409706	7.146816497	7.253613186	7.304989433	6.996740009	7.281233717	7.521946421	6.883894535	7.299192919	7.409417813	6.870678468	6.91370343	7.605331907
WBGene00044008	7.003527509	6.971676201	6.97508370100001	6.995434846	6.587137863	6.93316216200001	7.033947133	6.873124929	7.255790993	6.934918492	6.5189569	6.560078074	7.110269767	7.06251399400001	7.287388895	6.86006767	6.595263219	6.570421203	7.098454682	7.218696376	7.165760035	6.804257817	6.041598748	6.58993588	7.12585569	7.088727688	6.60564211	6.66202919000001	6.958371135	7.581099405	7.230587475	7.240831573	6.85672542	6.69020061500001	6.956397466
WBGene00016734	6.145844382	5.970817651	6.145844382	5.865815237	5.9469423	5.918706019	6.012755949	6.145844382	6.145844382	5.812206253	5.760632392	5.953729474	6.412096765	6.114360314	6.145844382	6.177567379	6.032544175	6.077811365	6.08404553	6.159387851	5.824683252	5.882064578	6.085160213	5.970627894	5.983148798	5.794003586	6.093578667	6.091400353	6.149926521	5.756613296	5.940388087	5.901250845	5.996451993	5.968159516	6.445571205
WBGene00002979	8.71588751566442	9.01210251998518	9.16185474747847	8.92463859247069	8.88156032662216	8.96173205820728	9.16837246878953	8.88216772918806	9.19632049923647	9.01162154040236	8.99665038022375	8.79905090112525	9.10851703970142	9.10851703970142	9.10891628761624	8.888052787315	8.72298209427795	8.97649056736842	8.89488127286168	9.24005460900543	9.00404301410946	9.02320929307915	8.85121641973438	8.84839961686285	9.00704542315474	9.02206759161862	9.0001304155349	8.8999508757771	9.075392123031	8.90474570817109	8.99495341751143	8.75235469525751	8.83587329177313	8.7073849046288	8.77073539573126
WBGene00006529	11.6108123	11.65333019	11.65582406	11.83753993	11.75479678	11.77988176	11.65582406	11.63908742	11.65582406	11.78159083	11.85282891	11.86784427	11.64622894	11.75437252	11.70354873	11.87358963	11.8256736	11.72711853	11.75313257	11.76913354	11.87721806	11.76017495	11.71491317	11.78298249	11.76913354	11.78904275	11.78274937	11.7945651	11.97362861	11.6828992	11.76913354	11.87034118	11.90989268	11.87943791	11.74068079
WBGene00008132	9.372232346	9.349618106	9.388077658	9.732699646	9.751277201	9.747176099	9.356030884	9.300642705	9.42457873	9.955451923	9.736480693	9.770869309	9.479063376	9.499254754	9.529432044	10.520348816	10.684280876	10.555146869	9.958378747	10.058847042	9.726597833	9.957322398	9.62492305	9.812469896	10.008478796	9.949859707	9.786739465	9.741105681	10.158181023	9.788269245	10.094547963	10.314397244	9.777685593	9.872278843	10.353078422
WBGene00004879	5.98659798493287	5.98582624371228	5.84974620591225	6.05058611346517	6.04293428808666	6.0996158503185	5.84974620591225	5.827309483	5.88924521064247	6.0172946105444	6.0872634321725	6.08319599538625	5.81657302396288	5.74051190494402	5.75464256025582	6.05286172731213	6.05872461889051	5.94161730971345	6.18448910585156	6.00823371274586	6.21434331050668	6.06087344297245	6.29993061600413	6.1999630085444	6.26462332219069	6.18448910585156	6.02648235438625	6.10188474724648	6.08353884602071	6.06272476868053	6.18448910585156	6.22731167714939	6.06617303234478	6.33043142752296	6.01097300241349
WBGene00001377	5.93616799304724	5.86295725039304	5.83488419318422	6.90735721611943	7.03634933130265	6.93772532570912	5.75798252961817	5.71455070484802	5.71846499258829	7.01699199460784	7.02671856162432	6.99382583993576	5.85512385720553	5.77333051927756	5.58880754604203	7.0717104081054	7.19634207293864	7.07140552404507	5.91866629099836	5.75667923666554	5.86826989341707	6.8702818906956	6.90208870757557	6.85519133170823	5.83703314197283	5.91354013126458	6.98224656189501	6.96905868846197	6.97442555961922	5.80770147511542	5.88822224110872	5.84132491491445	6.85144299058317	6.71675295303798	6.85690911104723
WBGene00016907	11.8062883527191	11.7341199271692	11.9241458274685	12.4680857319611	12.314699849412	12.2574049591049	12.0058558914063	11.7807278774507	11.8595556303266	12.3727728422861	12.4604193827037	12.3577757707551	11.9054234990191	11.9681514396162	12.0046302545773	12.1283409924289	11.948069654798	12.1708132412425	11.8599219392215	11.7659910122264	11.9197653834772	12.0958955592027	12.1659898695127	12.0448550817464	11.9275251124984	11.7916973036811	12.1352801598419	12.2230824192656	12.273516057958	11.7783775057233	11.8256883666993	11.7799157150652	12.2519467583429	12.1449778391219	12.104288989757
WBGene00044242	4.095492123	4.297843989	4.08094076	4.526452487	4.614849002	4.480839336	4.095492123	4.096524823	4.095492123	4.542903384	4.840439307	4.679438632	4.095492123	4.010774006	3.990350712	4.799920939	4.657178008	4.614623247	4.373459186	4.060154136	4.039563308	4.569979852	5.106662456	4.629170377	3.996447556	4.568349434	4.728449305	4.653843015	4.662352791	3.957578611	3.857595946	4.005993055	4.527376908	4.543649118	4.571708161
WBGene00017007	8.7973513526643	8.69250695402614	8.7486613123085	8.26020031469629	7.99386741205838	8.15518837827875	8.71010528622021	8.71932134336811	8.7136976257459	8.03803706712078	7.88656841226147	8.11253217709599	8.71396962863951	8.84342412216437	8.71860553843637	8.12956670253878	8.10857228840115	7.93133819185757	8.79960208044818	8.81715018488967	8.69708412790517	8.10414946834881	7.97389584458179	8.23679994559265	8.7634853535313	8.65517624290875	8.07021010812633	8.22503139801782	7.9607843836337	8.94883257529112	8.75786934338045	8.84844998007326	8.30258532742511	8.56268459026602	8.72510184667462
WBGene00017003	8.29982246	8.160746751	8.350543981	8.187871481	7.944731306	8.231614756	8.394573024	8.329326202	8.329326202	8.021871446	8.200235972	7.984942189	8.050897688	8.414112881	8.301279968	7.80483079400001	7.98621164600001	8.101202283	8.157371272	8.17618876	8.364637101	7.821536665	7.842206676	7.815831917	8.22112598	8.14311243	7.88428895900001	7.893509681	7.78001393299999	8.456075541	8.04446846699999	8.101546092	7.919544793	8.054139643	7.90992348
WBGene00000084	5.912300737	5.822223643	5.700754082	6.134603659	6.135579664	6.155803905	5.64306617	5.734385725	5.682514812	6.192512537	6.223560744	6.202832808	5.702239133	5.648738157	5.330279226	6.186277763	6.172672672	6.101801881	6.390019296	6.313173132	6.183362086	6.288024916	6.383364632	6.467253634	6.273867933	6.252210691	6.19331477	6.148456405	6.231907005	6.555873132	6.090054406	6.41959478	6.119798738	6.132615576	6.436100479
WBGene00008412	8.458907915	8.640257304	8.782241784	8.440085955	8.344450351	8.25956759	8.550065942	8.629825908	8.629825908	8.130585749	8.04263571	8.372981624	8.645403139	8.628772603	8.620492965	8.396868356	8.55206053	8.389236807	8.78576938	8.937732479	8.855949029	8.284085181	8.411539394	8.304187452	8.783997762	8.807505973	8.225021693	8.111792732	8.384265773	8.843944444	8.941755836	8.903798188	8.36315157	8.577614563	8.530109472
WBGene00003029	5.74193849194312	5.65269933916501	6.18180680467775	6.41789816571577	6.53820853693858	6.21841861622604	5.62991271192454	6.17485035330802	5.54412659061104	6.45951647187401	6.78984297593858	6.37721261844453	5.65269933916501	5.46760010807469	5.14641085467568	6.33963253644342	6.57526882193859	6.41621853021191	6.14078634689979	6.19060303889979	6.14078634689979	6.33914428092113	6.37472436502245	6.23399166284294	6.27629150472082	6.40283357594243	6.36078562268562	6.28050785279841	6.62932122434312	5.52257393389979	5.75101011189979	6.14078634689979	6.00681688000125	6.116174629	5.88659965071577
WBGene00008533	10.6435059638874	10.4670652968874	10.5556340628874	10.6676194578874	10.6307678638874	10.5936067498874	10.5370095088874	10.5553614488874	10.4468586638874	10.4089691098874	10.6484587548874	10.5636869178874	10.5479167308874	10.5394706858874	10.3936967358874	10.4020719898874	10.5686471738874	10.3015262358874	10.6730790928874	10.5796317978874	10.6618744408874	10.5581291998874	10.8203401648874	10.6876748078874	10.5147946818874	10.5208633578874	10.5349663228874	10.6212414828874	10.6418486318874	10.6651687678874	10.4640731038874	10.5475598998874	10.4422551798874	10.6109970558874	10.5909695018874
WBGene00003014	5.2356403876015	5.16215015081574	5.2356403876015	5.77170232181888	5.82314376379546	5.71763437035508	5.22257859549635	5.16370091235661	5.10650617343931	5.75010078132682	5.7544578471783	5.69721980316647	5.32663431736918	5.25179661936136	5.36469761877689	5.88510325006069	5.7524554588588	5.69342501229358	5.39138754415149	5.25105443166045	5.2486724204569	5.65319172687725	5.62736419794684	5.51468543063335	5.33156643578129	5.34449535011729	5.69074600062868	5.59341561807695	5.75404469325189	5.51815295679939	5.44138323495734	5.39005001258335	5.69715474331238	5.62954316635702	5.66727209592785
WBGene00008570	10.4668340290618	10.3218027660468	10.3206751663461	10.6161002158232	10.7779573611225	10.7229493453478	10.263024603066	10.3425814071791	10.5091009125271	10.8166230012285	10.7309761192412	10.7759908745542	10.5830445152372	10.1370641846134	10.3610534110883	10.6804241582666	10.69052722481	10.727416678375	10.6374364202426	10.7411809761848	10.6214634148569	10.9391320335506	10.8630248284603	10.908637156418	10.6605459229737	10.7634232092502	10.8214000634834	10.8529876691679	10.8108954716658	10.779054623579	10.5452773055676	10.6843809382057	10.7887024163207	10.7061995852734	11.0088453935488
WBGene00008564	10.6659221768874	10.6372081088874	10.4720476268874	9.91218978388737	10.2411476828874	10.1806302478874	10.2576717398874	10.4748347538874	10.4748347538874	10.4095243938874	10.3326051838874	10.3729198068874	9.75141370188736	9.70819001588737	9.79847573788736	10.2319444258874	9.99352296988737	10.1958546118874	10.4113192398874	10.4822820488874	10.5357941428874	10.8206902558874	10.8038793438874	10.8097395658874	10.4030796088874	10.4531574348874	10.8474659568874	10.7083781058874	11.1520231108874	9.31036729888736	10.0811409028874	9.76827625188737	9.70381812988737	9.75402112788736	10.5049957438874
WBGene00006819	13.8709383359157	13.8570601054274	13.7234158271627	14.1430377794879	14.0696534066919	14.1307945767562	13.8393441591506	13.8703598179183	13.8916958041256	14.072888364006	13.9778397961326	14.1081412360008	13.9310968259972	13.8727104026188	14.0018387932842	14.2141594883053	14.1833438993336	14.2767132571475	14.0320559848121	14.0933720002285	13.9617087464602	14.1075823728299	14.0120609713985	14.0335600920837	13.9469003664493	13.9810688644376	14.1784793592814	14.0438459677487	13.8800356434886	13.955706094797	14.0450401087739	13.9264723250185	14.1569296911701	14.1197278981756	14.1092218596696
WBGene00008667	5.744360636	5.779880008	6.065954351	6.005009531	5.776181527	5.869735149	6.286683409	5.631480623	6.298486967	5.980907735	5.825898269	5.655556351	6.536699887	6.350399978	6.635188242	5.972291572	6.119584349	5.897358822	6.011979931	6.173426255	5.819642339	5.693110279	5.561447413	5.512323899	6.013180216	5.608362389	5.714251985	5.594196321	5.778846419	6.474217546	6.393672828	6.374601699	6.181465195	5.699407511	6.001913305
