name	WBPaper00053737:Control_rep3	WBPaper00053737:anatase-TiO2_rep3
WBGene00006287	5.21723071622067	0.925999418556223
WBGene00015135	6.61176256006487	3.88752527074159
WBGene00015419	4.41278152533848	0.137503523749935
WBGene00016519	4.84799690655495	0.584962500721156
WBGene00020751	4.52356195605701	0.263034405833794
WBGene00008716	4.25550073314839	0
WBGene00043283	3.24792751344359	-1
WBGene00016831	4.37155886261196	0.137503523749935
WBGene00006239	4.81762325751143	0.584962500721156
WBGene00019740	4.99548451887751	0.765534746362977
WBGene00019421	4.8073549220576	0.584962500721156
WBGene00016255	5.59693514238723	4.67807190511264
WBGene00020573	4.20945336562895	0
WBGene00021218	4.05311133645956	-0.15200309344505
WBGene00006306	6.71561885907482	6.47897180503294
WBGene00013338	4.44625622988956	0.263034405833794
WBGene00016673	5.76553474636298	1.58496250072116
WBGene00022318	3.85798099512757	-0.321928094887362
WBGene00017568	4.66106547980695	0.485426827170242
WBGene00017899	4.16992500144231	0
WBGene00007327	5.54843662469604	1.37851162325373
WBGene00007938	6.3110671022556	4.56071495447448
WBGene00019625	4.54225804976692	0.37851162325373
WBGene00016830	4.00898878322726	-0.15200309344505
WBGene00009070	4.64385618977472	0.485426827170242
WBGene00020150	2.82781902461732	-1.32192809488736
WBGene00011402	3.82781902461732	-0.321928094887362
WBGene00005800	4.62643913669732	0.485426827170242
WBGene00219321	3.81762325751143	-0.321928094887362
WBGene00005351	4.72246602447109	0.584962500721156
WBGene00017411	3.62058641045188	-0.514573172829758
WBGene00005816	4.81249822533356	0.678071905112638
WBGene00011709	3.37851162325373	-0.736965594166206
WBGene00005165	3.78659636189081	-0.321928094887362
WBGene00006127	4.48542682717024	0.37851162325373
WBGene00008843	5.23266075679027	1.13750352374994
WBGene00019891	4.47248777146274	0.37851162325373
WBGene00006784	12.4655664048094	11.9209854776751
WBGene00017063	9.22737527362621	9.26795708440284
WBGene00001207	4.32912359629157	0.263034405833794
WBGene00009546	4.74416109557041	0.678071905112638
WBGene00010392	6.80219321694183	4.82781902461732
WBGene00016334	3.53605290024021	-0.514573172829758
WBGene00019485	5.62643913669732	1.58496250072116
WBGene00001720	4.62643913669732	0.584962500721156
WBGene00235117	5.17791779219584	1.13750352374994
WBGene00001962	4.51727569320958	0.485426827170242
WBGene00022197	5.74146698640115	1.72246602447109
WBGene00012077	5.51096191927738	2.29278174922785
WBGene00012649	3.85798099512757	-0.15200309344505
WBGene00009764	4.5909612413426	0.584962500721156
WBGene00010255	4.85299758761332	0.84799690655495
WBGene00004035	5	1
WBGene00023358	4.76553474636298	0.765534746362977
WBGene00009399	4.25550073314839	0.263034405833794
WBGene00022409	5.25550073314839	1.26303440583379
WBGene00008513	7.38973887867698	6.85798099512757
WBGene00018883	5.65535182861255	1.67807190511264
WBGene00043466	4.96809075204526	1
WBGene00018663	4.8923910259134	0.925999418556223
WBGene00012303	4.81249822533356	0.84799690655495
WBGene00017113	5.03121873061072	1.0703893278914
WBGene00077629	5.47897180503294	1.53605290024021
WBGene00006532	5.47248777146274	1.53605290024021
WBGene00005754	3.93545974780529	0
WBGene00021719	5.12515513132229	1.20163386116965
WBGene00015379	5.0574502721839	1.13750352374994
WBGene00005263	5.24031432933371	1.32192809488736
WBGene00015485	5.24031432933371	1.32192809488736
WBGene00010937	5.2364926183813	1.32192809488736
WBGene00018776	13.5446747058998	13.3221957576126
WBGene00002128	5.71973105674985	1.8073549220576
WBGene00015493	3.39231742277876	-0.514573172829758
WBGene00017421	6.08746284125034	4.8972404255748
WBGene00012967	5.57893871309339	1.67807190511264
WBGene00005857	5.10013667128545	1.20163386116965
WBGene00019309	5.10013667128545	1.20163386116965
WBGene00019684	4.82273014794452	0.925999418556223
WBGene00012064	3.74416109557041	-0.15200309344505
WBGene00010705	6.12722055048807	2.23266075679027
WBGene00010753	4.87282875953489	1.0703893278914
WBGene00015489	5.25550073314839	1.37851162325373
WBGene00009999	5.41278152533848	1.53605290024021
WBGene00005519	4	0.137503523749935
WBGene00013907	3.99095486039699	0.137503523749935
WBGene00005052	5.11270013274936	1.26303440583379
WBGene00020175	4.11270013274936	0.263034405833794
WBGene00016851	4.43295940727611	0.584962500721156
WBGene00016725	8.47654370621426	7.83099048124926
WBGene00017326	5.64961545906341	1.8073549220576
WBGene00021672	6.34872815423108	2.51096191927738
WBGene00015891	5.83035674741922	2
WBGene00001722	5.41278152533848	1.58496250072116
WBGene00008257	4.73335434061383	0.925999418556223
WBGene00009913	5.34340782229781	1.53605290024021
WBGene00006769	6.70735913208088	4.60880924267552
WBGene00022389	4.877744249949	1.0703893278914
WBGene00015170	4.18586654531133	0.37851162325373
WBGene00010821	3.47248777146274	-0.321928094887362
WBGene00012908	5.22496636500027	1.43295940727611
WBGene00044284	5.16591193893569	1.37851162325373
WBGene00020982	4.27052894238072	0.485426827170242
WBGene00005274	4.63226821549951	0.84799690655495
WBGene00020877	5.36806987653208	1.58496250072116
WBGene00077552	6.43462822763673	2.65535182861255
WBGene00017438	6.42290574261218	5.01792190799726
WBGene00007140	5.36106648879432	1.58496250072116
WBGene00000027	5.76553474636298	4.19377174339668
WBGene00011264	4.25550073314839	0.485426827170242
WBGene00010929	3.60880924267552	-0.15200309344505
WBGene00010603	3.43295940727611	-0.321928094887362
WBGene00007164	4.75488750216347	1
WBGene00011453	5.12928301694497	1.37851162325373
WBGene00016773	5.18189764310839	3.63226821549951
WBGene00018182	3.88752527074159	0.137503523749935
WBGene00005039	4.4262647547021	0.678071905112638
WBGene00305111	4.6724253419715	0.925999418556223
WBGene00012267	3.41953889151378	-0.321928094887362
WBGene00005862	3	-0.736965594166206
WBGene00020548	3.99095486039699	0.263034405833794
WBGene00019106	3.98185265328974	0.263034405833794
WBGene00005966	4.47897180503294	0.765534746362977
WBGene00007747	4.63807383718072	0.925999418556223
WBGene00005761	5.34340782229781	1.63226821549951
WBGene00015568	4.80219321694183	1.13750352374994
WBGene00005962	3.92599941855622	0.263034405833794
WBGene00016518	4.14567745519564	0.485426827170242
WBGene00017367	3.65535182861255	0
WBGene00015902	4.24031432933371	0.584962500721156
WBGene00022308	4.41953889151378	0.765534746362977
WBGene00007151	4.41953889151378	0.765534746362977
WBGene00018053	3.91647664443772	0.263034405833794
WBGene00008523	4.32912359629157	0.678071905112638
WBGene00010423	3.49825086752783	-0.15200309344505
WBGene00003243	8.22496636500027	8.14567745519564
WBGene00018547	7.92659251005107	7.25455625190949
WBGene00017573	7.21042783040149	5.04439411935845
WBGene00006153	5.38887833881199	1.76553474636298
WBGene00012779	4.76022094646651	1.13750352374994
WBGene00021162	4.54843662469604	0.925999418556223
WBGene00003863	5.7279204545632	4.91169158187234
WBGene00009318	4.46597446450407	0.84799690655495
WBGene00017739	4.82273014794452	3.05311133645956
WBGene00044379	6.39746072605472	2.78659636189081
WBGene00005330	4.18586654531133	0.584962500721156
WBGene00013067	5.40258575823259	1.8073549220576
WBGene00017223	4.85299758761332	3.21723071622067
WBGene00001675	4.7279204545632	1.13750352374994
WBGene00016269	7.84109254469343	7.38801728534514
WBGene00044058	5.43295940727611	1.84799690655495
WBGene00021390	4.4594316186373	2.90689059560852
WBGene00021396	7.07681559705083	6.32373033752135
WBGene00012523	3.95419631038688	0.37851162325373
WBGene00005866	3.71149490665009	0.137503523749935
WBGene00016338	4.15380533607904	0.584962500721156
WBGene00006449	11.0170171569832	11.0236850579253
WBGene00007438	4.63226821549951	1.0703893278914
WBGene00020488	5.28169825009883	1.72246602447109
WBGene00001709	5.31469652565629	1.76553474636298
WBGene00012575	5.64673869830785	2.10433665981474
WBGene00018906	7.22978016673333	4.47897180503294
WBGene00018377	5.12101540096137	1.58496250072116
WBGene00011947	4.79701297783614	1.26303440583379
WBGene00018518	10.6581222043062	10.0777503742656
WBGene00005248	4.36457243229586	0.84799690655495
WBGene00005937	3	-0.514573172829758
WBGene00008637	4.8923910259134	1.37851162325373
WBGene00014814	5.71424551766612	2.20163386116965
WBGene00019487	5.71149490665009	2.20163386116965
WBGene00018246	4.35755200461808	0.84799690655495
WBGene00005569	4.57893871309339	1.0703893278914
WBGene00045486	4.77082904603249	1.26303440583379
WBGene00010250	5.64385618977472	2.13750352374994
WBGene00008866	5.24792751344359	4.27798474729977
WBGene00000140	18.5040636369998	18.2225623891484
WBGene00010932	3.86789646399266	0.37851162325373
WBGene00011537	5.94719858426206	2.4594316186373
WBGene00018495	4.79701297783614	1.32192809488736
WBGene00015636	3.60880924267552	0.137503523749935
WBGene00005236	3.84799690655495	0.37851162325373
WBGene00015857	5.59395128394841	4.43962313755712
WBGene00018234	4.84297883178833	1.37851162325373
WBGene00005234	3.4594316186373	0
WBGene00018022	5.09169983413681	1.63226821549951
WBGene00005877	5.18189764310839	1.72246602447109
WBGene00015969	5.03562390973072	4.91647664443772
WBGene00013625	5.52356195605701	2.0703893278914
WBGene00005688	4.21723071622067	0.765534746362977
WBGene00009301	4.12928301694497	0.678071905112638
WBGene00005399	3.93545974780529	0.485426827170242
WBGene00009774	3.93545974780529	0.485426827170242
WBGene00010121	3.58496250072116	0.137503523749935
WBGene00018479	5.37155886261196	1.92599941855622
WBGene00305093	4.41278152533848	2.23266075679027
WBGene00011797	4.43962313755712	1
WBGene00012521	3.57288966842058	0.137503523749935
WBGene00045190	4.69488019279919	1.26303440583379
WBGene00235354	6.34872815423108	7.39574832817903
WBGene00017476	4.10433665981474	0.678071905112638
WBGene00019621	3.90689059560852	0.485426827170242
WBGene00020351	5.30742852519225	1.88752527074159
WBGene00009248	4.34340782229781	0.925999418556223
WBGene00005147	5.18189764310839	1.76553474636298
WBGene00019517	3.67807190511264	0.263034405833794
WBGene00016660	5.13750352374993	1.72246602447109
WBGene00021776	7.68790052248075	7.1548181090521
WBGene00013830	6.33806779754262	4.4594316186373
WBGene00017528	3.24792751344359	-0.15200309344505
WBGene00016537	4.24792751344359	0.84799690655495
WBGene00005237	4.39917109381982	1
WBGene00013126	5.66106547980695	2.26303440583379
WBGene00010898	4.71699089440494	1.32192809488736
WBGene00008609	4.82781902461732	1.43295940727611
WBGene00009858	4.97727992349992	1.58496250072116
WBGene00043327	2.65535182861255	-0.736965594166206
WBGene00016948	5.79441586635011	2.40599235967584
WBGene00005531	5.64961545906341	2.26303440583379
WBGene00008630	4.86789646399265	1.48542682717024
WBGene00022528	4.76022094646651	1.37851162325373
WBGene00016579	3.64385618977473	0.263034405833794
WBGene00019618	3.75488750216347	0.37851162325373
WBGene00005665	4.05311133645956	0.678071905112638
WBGene00009933	4.8073549220576	1.43295940727611
WBGene00002141	5.22881869049588	4.61470984411521
WBGene00005212	4.50462039240355	1.13750352374994
WBGene00011254	5.46923479366766	2.10433665981474
WBGene00005293	5.70597790168252	2.35049724708413
WBGene00017754	5.5668151540109	4.21723071622067
WBGene00001135	4.88752527074159	2.72246602447109
WBGene00018557	4.11270013274936	0.765534746362977
WBGene00006803	8.5894638929561	7.83225711437793
WBGene00021141	5.82273014794452	2.48542682717024
WBGene00270293	3.81762325751143	0.485426827170242
WBGene00005105	5.92599941855622	4.79701297783614
WBGene00005511	6.25361115194717	4.93073733756289
WBGene00016284	3.90689059560852	0.584962500721156
WBGene00000056	5.61176256006487	2.29278174922785
WBGene00015655	4.80219321694183	1.48542682717024
WBGene00017576	6.1333991254172	4.2630344058338
WBGene00016466	3.68929916053589	0.37851162325373
WBGene00021612	5.44294349584873	2.13750352374994
WBGene00019566	4.49825086752783	1.20163386116965
WBGene00005794	5.18189764310839	1.88752527074159
WBGene00019994	6.5713734359732	6.10852445677817
WBGene00005344	6.37503943134693	4.34340782229781
WBGene00012232	4.41953889151378	1.13750352374994
WBGene00044435	4.95884267524324	1.67807190511264
WBGene00008884	4.76022094646651	1.48542682717024
WBGene00019034	4.76022094646651	1.48542682717024
WBGene00007294	4.53605290024021	1.26303440583379
WBGene00008473	4.12101540096137	0.84799690655495
WBGene00001536	5.1168637576909	1.84799690655495
WBGene00022062	3.64385618977473	0.37851162325373
WBGene00005031	3.83794324189103	0.584962500721156
WBGene00001804	4.76022094646651	2.0703893278914
WBGene00014803	5.20945336562895	1.96347412397489
WBGene00005422	5.00898878322726	1.76553474636298
WBGene00019793	4.91647664443772	2.76553474636298
WBGene00009960	5.44294349584873	2.20163386116965
WBGene00011591	7.98128185405741	8.12308675098106
WBGene00043120	4.81762325751143	1.58496250072116
WBGene00017652	5.39917109381982	2.16992500144231
WBGene00014260	4.36457243229586	1.13750352374994
WBGene00005979	4.76022094646651	1.53605290024021
WBGene00009775	4.06177619758669	0.84799690655495
WBGene00011780	4.06177619758669	0.84799690655495
WBGene00007410	3.88752527074159	0.678071905112638
WBGene00014673	5.49825086752783	4.21723071622067
WBGene00010986	6.56071495447448	5.43629511983936
WBGene00021179	3.877744249949	0.678071905112638
WBGene00016160	2.67807190511264	-0.514573172829758
WBGene00005749	4.72246602447109	1.53605290024021
WBGene00015372	3.18586654531133	0
WBGene00000950	5.53605290024021	3.56071495447448
WBGene00005853	3.56071495447448	0.37851162325373
WBGene00009415	3.76553474636298	0.584962500721156
WBGene00013543	7.80864246791806	6.67101024127845
WBGene00013090	5.71149490665009	2.53605290024021
WBGene00001618	4.76553474636298	2.23266075679027
WBGene00016488	4.8972404255748	1.72246602447109
WBGene00020875	4.37155886261196	1.20163386116965
WBGene00001641	5.24031432933371	2.0703893278914
WBGene00016976	4.57288966842058	3.44625622988956
WBGene00000995	7.56605403817109	7.11270013274936
WBGene00003111	4.30012372456901	1.13750352374994
WBGene00005704	4.29278174922785	1.13750352374994
WBGene00044092	3.63226821549951	0.485426827170242
WBGene00005335	3.81762325751143	0.678071905112638
WBGene00020013	5.2667865406949	2.13750352374994
WBGene00011842	4.8073549220576	1.67807190511264
WBGene00010313	3.97269265400426	1.72246602447109
WBGene00020870	4.65535182861255	1.53605290024021
WBGene00022594	4.04439411935845	0.925999418556223
WBGene00009846	6.88630626345243	5.31831684133498
WBGene00021792	3.96347412397489	0.84799690655495
WBGene00017452	4.92124588858559	1.8073549220576
WBGene00013797	3.59693514238723	0.485426827170242
WBGene00013796	4.30742852519225	1.20163386116965
WBGene00004404	3.10433665981474	0
WBGene00016580	3.36457243229586	0.263034405833794
WBGene00005282	5.07895134139482	3.95419631038688
WBGene00015604	5.02236781302845	1.92599941855622
WBGene00007935	6.34695688937889	4.85798099512757
WBGene00004110	5.0574502721839	1.96347412397489
WBGene00305159	4.57893871309339	1.48542682717024
WBGene00021933	5.19770815795585	2.10433665981474
WBGene00008039	4.67807190511264	1.58496250072116
WBGene00006259	4.22496636500027	1.13750352374994
WBGene00020793	5.01346225980656	1.92599941855622
WBGene00003909	5.87282875953489	2.78659636189081
WBGene00000646	5.59693514238723	2.51096191927738
WBGene00000484	5.04875931191986	1.96347412397489
WBGene00006144	4.28540221886225	1.20163386116965
WBGene00005443	4.95884267524324	1.96347412397489
WBGene00021297	4.5668151540109	1.48542682717024
WBGene00020228	6.02458563827827	2.94485844580754
WBGene00008890	3.75488750216347	0.678071905112638
WBGene00021621	4.27798474729977	1.20163386116965
WBGene00005797	3.0703893278914	0
WBGene00001762	3.0703893278914	0
WBGene00010930	5.16992500144231	3.15380533607904
WBGene00006256	4.64961545906341	1.58496250072116
WBGene00005799	4.54843662469604	1.48542682717024
WBGene00022511	4.06177619758669	1
WBGene00005181	6.17791779219584	3.12101540096137
WBGene00005687	5.48542682717024	2.43295940727611
WBGene00004129	7.99038765180275	5.73335434061383
WBGene00006104	5.6582114827518	2.60880924267552
WBGene00022608	6.46270675067016	5.60584986719498
WBGene00013282	4.5298209465287	1.48542682717024
WBGene00022889	3.88752527074159	0.84799690655495
WBGene00020622	4.88752527074159	1.84799690655495
WBGene00016778	4.92124588858559	1.88752527074159
WBGene00271799	6.84423498775875	6.05311133645956
WBGene00016919	6.14567745519564	3.12101540096137
WBGene00018003	4.28540221886225	1.26303440583379
WBGene00011151	2.86789646399265	-0.15200309344505
WBGene00269436	4.01792190799726	1
WBGene00016545	5.33628338786443	2.32192809488736
WBGene00015318	4.33628338786443	1.32192809488736
WBGene00219309	8.11165734626313	5.98413359454098
WBGene00011728	5.85549144310187	2.84799690655495
WBGene00006084	4.76022094646651	2.8073549220576
WBGene00044282	2.67807190511264	-0.321928094887362
WBGene00019046	4.32192809488736	1.32192809488736
WBGene00005204	3.91647664443772	0.925999418556223
WBGene00012816	5.93310047493137	2.94485844580754
WBGene00006096	4.52356195605701	1.53605290024021
WBGene00008146	5.02236781302845	2.03562390973072
WBGene00019706	4.36457243229586	1.37851162325373
WBGene00020997	6.27612440527424	5.35755200461808
WBGene00005329	4.12101540096137	1.13750352374994
WBGene00021957	5.27426166125705	2.29278174922785
WBGene00015898	4.35755200461808	1.37851162325373
WBGene00021425	10.1767964781476	10.4262647547021
WBGene00013554	5.00898878322726	2.03562390973072
WBGene00005124	4.40599235967584	1.43295940727611
WBGene00011395	4.8972404255748	1.92599941855622
WBGene00008672	4.77610398807316	1.8073549220576
WBGene00020955	5.10433665981474	2.13750352374994
WBGene00017662	4.39917109381982	1.43295940727611
WBGene00021362	6.91408609701272	6.11270013274936
WBGene00010862	5.10013667128545	2.13750352374994
WBGene00001857	7.96751448080097	5.00898878322726
WBGene00010145	5.02236781302845	2.0703893278914
WBGene00005298	5.83541884047548	2.88752527074159
WBGene00219238	8.44542875923832	7.92599941855623
WBGene00016548	2.78659636189081	-0.15200309344505
WBGene00008671	3.52356195605701	0.584962500721156
WBGene00018968	5.04001567884788	2.10433665981474
WBGene00020241	5.28540221886225	2.35049724708413
WBGene00005764	3.41953889151378	0.485426827170242
WBGene00006399	3.85798099512757	0.925999418556223
WBGene00011170	4	1.0703893278914
WBGene00009166	5.94485844580754	3.01792190799726
WBGene00017038	5.68088692071969	5.49185309632968
WBGene00005459	4.99548451887751	2.0703893278914
WBGene00000450	3.18586654531133	0.263034405833794
WBGene00008025	2.40599235967584	-0.514573172829758
WBGene00001042	4.59693514238723	1.67807190511264
WBGene00001650	4.49825086752783	1.58496250072116
WBGene00012046	4.5909612413426	1.67807190511264
WBGene00006152	4.16992500144231	1.26303440583379
WBGene00020645	2.16992500144231	-0.736965594166206
WBGene00021947	5.87528859822269	4.85299758761332
WBGene00021526	5.25171909260596	2.35049724708413
WBGene00016297	4.57893871309339	1.67807190511264
WBGene00018387	4.70597790168252	1.8073549220576
WBGene00010863	4.85798099512757	1.96347412397489
WBGene00004245	8.7820153350042	8.32463061526719
WBGene00005912	5.02680005934372	2.13750352374994
WBGene00044778	3.88752527074159	1
WBGene00013624	3.73335434061383	0.84799690655495
WBGene00021697	9.69366118551003	9.17542479858969
WBGene00009615	5.28540221886225	2.40599235967584
WBGene00020361	5.04875931191986	2.16992500144231
WBGene00016959	4.07895134139482	1.20163386116965
WBGene00001490	7.6560672737256	6.37155886261196
WBGene00001116	7.92303029826377	7.55458885167764
WBGene00001517	8.69383539248252	8.09169983413681
WBGene00016696	4.50462039240355	1.63226821549951
WBGene00006558	5.66106547980695	4.54843662469604
WBGene00022521	5.24792751344359	2.37851162325373
WBGene00021118	5.37851162325373	2.51096191927738
WBGene00077655	4.6724253419715	1.8073549220576
WBGene00015432	4.96809075204526	2.10433665981474
WBGene00005384	4.86294724802092	2
WBGene00015409	3.85798099512757	1
WBGene00005079	5.48864353985378	2.63226821549951
WBGene00005896	4.39231742277876	1.53605290024021
WBGene00021139	3.92599941855622	1.0703893278914
WBGene00017334	4.62058641045188	1.76553474636298
WBGene00017845	4.66106547980695	1.8073549220576
WBGene00016619	5.28909670241999	4.24792751344359
WBGene00019091	4.27798474729977	1.43295940727611
WBGene00012055	3.60880924267552	0.765534746362977
WBGene00011803	9.8369971089196	9.28493974248679
WBGene00005362	4.32192809488736	1.48542682717024
WBGene00017579	3.90689059560852	1.0703893278914
WBGene00009310	4.37155886261196	1.53605290024021
WBGene00001640	4.76022094646651	1.92599941855622
WBGene00006028	3.82781902461732	1
WBGene00015841	4.99548451887751	2.16992500144231
WBGene00005203	3.20163386116965	0.37851162325373
WBGene00006881	5.86542397831314	5.79181407116183
WBGene00022842	4.40599235967584	1.58496250072116
WBGene00021525	5.68650052718322	4.90689059560852
WBGene00022066	5.57591736111815	2.76553474636298
WBGene00009236	5.63807383718072	2.82781902461732
WBGene00018300	5.5298209465287	4.25550073314839
WBGene00005442	3.0703893278914	0.263034405833794
WBGene00005381	4.73335434061383	1.92599941855622
WBGene00011249	4.43962313755712	1.63226821549951
WBGene00005565	3.65535182861255	0.84799690655495
WBGene00012671	4.38543103719352	1.58496250072116
WBGene00005257	4.12101540096137	1.32192809488736
WBGene00017670	4.06177619758669	4.20945336562895
WBGene00020014	5.66106547980695	2.86789646399265
WBGene00017400	3.27798474729977	0.485426827170242
WBGene00012451	4.86294724802092	2.0703893278914
WBGene00018496	5.19377174339668	2.40599235967584
WBGene00022479	4.92124588858559	2.13750352374994
WBGene00005562	4.54843662469604	1.76553474636298
WBGene00010172	4.4594316186373	1.67807190511264
WBGene00304806	6.88996019965864	6.03121873061072
WBGene00005279	4.62643913669732	1.84799690655495
WBGene00006264	2.26303440583379	-0.514573172829758
WBGene00005872	4.26303440583379	1.48542682717024
WBGene00005433	4.49825086752783	1.72246602447109
WBGene00010414	3.70043971814109	0.925999418556223
WBGene00006105	2.03562390973072	-0.736965594166206
WBGene00013570	10.5666249126919	7.79636413813963
WBGene00017052	5.57591736111815	2.8073549220576
WBGene00005082	3.83794324189103	1.0703893278914
WBGene00005970	4.86789646399265	2.10433665981474
WBGene00021249	3.68929916053589	0.925999418556223
WBGene00003474	11.4346803471808	8.90628934740607
WBGene00022275	5.05311133645956	2.29278174922785
WBGene00020283	5.47897180503294	5.53294028837287
WBGene00305113	2.43295940727611	-0.321928094887362
WBGene00005932	2.43295940727611	-0.321928094887362
WBGene00005424	5.35755200461808	2.60880924267552
WBGene00022020	6.72655877910497	5.10013667128545
WBGene00019470	5.3037807481771	2.56071495447448
WBGene00006811	8.91856512898944	7.99661471481536
WBGene00005710	4.22496636500027	1.48542682717024
WBGene00000295	5.84297883178833	3.10433665981474
WBGene00009302	3	0.263034405833794
WBGene00022858	9.0389189892923	9.19623326086959
WBGene00015087	6.02901108665907	3.29278174922785
WBGene00005557	5.33985000288462	2.60880924267552
WBGene00001187	6.97039353791468	7.11270013274936
WBGene00010169	4.60880924267552	1.88752527074159
WBGene00017584	7.56147889150101	7.21916852046216
WBGene00005487	4.52356195605701	1.8073549220576
WBGene00005410	3.78659636189081	1.0703893278914
WBGene00020608	3.39231742277876	0.678071905112638
WBGene00007271	4.47897180503294	1.76553474636298
WBGene00004314	6.08746284125034	5.08321336824898
WBGene00006787	13.5283564300687	13.4081572227678
WBGene00018468	10.6149858435499	9.93707951275725
WBGene00022696	5.762880292917	5.41953889151378
WBGene00003840	4.07895134139482	1.37851162325373
WBGene00021963	5.37851162325373	2.67807190511264
WBGene00007802	5.35402893805439	2.65535182861255
WBGene00008015	5.16591193893569	2.63226821549951
WBGene00013539	3.62058641045188	0.925999418556223
WBGene00005993	3.27798474729977	0.584962500721156
WBGene00010427	5.86294724802092	5.46270675067016
WBGene00006742	8.46025109894385	6.92599941855622
WBGene00007673	2.82781902461732	0.137503523749935
WBGene00005599	3.68929916053589	1
WBGene00020141	3.78659636189081	1.63226821549951
WBGene00017228	4.36457243229586	1.67807190511264
WBGene00008468	5.68650052718322	3
WBGene00015846	4.97727992349992	2.29278174922785
WBGene00012049	4.49185309632967	1.8073549220576
WBGene00007505	9.80848158751189	9.88294867271663
WBGene00021033	4.40599235967584	1.72246602447109
WBGene00011327	5.14159627838382	2.4594316186373
WBGene00020747	5.37503943134692	2.70043971814109
WBGene00005530	4.56071495447448	1.88752527074159
