name	MassSpec_WBPaper00046795:0h_starvation	MassSpec_WBPaper00046795:4h_starvation	MassSpec_WBPaper00046795:8h_starvation	MassSpec_WBPaper00046795:16h_starvation	MassSpec_WBPaper00046795:32h_starvation
WBGene00018269	0	0.147990087999994	0.486156146200002	0.744427418099997	0.765162108800003
WBGene00022037	0	-0.4694749566	-0.871452695700001	-1.3507754661	-1.5798120349
WBGene00008669	0	-0.0132363768000002	0.0635204951999967	0.0507978702999984	-0.6056486348
WBGene00016716	0	0.353657205900003	0.585076906500005	0.954770234599999	0.764412660499998
WBGene00007969	0	-1.0222040025	-1.0919852214	-0.661098680200001	-0.3578488606
WBGene00009221	0	1.0554881589	0.576145321799996	2.1075452512	1.7183929457
WBGene00016849	0	0.644453071100004	0.742315992099997	0.840178913200004	0.861355337300004
WBGene00017012	0	0.820294004461723	1.05958896121893	1.3092728757961	0.938497079937836
WBGene00020343	0	-0.1490250074	-0.255035568999999	1.1734595044	1.0548513778
WBGene00018152	0	0.00831404789999391	-0.1663641185	-0.382265367600001	-0.3859961164
WBGene00013575	0	-0.2268955702	-0.4223614605	-0.4850555484	-0.6534223714
WBGene00022849	0	-0.236125425000001	-0.3251467244	-0.0887051795000002	0.147736365500003
WBGene00000064	0	1.28301360065672	1.31487354136615	1.56645482712407	1.61913179147776
WBGene00000066	0	1.28301360065672	1.31487354136615	1.56645482712407	1.61913179147776
WBGene00000067	0	-0.1213403757	0.0492092758999965	0.351726391799997	0.265712850199995
WBGene00000068	0	0.299745719700004	0.506560635600001	-0.6787684526	0.7945191307
WBGene00012157	0	0.322379006300001	0.602481413999999	0.598843006899996	0.704971070700003
WBGene00000079	0	2.35684506564092	2.44278288582835	2.60059780225446	2.55376275713029
WBGene00008397	0	0.190539308299998	0.207980550800006	-0.0581256305000001	0.112019501299997
WBGene00000080	0	0.235704268599996	-0.1165738088	0.337200288300005	0.0314628523999957
WBGene00000081	0	-0.305095681	-0.187624005899999	-0.174067517799999	-0.4260145843
WBGene00000086	0	0.594907605599999	0.882808497700003	0.762122562699998	0.762122562699998
WBGene00000090	0	0.366496984099999	1.2896705317	-1.0064857002	-2.4809828417
WBGene00012386	0	0.972420864218795	0.677573515408797	0.774732820894289	0.907697792430827
WBGene00011050	0	0.0321665300999981	0.2431553382	0.305898742800005	0.0348613954000054
WBGene00018304	0	0.1407686973	0.171121642299999	-0.0722252473999996	1.2550048688
WBGene00019322	0	-0.0989984822999996	-0.0613075032999995	-0.0636297306999999	-0.2107340259
WBGene00015547	0	-0.1494006309	0.398141935200003	0.0274451700000067	0.224788622400004
WBGene00015007	0	-0.139549991800001	-0.118396576399999	-0.2792101313	-0.342751311600001
WBGene00010685	0	0.0404875900000017	-0.295666931100001	-0.2290215835	-0.5583865793
WBGene00000098	0	-0.3544598803	-0.9128853562	-1.5137117696	-1.4855604732
WBGene00000099	0	0.00975979899999725	-0.146430147999999	-0.4671870045	-0.570787061
WBGene00000100	0	4.03561649666627	4.50937562331253	4.6618761733705	5.25500366377527
WBGene00000101	0	-0.0261068356999994	0.0822505619000024	0.624751055300002	0.3493896986
WBGene00000102	0	1.38135132657544	1.78496849673364	1.66108995218927	2.01591370180805
WBGene00011474	0	0.236130572700003	0.590681532600004	0.639165220900003	0.468197759599997
WBGene00017166	0	0.881657680877281	0.520577597426096	0.487685448659642	0.309904564748644
WBGene00000105	0	1.13053254970515	1.49630454371305	1.55288984769795	1.58489670783529
WBGene00000106	0	1.06890258088837	1.19484860664788	1.18377572693596	1.38256449249322
WBGene00000107	0	2.48795915817802	2.50547850974274	2.79113019984418	2.66278300620726
WBGene00000108	0	0.113975613299999	0.359701282100003	0.117072829900006	-0.1841072683
WBGene00000116	0	0.145302118000004	0.237920495200005	0.226552341999999	-0.295823593300001
WBGene00000117	0	0.0608534746999931	-0.0765192779999997	-0.4649716155	-0.674868745399999
WBGene00000118	0	0.813273418398995	0.954291710299988	1.00213276116135	0.938478543901317
WBGene00011938	0	-0.0227967586999996	0.0193739941999977	-0.2021060327	-0.5187240668
WBGene00000109	0	0.0730200723999989	0.372689614600004	0.356143850899999	0.444636632700003
WBGene00000110	0	0.147920746200003	0.0372677355000056	0.126455312699999	0.184113110500001
WBGene00000111	0	0.130633314100003	0.660744293500004	0.696267606599998	0.741563780599997
WBGene00000112	0	4.08974270750661	4.22119425390327	4.42444486549572	4.40804420840675
WBGene00000113	0	1.00525427518676	1.12353600805406	1.45346818710255	1.2915655803902
WBGene00000114	0	1.14014395543065	1.28233961048484	0.929985012507831	0.624926157363178
WBGene00000115	0	-0.193521032599999	-0.0208885590999998	-0.2961463088	-0.926172367100001
WBGene00007581	0	-0.177136033599999	0.0166002174000066	-0.369011491500001	0.255761902099996
WBGene00001132	0	4.17027689631258	4.56475477610765	4.51584704443623	4.9435055476325
WBGene00007010	0	1.03838114926814	0.882983255388016	0.921606762460623	0.792504623702733
WBGene00000120	0	-0.3024369993	0.0603157486999978	0.212009720900004	0.425669060099998
WBGene00000121	0	-0.487988482400001	-0.554197541500001	-0.463105768200001	-0.485349613299999
WBGene00000122	0	-0.161400464	0.2061873596	0.288830562299997	0.5332973757
WBGene00000123	0	-0.0646054575000002	0.233853054800003	0.134807274599998	0.207899429200003
WBGene00018877	0	-0.2386817481	0.459084148599995	0.610151056999996	0.677497087599997
WBGene00010284	0	-0.4426422001	-0.0981071983000005	-0.0711047472000005	-0.4186428385
WBGene00018594	0	0.125542422600002	0.295188096899998	0.4648337713	-0.607381270600001
WBGene00010272	0	-0.0405549990000003	-0.1440460062	-0.1029225719	-0.0185159735999997
WBGene00000133	0	0.0723324230000043	0.262871564400004	0.943473438800002	1.5097939543
WBGene00000138	0	0.692988988400001	0.845152652199998	0.663395338100002	0.603164510399998
WBGene00000140	0	0.370600153199997	0.695692482000003	0.910387275500004	1.0099281973
WBGene00013038	0	0.0970570222999978	-0.0549857997000004	-0.2070286217	-0.0615447770000001
WBGene00019608	0	-0.559889942600001	-0.681133907300001	-1.4479007985	-0.7711974496
WBGene00013326	0	-0.2400006977	0.0140085850000019	-0.3604467908	-0.198552339300001
WBGene00006439	0	10.9672258874562	10.7309674054496	10.8095808947185	10.5822100821313
WBGene00010485	0	4.13733273969811	4.38673532762438	4.32808911968477	4.2666781953383
WBGene00020140	0	4.13733273969811	4.38673532762438	4.32808911968477	4.2666781953383
WBGene00007057	0	0.900138674530115	1.40421035312799	1.20153801455446	0.917717559106809
WBGene00000142	0	-0.311245030800001	-0.0314968658999993	0.0989087733000022	-0.2780059934
WBGene00016589	0	4.07736771215792	4.08116765523727	3.94328315562199	4.18935149448744
WBGene00000161	0	0.220608550199999	0.348990606000003	0.472863520499999	0.511228202900002
WBGene00000160	0	2.37839685048871	2.73176211720196	2.6090172533611	2.67364736578929
WBGene00000163	0	-0.995455647	-2.2170060845	-1.899620079	-1.8727839462
WBGene00003133	0	0.836129445282403	1.25051601304802	1.35820536140848	1.08414548620689
WBGene00000162	0	0.130527950399996	-0.3393014076	-0.881512872199999	-0.881512872199999
WBGene00000158	0	0.220939629599999	0.194884549299997	0.343712326500005	0.370536013
WBGene00000150	0	0.0631728780000069	0.279037188300004	0.148508263999996	-0.221095953299999
WBGene00000155	0	-0.2098630872	-0.0401950442000007	-0.307194857700001	-0.359556388
WBGene00000159	0	0.145439101199998	0.520821971399995	0.407821003199998	0.519323564499998
WBGene00017244	0	-0.131199760999999	-0.0652389599000003	-0.403222150100001	-0.763022195700001
WBGene00000170	0	-0.234139456699999	-0.0953881551000005	0.467772402199995	1.5150988268
WBGene00000172	0	0.606913738500004	0.703834458499999	0.800755178400001	0.447531877500001
WBGene00000175	0	0.130339199999994	0.642458452400003	0.154661830499997	0.556205047200005
WBGene00000176	0	-0.135324032799999	-0.3373949167	-0.342839332099999	-1.1107201088
WBGene00000181	0	0.107938684200005	0.094786996599999	-0.0332389190000007	-0.176738258099999
WBGene00000182	0	1.60869202546186	1.36736925944609	0.911631572835386	0.879718017501628
WBGene00000183	0	1.57206148099556	1.05802931544182	1.03463760839597	1.00114559974546
WBGene00000184	0	0.401054328300002	0.953659213800002	0.896597923	1.1627109028
WBGene00016158	0	-0.2757117684	-0.274280358800001	-0.2678527311	-0.131212965100001
WBGene00044689	0	0.0196528626000003	0.0393057250999973	1.2323424123	0.559175764800001
WBGene00000186	0	0.187597113499996	1.5991850729	-0.0144588535000007	-0.0335888791000006
WBGene00000187	0	0.291813951600004	1.1207415351	0.539337686600001	0.794584328199997
WBGene00000188	0	0.403367795499999	0.0491265290999944	-0.953784576	0.358443835899995
WBGene00000192	0	0.0849270845999958	-0.130078310300001	0.440157446200003	0.141551721900003
WBGene00013168	0	-0.0781901186999997	-0.0302697038999997	-0.117489269699999	0.164039295800001
WBGene00000195	0	0.347047019799999	0.769068041299998	0.825689443200001	0.611591641299997
WBGene00011055	0	0.489769438100005	0.383869630400002	1.2723749872	0.997465777899999
WBGene00020612	0	0.752137626800001	1.2333606901	1.652779384	2.0660422906
WBGene00007296	0	0.403743003100002	0.499874481400003	0.824780692299997	0.949968475200002
WBGene00012464	0	-0.4123525375	0.0713561845999985	-0.6955171991	-1.4612714856
WBGene00000198	0	-0.3490639618	-0.104575491800001	-0.4710249677	-0.773798833099999
WBGene00000199	0	0.100094490200006	-0.1010743473	0.139543645999996	-0.1073308607
WBGene00000200	0	-0.2197649597	-0.3130496942	-0.383396284300001	-0.00369986200000006
WBGene00000201	0	-0.202087161399999	-0.226174834899999	0.0557052429999979	-0.2263577392
WBGene00021170	0	0.0180443231000028	0.0443002560000048	0.0509314334999938	0.045311864499996
WBGene00000203	0	0.121700116699996	0.578075356499995	0.3593543996	0.292772050699999
WBGene00000204	0	0.261725239000004	0.192468587399999	-0.2615839856	-0.0757672616999998
WBGene00000205	0	0.133897203299996	0.0124465620000016	0.0635465812999957	-0.285451729899999
WBGene00000206	0	1.07418323273173	0.893911866859525	0.623359273894172	0.914397721511541
WBGene00000207	0	1.05119977338225	1.02014649183598	0.997355588744043	1.2456002277133
WBGene00000208	0	-0.2092260044	0.0273754836999993	-0.514841719699999	-0.853548622800001
WBGene00006423	0	-0.1267317238	-0.121274819399999	-0.0129796635999996	0.793203358699998
WBGene00006817	0	1.42364314711206	1.17230786224002	0.688533025933786	0.644957050345077
WBGene00007277	0	1.31357142899292	0.421680204356049	0.548760168448123	0.540002237367373
WBGene00000209	0	1.14190581678237	1.12190751013784	1.14730069239467	1.01530171558473
WBGene00000210	0	1.10894200066356	1.38043071530734	1.40173424140019	1.09327092979273
WBGene00014025	0	-0.0809487522999997	0.172082841099999	-0.136604401	-0.0567898514000005
WBGene00019730	0	1.1633296991761	1.11752728723616	1.50310955180024	1.41508345677125
WBGene00000214	0	-0.2290218632	-0.0632745456000001	-0.0920630202999998	-0.193162964599999
WBGene00000215	0	-0.425989072999999	-0.9953427691	-0.2758838566	-0.4055076796
WBGene00000216	0	0.00839281010000696	-0.1429017948	0.151594291499994	-0.3708789464
WBGene00000217	0	0.231715295500001	0.312361607700002	0.568705136799996	0.343130608400005
WBGene00000218	0	-0.323375021699999	-0.219983414599999	-0.3088106736	-0.772546297299999
WBGene00000219	0	-0.0799785132000008	0.570415745699999	0.917217574299996	0.386342200500002
WBGene00008107	0	-0.0772238844999993	0.763164874899998	-0.3913961686	-0.0773160301999996
WBGene00010015	0	0.0247152324000012	-0.2514141256	-0.1825406814	-0.0825180861000006
WBGene00020334	0	-0.1294494704	0.796746904200002	-0.0964746802000002	-0.0219789494000001
WBGene00017045	0	0.194027777000001	-1.0999998583	0.428041014699997	-0.2821398643
WBGene00018294	0	0.238914473600003	0.379912451700004	0.148702923100001	0.156625565199996
WBGene00019748	0	0.0828827727000039	0.700154926000001	0.554976658799999	0.499050371100002
WBGene00021922	0	-0.0195680874	-0.1978208295	-0.0854258650000004	-0.2732628715
WBGene00013595	0	-0.0711944438000004	0.565144753399996	0.569675089599996	0.246303458199995
WBGene00022152	0	0.138279694799994	0.250152318000006	0.481400767100004	0.149200320399998
WBGene00010882	0	0.130576221200001	-0.471755752299999	-1.0764473814	0.286733994400006
WBGene00000224	0	1.24573009682531	1.41016293681732	1.46184569731043	1.99003303082727
WBGene00000225	0	1.00350070400069	1.05093165620644	1.61907227370999	1.75150736465208
WBGene00010564	0	-0.219896955	-0.400100920699999	-0.763522957999999	-0.1151825017
WBGene00000228	0	2.68386587234645	2.6251111465465	2.90217008923677	2.98685166209853
WBGene00000229	0	0.021592015300002	0.0998800318000046	0.0606574515999948	0.121005908200004
WBGene00000230	0	-0.1751208296	-0.422450913600001	-0.4953291707	-0.1069067516
WBGene00020275	0	-0.0980400065000004	-0.370236306	-0.4354413788	-0.1368720814
WBGene00007385	0	-0.1132974152	-0.620209336600001	-0.3120047599	-0.3332153966
WBGene00017317	0	0.241140848700004	0.346247365199996	0.243680239000005	0.425377198799998
WBGene00012474	0	-0.1653423139	0.0623350223000019	-3.9024856736	0.197761756600003
WBGene00000231	0	0.380648762731492	0.178918411697685	-0.697178471377395	0.110686312595995
WBGene00007089	0	-0.1853520822	-0.2689317017	-0.297766632499999	0.387645104999999
WBGene00007100	0	0.100208731300001	-0.4632941585	-0.0132644673999999	-0.6917267747
WBGene00007101	0	-0.1749229085	0.371076634600004	0.242844518000002	0.591384008200004
WBGene00007105	0	0.525255742499997	0.956920532799997	1.0912919303	-0.3865670202
WBGene00007110	0	-0.00469794920000005	0.561108463400004	0.167867298699995	0.349408321999999
WBGene00007111	0	0.108121661400002	0.185548907	-0.250686329100001	-0.4143078399
WBGene00007113	0	0.334257133599996	-0.00934423579999957	0.0786165282999979	0.110319028800001
WBGene00007106	0	-0.0374965441000006	-0.475849952499999	-0.3297202005	-0.4767867012
WBGene00044644	0	0.186861936299996	-0.2527197625	-0.3840355303	-0.3717749469
WBGene00015021	0	0.226214701799997	-0.0276761622999995	0.0743744106999996	0.0245535696000024
WBGene00015022	0	-0.0808713907999998	-0.1617427817	-0.401656439799999	0.175105337299995
WBGene00015029	0	0.143439271299997	0.0324094924000012	-0.0604954314999997	0.217665485000002
WBGene00015030	0	-0.0272188241	-0.0544376483000006	0.0701722238000053	-0.612321222700001
WBGene00015064	0	-0.123068686099999	0.152911918300002	0.333740947499996	0.0815174470000017
WBGene00015067	0	0.678745456600004	0.622501703900002	0.687913141900001	0.744800844299998
WBGene00015074	0	-0.1949038107	-0.284893951199999	-0.240980060599999	-0.0893289764999995
WBGene00015075	0	-0.1701217445	-0.0544163300000004	0.463894118100003	0.216195921699994
WBGene00007122	0	-0.113902416	-0.281323687699999	-0.512180363700001	-0.712002892699999
WBGene00015095	0	-0.1805469334	-0.1120401632	-0.187863196399999	0.263276796699996
WBGene00007129	0	0.110734154800006	0.310376399600001	0.198408701299996	0.0535285993000069
WBGene00007130	0	-0.1541083456	-0.135749403	-0.5428862882	-0.244368286100001
WBGene00015104	0	-0.1688390031	-0.1743939541	-0.1225814161	-0.2460910457
WBGene00007137	0	-0.0292435232999997	-0.383138998499999	-0.4823909726	-0.3743741989
WBGene00015116	0	-0.580806257800001	-0.8482598631	-0.693904863299999	-1.0076545143
WBGene00015133	0	0.0579389604999959	-0.334109495899999	-0.2484776547	0.00929779300000674
WBGene00015125	0	-0.129532192599999	-0.1329916244	-0.1446287408	0.0420883390000033
WBGene00015128	0	0.281619384599998	0.563238769200002	0.146147051200001	-0.628877546099999
WBGene00007143	0	2.53094111143689	2.55059467354201	2.73448579832028	2.34977928507351
WBGene00007145	0	0.0921243374000028	0.478830340600001	0.330130762099996	0.619417018200001
WBGene00015150	0	-0.2085652968	-0.4157469611	-1.2642712866	0.167544468900005
WBGene00015143	0	-0.283684516799999	0.230843392199998	-0.2049768559	-0.261937043899999
WBGene00015157	0	0.0025955450999937	-0.00183186500000067	0.136861540699995	0.321062422999999
WBGene00015160	0	0.105721070399998	0.530694600800004	0.00970056510000435	0.141407590799996
WBGene00007155	0	0.297201213699999	0.618390391999996	0.625974758900004	0.650532829400001
WBGene00007175	0	0.199226152600005	0.3714582815	0.355532561600001	-0.0765231924000001
WBGene00015173	0	-0.213679452499999	0.5598985349	-0.149568560099999	-0.0306796516999995
WBGene00015181	0	0.179577677900002	-0.292398919100001	0.628298140999998	-0.3675575562
WBGene00015191	0	0.0027314969000024	0.178797054000004	0.354862610999999	0.665676867999998
WBGene00007184	0	0.864411222732864	1.45780139324267	1.19351974395175	1.66792582528405
WBGene00007186	0	-0.0853894649000005	0.216412544600006	0.216647531399994	0.170589068999998
WBGene00007188	0	-0.0312746016000002	1.1123540024	-0.3923106193	-0.0440481992000005
WBGene00007192	0	-0.0214543792000007	-0.3877410533	-0.402737336199999	0.0224384455000069
WBGene00007194	0	0.0721272833000023	0.336741759600002	0.3642510686	0.688109904800003
WBGene00015203	0	0.357091026400004	0.146426036200001	0.0380114712999978	0.283148598400005
WBGene00015204	0	0.249930922099995	0.100395241300002	0.0968734332000032	-0.0208135767000001
WBGene00015206	0	-0.1456597236	0.212333960000001	0.0409677690000006	0.204588240099998
WBGene00015207	0	-0.1054324485	0.672163591299999	0.775918420400001	1.1493235416
WBGene00015208	0	0.00827634500000523	0.432981209200004	0.348666246600003	0.348666246600003
WBGene00015219	0	0.188748924899999	0.400970822699995	-0.1746969362	-0.0883302212000008
WBGene00015232	0	-0.0424625971999998	0.0548590990999948	0.0806470706000038	0.148500771699996
WBGene00007195	0	0.530046797299997	-1.1792493432	0.319850893999996	0.0937407841000034
WBGene00007197	0	0.324527496900005	0.690088140999997	0.826982888199996	0.479687232799996
WBGene00007202	0	0.00750265729999316	-0.8221207245	-0.1826243136	-0.5082218898
WBGene00007207	0	0.0436542341000022	-0.273801738100001	-0.0568067074999994	0.0417788677999934
WBGene00000235	0	0.1518616038	0.0549874542999943	0.401925190299995	0.146927018199995
WBGene00000236	0	-0.0155136325999993	0.223802426299994	-0.0162893429000003	0.2099695523
WBGene00000237	0	0.613877457000003	0.827772495000004	0.601809124300003	0.433269095800001
WBGene00000244	0	-0.2990139456	-0.4661476594	-0.0805247070999993	-0.0805247070999993
WBGene00000245	0	-0.0410786845999998	-0.3726638947	-0.327681871799999	-0.224268899000001
WBGene00013805	0	0.91954222848929	1.67498987154154	1.42919873493516	1.37309348459986
WBGene00001149	0	-0.604484466099999	-1.536741768	-2.6717011025	-3.363770777
WBGene00018755	0	-0.263486509300001	-1.4690580112	-1.3031944374	-0.636940403300001
WBGene00010042	0	0.206151895499998	0.407919054000003	0.314231922699998	0.0234376375000068
WBGene00015266	0	0.00271865169999425	0.223142730899999	0.111269916099996	-0.167673309100001
WBGene00000247	0	-0.495119936499999	-0.4241448289	-0.3531697214	0.259402417999997
WBGene00000248	0	10.9626844305459	11.1824559970428	12.1435330814981	11.7661443957099
WBGene00003171	0	8.35210932138461	8.49382692204535	9.38532370427182	9.21824224138924
WBGene00022473	0	0.535166391899999	0.279532965700002	0.0238995395000043	0.203743455099996
WBGene00010199	0	0.1802567096	0.145403174100003	0.355756479800003	0.634680171900004
WBGene00006803	0	1.3084495104	1.6079441014	1.7713337566	1.9171981364
WBGene00016611	0	0.104422294200002	0.215409392899998	0.214300179199995	0.203422394399999
WBGene00000254	0	-0.0322127195000003	0.172512526299996	-0.456991212099999	-0.194519529300001
WBGene00000257	0	-1.4037706175	-0.650875606199999	-0.9437943512	-1.0796224867
WBGene00000259	0	0.300965912200002	0.00933971800000143	-0.606045151299999	-0.0441834261999996
WBGene00017757	0	-0.1402496248	0.596238397299996	0.2776299634	-0.420887315700001
WBGene00000266	0	2.16879265721179	2.35974314395369	2.47292952797997	2.34395856943977
WBGene00000273	0	1.37633452100962	1.63238807221697	1.59038473883631	1.08004506644194
WBGene00013275	0	0.925702006400002	0.587684287199996	0.880681942600003	-0.1736512494
WBGene00000275	0	-0.3824699998	-0.764939999599999	-0.5775581559	-0.4087059058
WBGene00013209	0	-0.0162233525000005	0.0240815112000003	-0.582277326	-0.475547919900001
WBGene00000276	0	-0.0680748510000004	0.0515875810000062	-0.373782373699999	0.255220927899998
WBGene00007215	0	0.365606647899999	0.415957458399996	0.464368618800003	0.945054223300003
WBGene00007216	0	0.596104945700002	0.761638464999999	0.927171984299998	-1.7325960283
WBGene00015284	0	-0.1532059777	0.1883463394	0.0652200141000004	0.942916734499998
WBGene00044294	0	-0.235358100100001	-0.113226654	-0.458024416800001	-0.740954613000001
WBGene00015278	0	-0.00308659720000039	0.0949460623999965	-0.0890050609000004	-0.333408528099999
WBGene00015280	0	-0.281306000299999	0.132158162599998	-0.522096106700001	0.773061297599999
WBGene00015282	0	-0.159852410900001	-0.198268301299999	-0.4331404574	-0.1315192403
WBGene00015283	0	0.267601020899994	-0.962397424499999	-1.2118289729	-0.687462549100001
WBGene00015273	0	-0.0794716469000008	-0.193379310700001	-0.0589426617999996	-0.138344270200001
WBGene00015296	0	-0.237061716500001	0.270295734899999	0.0474285875000069	0.285673979099997
WBGene00015298	0	0.780783749720733	1.44697598883838	1.35514835588311	1.37659992203337
WBGene00007234	0	0.364276915399995	-0.1346515451	0.381908374400003	0.494946860200001
WBGene00007235	0	-0.274028925899999	-0.225236409099999	-0.5830039894	-0.2973136342
WBGene00007236	0	-0.3220872134	0.212552005400001	-0.4660361512	-0.619615141300001
WBGene00015307	0	-0.7633462781	-0.212063821999999	-0.4079288672	-1.5605956739
WBGene00015308	0	-0.137550828000001	0.151076835100003	0.239753831099998	-0.0744309183000003
WBGene00007225	0	0.331286780199998	-0.414420092400001	-1.160126965	-1.4770755777
WBGene00007226	0	0.180823066799997	0.869834720999996	0.329903000499999	0.672900528100004
WBGene00007227	0	0.252639546599995	0.273763032499996	0.607974869000004	0.794277980800002
WBGene00007254	0	0.259661639599998	-2.4941336033	-2.0229744836	-1.9810909865
WBGene00007257	0	0.102263235399998	-0.147892586099999	-0.1456193684	-0.132367935
WBGene00015327	0	0.269578223799995	0.342842996499995	-0.0494098675999996	0.170376334099999
WBGene00015329	0	-0.310801384799999	0.306782228000006	0.0461376203999998	0.487971430699996
WBGene00015331	0	0.239107661800004	-0.111575855	1.0121208369	-0.0721112766000007
WBGene00018124	0	0.239107661800004	-0.111575855	1.0121208369	-0.0721112766000007
WBGene00043097	0	0.140905310599995	0.472240655700003	0.493264567700002	0.411616318599997
WBGene00015346	0	-0.2465233111	-0.604205567100001	-0.341125815299999	-0.2965312231
WBGene00015349	0	-0.0973363736000008	-0.722139637500001	-1.0529155335	0.697361629299998
WBGene00015359	0	1.12758106148974	1.25411532644834	0.974326049606526	0.889362584938802
