name	WBPaper00048530:N2_OP50_prep9	WBPaper00048530:N2_OP50_prep15	WBPaper00048530:N2_OP50_prep30	WBPaper00048530:N2_PA14_prep9	WBPaper00048530:N2_PA14_prep15	WBPaper00048530:N2_PA14_prep30	WBPaper00048530:fshr-1(ok778)_OP50_prep9	WBPaper00048530:fshr-1(ok778)_OP50_prep15	WBPaper00048530:fshr-1(ok778)_OP50_prep30	WBPaper00048530:fshr-1(ok778)_PA14_prep9	WBPaper00048530:fshr-1(ok778)_PA14_prep15	WBPaper00048530:fshr-1(ok778)_PA14_prep30
WBGene00002181	6.18421879208225	6.07681345972326	6.17029163984022	6.11776360229695	5.50221601672654	6.3162435119877	6.5486092445444	6.54080068727982	6.9038336547003	7.0122222599661	6.84525167294063	6.71040696879535
WBGene00013557	9.64181152470261	9.59451495992256	10.1163777536985	9.58308464846004	9.03434228901637	10.0533231624238	10.0498825748758	9.78998675936783	9.69493415359779	10.1629438783608	10.0327689600384	9.47128095934639
WBGene00004032	11.8906199661946	11.8235244788672	11.6476724762981	11.9092011891042	11.398293180153	12.0284178966549	11.6836039146614	12.1844941682234	11.7779489573121	12.1709284024917	12.2200218424459	12.2838931315088
WBGene00012131	1.51242917838387	5.18637377746594	3.47686120999167	4.61069415718227	3.10758911998659	4.39057827091086	3.0110500950156	2.3381048898431	4.48825148481719	4.70903692850884	2.24133988120977	3.70295668876557
WBGene00003902	15.3931960291194	15.3952251733906	15.2448922606823	15.3910552506458	15.0843130405797	15.3023608240844	15.3715275537861	15.4693823529813	15.4568032621746	15.4428042203431	15.5125333876307	15.6710074760513
WBGene00010397	7.55907876886165	7.28751846830483	8.01875099673144	7.18015780909854	7.47684339275274	7.80325287243283	7.82702506992176	7.68661257681559	7.96852280446902	7.70612299302555	7.46109467730364	7.94198659350525
WBGene00003639	11.2552263070194	11.3981868110544	11.3001540473933	11.3230153419058	10.9347715336561	11.5318380792118	11.3315160097841	11.3506795614539	11.3614799757863	11.4601932384211	11.4399233215229	11.4812040710241
WBGene00003605	5.446431592711	6.92824713197605	6.4916927879745	8.52633882209172	7.87314262235005	8.41762470294645	6.7039340184864	5.95549949909342	6.82265750157723	7.59489485033699	7.50502946873278	7.78359088580762
WBGene00003687	8.08317666204537	8.23554039334831	8.10863840427773	8.39984613082425	7.92531646828445	8.25453688357494	8.72602397007164	9.07011826039053	8.98630853212754	8.78625982447785	8.74241723413785	9.01266085019034
WBGene00003603	8.627873087675	8.37144560312085	8.2166585664428	8.20478142006594	7.85381480010463	8.14619188394571	8.2004229398218	7.94556673822541	8.03394051685073	7.99675592707416	7.99087546461732	8.20119765440736
WBGene00007314	3.15639985278749	4.1972520841727	4.34372546451104	5.08737839868703	2.85666903873158	4.99257358128363	3.14580134233175	5.36215775032216	2.74896136645991	4.86177724877622	3.71000849568328	5.09974965744523
WBGene00011005	3.18763791131655	3.25304833438902	2.40618017001264	3.20441933540112	4.67101024127845	3.02293767598371	3.65037396778137	3.6610996935129	3.00213000876614	2.14253433816794	2.9528162479095	3.78923888122918
WBGene00008274	10.9036288248372	10.6420625266423	10.6244628393096	10.678093918724	9.95261167541588	10.9290911942909	10.9530170943858	10.8751703145002	10.7911181089508	10.9518922676601	10.9895775749576	10.5702665280631
WBGene00004255	1.68536160927412	2.92312445377982	0.616828166604933	4.15546591083815	1.57198254641237	4.28106762859836	3.55748361390689	3.65591276761961	3.47400764914339	4.8507444260783	5.02593683938877	1.48488056064064
WBGene00003650	6.4197495500585	6.17580999813696	6.23424454949914	6.50919701894499	6.28271778985729	6.54224411809518	6.51650058769304	6.50549718281427	6.20007271075869	6.19969001038177	6.21738001967506	6.87168350441363
WBGene00010665	12.2451099662497	12.0667854726734	11.9010478880439	11.9801502906814	11.344850683943	12.0306602399827	12.202420782695	12.1047003020936	11.8348699876997	12.0574739648978	12.0774766807911	12.103422235096
WBGene00003622	9.53342707686516	8.5390952070214	8.82401073595647	8.9129180701189	8.16846102550033	9.1598140818356	9.55457734076703	9.55053709846635	9.26817236103104	9.67742367384001	9.74664699595529	9.70984201927331
WBGene00000018	7.19275243074711	6.80141089868699	7.06835588531854	6.71995141364103	6.0636151092108	7.08401854185967	7.34983320704622	6.88655624389294	7.2435719790834	7.38719880826919	7.23268953366499	6.67898597981539
WBGene00003659	6.66496631249425	6.90077022265294	6.64320394419764	6.8360377274751	7.01174161311594	6.98249168043255	6.5309556076753	6.80366618548789	6.89179585217803	6.60101006292635	6.36592869829823	7.27999122590397
WBGene00003719	6.39514165189197	6.68678063494857	5.79260551340769	6.38307697251397	6.48113907102153	6.34870691193912	4.01811781624392	6.58895444028117	5.54312773888161	6.58157570919792	6.09003194415515	5.30608356899765
WBGene00004215	9.33344386046874	8.57720220892265	9.1339461976825	9.25120544339645	8.25051160831741	9.51615701344793	9.3340564736347	9.65961064677211	9.51584961851841	9.47550849889675	9.37443093766236	9.66920928834459
WBGene00005078	5.88229089098502	6.40564185108826	5.8824792085881	6.27042989385483	5.9913177569002	6.36599166806335	6.2338171351256	6.76289357734056	6.09315237464876	6.19158633748706	6.14673667279223	6.19738380994296
WBGene00009740	12.6726794708283	12.8323995410394	12.7051247631339	12.6315340467172	12.8750543255891	12.6361397137806	12.8685988039694	12.6157652568003	12.6736447524382	12.7483878518735	12.7810399899938	12.6246104245236
WBGene00006768	10.0532199690443	10.0515488384404	9.98858528506748	10.1194599344593	9.61310984753671	9.98302208617228	10.0241562008466	10.2781357947687	10.2350568627071	10.2083928875461	10.1855073131232	9.78819792259612
WBGene00004259	9.506841115937	8.86488874558893	9.63071124289475	9.4245673316929	8.27384687340956	9.60186547956921	9.57850100908486	9.56638517290657	9.57568672319326	10.0374069329961	10.004370768488	9.30564682647134
WBGene00000974	10.6553428833031	10.6725402579555	10.3186896701644	10.4930348206533	11.5807908812351	10.2044244220387	10.2341228547131	10.2933566884778	9.96813396311062	10.363828131847	10.3336920672219	10.4011888569164
WBGene00004242	12.2260719512111	11.9940210129413	12.1432939197562	11.9524937404301	10.1852719055938	12.1471603966303	11.7860449549251	12.4096932339397	12.1123287264864	12.0634591247403	12.0508349611215	12.1666903421756
WBGene00001110	10.0996239607803	10.4054074222192	10.0108637399488	9.72875384655454	9.93711777611912	9.8971299801372	10.0891723763334	9.97085365434048	9.88529217910676	9.99623337266139	9.97392691662162	9.95725297962628
WBGene00004241	13.6450842119758	13.9281019396044	13.1212761015224	13.2879576168618	12.9312324399336	13.3621082052884	13.6351172501132	13.6904345563951	13.2634511398611	13.3103855676988	13.3359206598059	13.7772450395496
WBGene00012019	9.76427648067775	9.63192080703032	9.84481317411929	9.65595282634709	8.78976184986506	9.95528868004639	10.0321498948464	10.1543890333058	10.1746705675008	10.2803511214297	10.2793603219781	10.4630301758027
WBGene00009249	10.9286886165519	10.754787311529	10.7517030480416	10.5126515876816	10.5790047344991	10.7156188590748	11.1154338665571	10.9579291044224	10.9560130780881	10.7669263817507	10.7735183795842	10.6897184876834
WBGene00006897	5.99497790377818	6.48909009570379	5.72992250544201	6.44396131460906	6.1317602633691	6.05581168817051	5.26930998564171	6.64620586822325	5.23923763135797	6.04763653684714	5.7255421315558	6.42461141861044
WBGene00012186	7.72455096025986	7.9035355573701	7.31341438617014	7.08821687664581	7.46950539573252	6.7968798597244	7.83360005033767	8.19044893283749	8.2653525013219	7.62558012701067	7.43748393704452	7.55135682021293
WBGene00012352	7.44138387919317	7.92645019032708	7.53843728319057	7.78238235293342	7.86330044197158	7.72968871344968	7.71866986137954	8.07849776019406	7.64169052255661	8.02568220153513	7.8414699994658	7.55334514236087
WBGene00003000	6.84554399418523	7.35188534985947	7.42784581992009	7.55737179507129	7.10604256039406	7.16650356369718	7.33354091215728	7.66210293474907	7.72609551652447	7.77563661608181	7.71509439695878	8.01354600515304
WBGene00003173	4.88413876420145	3.45566257709462	4.34486399594654	1.94270966649189	4.4749162126978	5.19107698585812	5.50166206094477	5.70347173821933	5.34293158327011	4.94253796360447	3.13952188428424	5.94254734680376
WBGene00003620	7.43142238575636	6.91330831543867	7.20711196120771	7.33630124289059	7.23616730563651	7.16345847795341	6.75397885253281	6.94786482924431	7.03636046381058	7.26172825087187	7.25979974656711	6.87525173160921
WBGene00000834	8.34734675427543	8.09374502229816	8.56946830662716	8.27609182792163	8.48438790597195	8.44745521994799	8.77484634722024	8.44509763804318	8.61103217680276	8.70501025298183	8.6470806139479	8.41786095167433
WBGene00002999	8.44409139114732	8.13119846823107	9.08205853735023	8.79723027389843	8.80151113670266	9.2494358596204	8.9445861582658	9.03005185976067	9.21270307764107	9.40474562524223	9.35452929714181	9.3250040656442
WBGene00001637	7.81969755818496	8.15708464927124	7.93237481283563	8.01793637940272	8.34014563602052	7.71641960023727	8.25480990584953	8.40805794921413	7.89410472605226	7.92573185449331	8.05441601599535	7.96232922422263
WBGene00004213	6.48809591870626	7.13022458338662	7.36456805518048	6.77017625060865	5.98838680197393	6.83150486840096	6.55860744791527	7.23342410882833	6.81864672186166	6.97099741063472	6.92407850166249	7.61792215021474
WBGene00008630	5.23749488580539	4.37151704475834	3.81026828344818	4.35481180213513	4.04285442333089	4.0391032914108	4.66734150317738	4.46056565573146	3.69297390804837	4.16142014119366	3.72559938812118	4.74039872700366
WBGene00006654	5.37074563646515	4.64659010170512	4.4365349937602	4.60961728033073	4.16929649071667	4.19173160793624	4.8035768165735	4.65984979655614	4.45139576498001	4.21620572846067	4.32679402493129	5.89285727623366
WBGene00003167	5.84331056323773	5.57018055777354	5.59257065437245	5.99047615102552	5.8580257677272	5.52328907271058	5.30474100776097	5.39222811032129	5.78589313805514	5.59222678569695	5.4940667355663	4.79969866364324
WBGene00014193	1.8751312941061	1.05952141335246	0.174304141441222	1.03822545131405	1.72722343728799	0.69596709628769	1.82076307180943	1.71871889895907	1.09195704246404	1.11527300613116	0.767476833688008	2.92673955901793
WBGene00014800	0.994297312101265	1.3942616893943	1.0494913701651	2.03678463624121	1.77734185785765	1.41139912714375	2.67574593957423	0.826664406675828	0.641934394705506	0.739977680266969	0.910494751083835	2.17968938565562
WBGene00010601	3.25337818421422	2.00096988632726	1.31103221550534	2.84876213344412	1.98656020323119	4.28855051498656	1.905085135761	3.09411781130716	1.1328202871987	1.99323596219135	2.08954221744883	2.57308363118518
WBGene00007546	6.45009444602339	6.63219695158522	6.66699796751531	6.64669550319891	6.938321082427	6.61855288922429	6.3717104421711	5.90972030994397	6.8948783794732	6.40007164241778	6.59207276575866	7.46194594557181
WBGene00003726	1.18472462050188	4.75495162051822	1.70001350526986	1.97514957470655	3.73501302840296	3.49927188316909	3.79988512794784	1.90872837985482	4.43980927974703	4.39953343142941	4.37927438530316	1.91342752271426
WBGene00008208	3.97629030756477	4.32913077386098	4.08489765677981	3.36952231982384	3.51258087867397	3.1383262810432	3.33949373790173	5.41973101334084	4.15730246631897	3.38948421235389	1.57052607791183	4.8501043062514
WBGene00011565	1.7498560225026	3.1671603947481	3.10902116016475	4.31068911751928	1.58644771186077	0.0648276805475089	3.25080092837704	2.63048468705845	3.08700110495551	3.16580423511857	1.89740308269153	1.87103141122321
WBGene00008901	3.91890139068853	3.88492022037129	3.72374421050853	3.87609451272991	3.39840509977223	3.60504386580377	3.43597522589155	5.3543957380824	3.01848462741582	3.65492811785426	3.07817087987385	4.211580746332
WBGene00012050	2.97686033593234	3.10992883253727	1.24781209322344	2.88128285167182	2.46967242077023	2.67006758026671	2.3352745771213	3.49483798810342	0.963052351470103	2.25725808859798	2.40541244305514	1.64139342827244
WBGene00007547	7.04378193705083	7.00612968469547	6.8651393706027	7.0174876983205	6.96408667690488	6.91823117456342	7.23282381815796	6.90461655964534	6.84924870276441	6.95711365274325	6.95337001454651	7.30065456796278
WBGene00011568	4.64344871515705	3.44422046187718	2.74613860047587	3.42751499586477	5.01966678056585	3.02844184995916	3.84657053844987	3.16541193234713	4.16832352290408	3.90202243269365	3.43997944587749	2.56479030827388
WBGene00014068	5.3935878089173	4.5187113736851	4.82838278469793	4.90051907053474	3.26749384993953	4.5507714071685	4.52239478284245	5.97379492965261	3.88186035842123	4.24729714580908	4.24769970150413	3.77109325169954
WBGene00000874	9.57948754207789	9.57280063381021	9.66315957360489	9.32245097707301	9.81972725155568	9.59254673572562	9.54341854992942	9.72782347769857	9.69361937270634	9.65281988243526	9.64325013057621	9.375693275942
WBGene00004239	13.0126210473433	13.0536340557492	12.6791303795125	12.6498175156205	12.2115871948116	12.7480250845982	12.9172601804858	13.0993708249536	12.6779200020386	12.9176741634074	12.94223407623	12.9028894634172
WBGene00002299	6.49869605537727	6.49495316056489	6.5898129140207	6.61190564235484	6.67434765410253	6.96156545264594	6.63146956748887	6.08800799210039	6.1715911532316	6.76987750480361	6.44732131325159	6.74366306450121
WBGene00014078	10.8223716599633	10.7521046263162	10.6119745970509	10.6806935641294	11.2529314787248	10.5260394596633	10.6894738949927	10.8684676235684	10.5152070304087	10.6592021026554	10.6764243340075	10.8073066167275
WBGene00007122	11.0839978065655	11.1797784953291	11.2927127411182	10.6351648753748	10.9707386389906	10.8454116414745	11.0100734769293	11.1648880760076	10.7956419609117	10.8764248567084	10.8886975932695	10.7115207179955
WBGene00006792	7.49132978402848	6.87522936540455	7.71626470144482	7.01973682510546	7.07347354646103	6.97618649600396	7.19910614769247	7.4695880967061	7.3289333776894	7.23398437847497	6.85969628464584	7.8756166695856
WBGene00005797	1.9078789839608	2.32805804894125	0.569957656413024	3.75113161027913	3.17940594945355	2.36570373385599	3.66268403948724	1.92737691414617	1.11283355502273	3.32574618001434	1.55892881980749	1.58325911537779
WBGene00003058	5.22070141650652	5.83905006043534	4.08381755645381	4.16874631913144	4.84708992776126	3.2338067836107	5.13747483350646	4.04680533860523	3.69768487137298	4.29486332180377	3.79864157711981	5.28036991428074
WBGene00009104	5.66999050862247	6.1959440042285	5.5766279478006	5.73030029846004	5.80825889942884	5.53181186531456	6.14779714800302	5.84866550087	5.44200129079288	5.57067846910788	5.60988199599365	6.68240474836194
WBGene00008567	7.90704086851537	8.14666031292124	8.21308963461411	6.94308912306122	7.22709604636487	7.46057876077603	8.41201510171794	7.79617592003163	8.22653742966026	7.21553299974566	7.33061217742217	7.47531190792
WBGene00012661	4.27415727644426	4.72733781477942	3.30485561202451	5.41869257684524	5.26578942507794	6.48944980996022	2.94464483618324	3.00049403845225	4.15434016879987	6.80384697272215	6.57562697817732	6.78957276837319
WBGene00009393	8.98691999844968	9.73422017234317	9.00669354373137	10.8095671822597	11.0464487692443	10.6911240914859	10.0789913564198	10.9901039638575	10.4620114069459	11.3121285189053	11.3018905386972	11.1072628539462
WBGene00008564	7.62415208423742	8.05309504086632	8.57544092088613	9.55683172595471	9.22734157665182	10.0073917502077	7.91352972673211	8.25758113202054	8.80491831771248	9.98347819320554	9.9907705420634	10.5008020530572
WBGene00000102	11.9257101980249	12.0084426287506	11.8603071746156	11.9455864893315	11.8623041510552	11.9072925405729	11.6247954558602	11.8673714152152	11.7714440750638	11.9146691581411	11.9250833545632	11.5571046584899
WBGene00008565	6.71021408407504	6.63082916597963	7.66209153819845	6.4182810413423	6.67221316533446	7.20676042256786	7.05654017750349	6.8382080479704	7.12285904799901	7.17334733974446	7.16388109240448	7.34251030056951
WBGene00011330	8.31756637244054	8.8013785623575	8.78290977768332	12.9273742768633	13.3722529272807	12.600658630556	6.87116599427264	8.34319015792	8.70877007414094	10.7431177252239	10.6416002158344	10.8564644357341
WBGene00007042	11.2571403002488	11.2238991378801	10.9959367035046	10.8578410717975	10.2606608365427	11.0712209993311	11.173683381723	11.1789635662483	11.0213131504788	11.215435927007	11.186077088118	11.2002978677735
WBGene00001556	5.99582367063417	5.55831968281058	5.34168693328864	6.05032319969188	5.4020024231723	5.26135780181465	5.72103081291434	5.7797666235581	5.26672283587103	5.63881816848024	5.4178626390261	5.92781588046806
WBGene00009395	2.88145710687427	3.10513830708635	2.41820614274775	3.26719118800525	3.4091057635234	3.34214224411947	3.42862481701222	2.87666231378819	3.01244173935915	3.05298096655955	2.82720524068733	3.65808577711345
WBGene00014043	5.99828352472739	5.31236022390116	5.6930631471469	6.11666625709958	5.72967783848141	5.73458769718331	5.78583561015892	6.23789636250526	5.50036866967132	5.69562641342856	5.25353551719705	6.37579360725757
WBGene00014063	6.70220039592854	6.12597339097286	5.44075623857212	7.53102269173845	6.84412197849925	7.46268221483157	6.36367572180726	6.25515701354476	5.16914332990667	6.0074489376929	5.58717894089443	7.24097255189237
WBGene00014047	4.44444841996409	3.15365781702179	2.63693313579978	3.00038947508427	1.70409287582701	2.51220412690346	5.76664816204304	3.20053574060489	4.52797111290971	4.28140894033881	2.53655526862296	3.49081398177409
WBGene00009397	7.15104699123662	8.0501642745701	7.95846571612201	12.7406345843036	12.9743195781815	12.4272945091142	8.04479299125176	9.40246851318009	8.63451703707424	11.2838465528339	11.3414409878872	11.0796381120278
WBGene00011971	6.06541074896406	6.6761827670721	6.45622790420279	6.37864513572729	6.03943673064565	6.75222675087395	6.80794733587274	6.4158009112376	6.7644602811097	5.99279108597799	6.34957758953802	6.55794611482891
WBGene00010621	12.1050638527368	11.8223358062654	12.1214655251727	11.7693337212118	11.1712900316305	12.3039291189931	12.3697281970375	12.1990895059095	12.2125085443929	12.2270352591301	12.2516924678209	11.8676339634895
WBGene00002198	5.53487401047613	5.62970340811356	6.68192708593935	5.74501138904009	6.64475038352865	6.64891118303582	5.9874004575648	5.83136805425432	7.3082571082213	6.59050770886214	6.42012865794161	6.63964025159577
WBGene00002193	3.51930286135599	5.9358439438528	6.4221354270566	6.15432599018786	5.62894561204283	6.57776264868316	4.23594911364107	7.00180224263399	6.70719345423804	6.68910343281596	6.64298742583592	7.21067134378562
WBGene00009394	13.1550474666759	13.6805133676155	13.2461215317064	14.2108615600218	14.3027959782379	13.9524773598084	13.6836635617477	14.2602432956172	13.7744988211835	14.1756041262646	14.2422288396333	14.4050350657735
WBGene00008853	3.24386402658447	3.51923994866129	2.24848018756423	5.28464367978417	2.61388756808244	3.47774207903144	2.04238518929735	3.3300420350547	2.80132630531701	1.46777507716663	4.05615863373035	1.8188096675993
WBGene00000103	7.60451764772211	6.90526785364618	7.51167913373587	7.59367048367536	7.83587355883775	7.80128801677891	7.31385077876394	7.31405024928764	7.52194272022638	7.8873912303473	7.57935667192375	7.81034734088388
WBGene00006876	18.3194333347343	17.9092489934768	18.3845549236295	18.2885760599633	17.7947797612962	18.2063094934996	18.3561365095433	18.7198708527637	19.0372667128755	18.863422263178	18.621224864199	18.7112713015837
WBGene00001487	1.84702275859041	4.70220316695556	5.97102616017471	5.45310268712374	5.16360741336248	6.49726266607476	5.89219428135676	6.40049523556183	6.19695713211934	5.85016683046856	5.94953726747312	6.16712305315548
WBGene00001606	12.6964785783518	12.5918589049872	12.4510024212065	12.7177492413465	12.6736469605802	12.4360660363312	12.5550875696045	12.5944692394502	12.4563415796861	12.4812293031553	12.5730341011812	12.396602105558
WBGene00009082	11.913940294904	11.8766205406278	11.9671181607523	11.4782488612071	11.185340053829	11.6685659255148	12.0299324988444	11.9457400998162	11.9720428067262	11.7812736410825	11.8198278213355	11.8207015255361
WBGene00012528	12.0567030751685	12.0532423734974	11.9305566198217	11.9544620646572	11.5321976195449	12.1046364256269	12.0331011813276	12.0916350489056	11.9533423661869	12.1690361928757	12.1527617529351	11.9504757045942
WBGene00002200	5.431636330319	6.52828687738195	7.61451845350707	7.11549108942095	6.11854038378658	7.36197885403921	6.72777073315818	6.97668440265283	7.46928364255986	6.77381175801898	6.68680864273418	7.68328239193863
WBGene00001627	8.23231059216424	8.02318880579134	8.350899412988	8.25562347030644	7.99993800786559	8.37481779550673	8.42842298824711	8.45210942501215	8.06886424607821	8.10268437339517	8.04914608540195	8.33963625445237
WBGene00009671	10.6404618665349	10.6307039633761	10.6933562726819	10.6728584390711	11.2818315263411	10.5788443915582	10.4464630234169	10.3757888297341	10.3948377894287	10.6922318943137	10.7035489105696	10.3718964102756
WBGene00011564	8.66793327153193	9.17607987592036	9.01635479797873	9.12623416535877	8.93293222940677	9.06259665902777	8.99602373278033	9.44316319991527	9.97661853669345	9.16381267751103	9.14749954051202	9.73259143596501
WBGene00001167	15.9589848022257	16.2087076345244	15.822520692244	15.9647491584176	16.1005914897542	15.8405462424082	16.0675541251881	16.159681014826	15.913094232733	15.9864765401005	16.0561292512005	16.3190319982233
WBGene00010419	13.7370888660637	13.8141017544982	13.4459459840103	13.4796287124726	12.9008649216105	13.4003191093652	13.8353004007101	13.822491165855	13.6064283474552	13.5385769619205	13.6037190601972	13.9340317426736
WBGene00012270	3.69537029164271	3.43762724831895	2.90206585918284	3.54056049160262	1.92028186533049	4.65580403118066	3.30946580359766	4.72505945019212	2.84611215743912	2.41857587460306	3.07964947099924	3.45082854082698
WBGene00013201	7.98359789741157	8.32770981630215	8.26425022806272	8.20517743780006	8.57445350817195	8.06684264034144	8.41231579156138	7.59774717496901	7.6580472061421	8.53440016137587	8.25842470173893	7.89220885594777
WBGene00000431	5.4406134038921	6.23064879014344	5.47229929898934	4.942570804535	5.27605366494439	5.10633575533896	5.37806417969153	5.47624881869812	5.25681819573226	5.44033101465611	4.38283322920382	5.85690354642174
WBGene00000396	7.8838590465585	7.57371534470415	7.91953077638729	7.87879889645616	6.92932943187535	7.95994978552178	7.93760922292018	8.07715218662645	8.03288326656543	8.18221059052605	8.30306835577976	7.55901756704849
WBGene00001077	10.3291280822766	10.0170825964747	10.6681723225178	10.3348632057202	9.92013233997118	10.1074577226889	11.0935397095982	10.5444090717952	10.9721735177614	10.7643267461185	10.6070250959764	10.1955358471116
WBGene00000186	9.43939665987449	9.81787103956903	9.93419359284898	9.71826229186355	8.74423174821503	10.1845257816612	9.976082906162	9.67591999506307	10.063223835359	10.2033528976111	10.0396442686234	9.96982250194044
WBGene00018840	5.96335389437851	5.50832722928032	5.49761875203645	5.49113477600143	5.80289887900481	5.49910601728935	6.59660572915832	6.48257565505001	6.34692144189081	5.45384348217638	5.96341401042914	6.86251338273351
WBGene00002991	5.96212790550646	5.79401029506647	6.01351809057768	5.83011839146688	5.59188582626899	6.17101662834019	5.83661848192743	5.97322322928573	6.41488307756113	6.39059546646602	5.9480821689379	5.74163416754137
WBGene00019351	10.9899691925393	11.1277686807832	11.0713014582264	11.3644301692478	11.5391685066066	11.321003572209	10.9861975872063	11.1090601407984	11.1498106170087	11.3184411283171	11.3894001023672	11.5676756825325
WBGene00003630	7.55639645933221	7.43924246848697	7.58590520425984	7.86912556605988	7.7021886190043	8.02224906324186	7.84076848390196	8.01502470527315	7.83161507036217	7.8989096936818	7.84497999945899	8.11193897290281
WBGene00000188	1.9424206684638	2.71548707501235	2.04990603834148	2.23866153529504	1.92222830074074	1.15953231405686	2.40763283250759	2.37858375620247	1.47990828237956	1.86834698880384	1.79328830408511	2.80960994600874
WBGene00004059	7.79639009733101	7.75590904939548	8.15692745691243	8.60067860587718	8.60309960952013	9.28010725618935	7.814377381963	8.29890570775459	8.2918245421837	8.79326515070096	8.7454625675477	9.64403110594435
WBGene00003228	12.0811072364418	11.905229037059	12.1657549519127	11.940952206261	10.9139500155031	12.467106225993	12.2287435481723	12.2691792886252	12.4688709191456	12.4811359420655	12.4688658293407	11.9274742828097
