name	WBPaper00032425:WT_1	WBPaper00032425:WT_2	WBPaper00032425:WT_3	WBPaper00032425:alg-1_1	WBPaper00032425:alg-1_2	WBPaper00032425:alg-1_3	WBPaper00032425:zfp-1_1	WBPaper00032425:zfp-1_2.1	WBPaper00032425:zfp-1_2.2	WBPaper00032425:rde-4_1	WBPaper00032425:rde-4_2	WBPaper00032425:rde-4_3	WBPaper00032425:lin-35_1	WBPaper00032425:lin-35_2.1	WBPaper00032425:lin-35_2.2
WBGene00006519	6.14688954634389	6.14811123770841	6.14819208527493	6.13292043706922	6.13667583354537	6.13548706122709	6.13572740408592	6.12903497491145	6.1391256249768	6.13834713356417	6.12905627012088	6.13659256611304	6.10020385451499	6.13182195592777	6.13694093473538
WBGene00000719	6.18844982323925	6.19988919857827	6.21668982661438	6.18756842243194	6.19392770153471	6.18661919399119	6.20206608508878	6.20315101004411	6.20652722434158	6.20617605903563	6.16986781788886	6.18401702874805	6.19594971810057	6.19145609463332	6.18580829532313
WBGene00004786	5.21519389183848	5.30863979391238	5.21365128395466	5.27930288233324	5.23064673489057	5.25356361680162	5.13643309527794	5.18496532869586	5.20708651495157	5.2312207512729	4.8610029736251	5.29086839332027	5.27548278790979	5.08594683808071	5.05579675124497
WBGene00011737	4.59004055787928	4.4410228407322	4.41170046670272	4.50119824848	4.45275126792307	4.5158056490686	4.45639234137634	4.40962358355731	4.42178598363796	4.3194826639276	4.27965147715154	4.33137091738038	4.57962875508184	4.44035639221393	4.43454490283708
WBGene00006780	17.3486487756819	17.3605690304259	17.3789624851662	17.3257336411707	17.3244891675737	17.3189528251246	17.3215461150003	17.3473111639775	17.3670752467456	17.3296500557443	17.1434536081018	17.3233309042943	17.350398268788	17.3257273480427	17.2880698141032
WBGene00018024	5.10079260420804	5.16864941663701	5.16516311892568	5.07438007113901	5.00379028988564	5.06561930267307	5.10521537793006	5.07954838333448	5.05906135753665	5.12880692215761	4.9889009579929	5.10154713560979	5.17387440295668	5.06171767226584	5.07671766303181
WBGene00000528	8.86143919795235	8.79061585196261	8.82905835027154	8.85357599581478	8.79940272035434	8.85526184394654	8.78703049683638	8.75542701118741	8.79386299921001	8.61212039871338	8.35527429830088	8.81836788990519	8.82242884905071	8.69403242738825	8.68363618622363
WBGene00016638	4.40412795235088	4.44423468678654	4.36937759987036	4.38499379624129	4.37356968211632	4.3704528237593	4.39001105206484	4.3683995271709	4.37366450444057	4.31531942148496	4.3304771759496	4.37002357051936	4.32757826838101	4.36540100090907	4.35805736254568
WBGene00004815	4.19807915010927	3.90766935174317	3.82782422105326	3.92633578146645	3.83200142504191	4.04261354858462	3.84927206607672	3.83060480067483	3.82514263790871	3.83010721353319	3.8286934325612	3.83014444213924	3.78360856948343	3.80517156610713	3.82489900373854
WBGene00019357	5.14956405557401	4.97442498869096	4.86604461504334	4.88144518183239	4.87611932003869	4.88386302870136	4.81412951715826	4.69633622124365	4.70357736554124	4.71552604442877	4.87607695394793	4.88554280599955	5.01429262870164	4.88069641443342	4.91437902547305
WBGene00018819	6.41753940916989	6.43847528142602	6.45550088131674	6.47156245063145	6.34812962486594	6.43481348086861	6.50062635817071	6.42545596351052	6.40320399393508	6.44379552583279	6.36172149299722	6.53781684505124	6.49284598135906	6.29442529489459	6.41662420946354
WBGene00004225	3.96990068884814	3.97557456322556	3.97289644178769	3.83740536172309	3.87308455977511	3.83928068106346	3.83577243893597	3.86519497132511	3.87735280320337	3.86398316842197	3.77831316925889	3.80420650431811	4.05881325751519	3.81723710503728	3.94919550725369
WBGene00008865	4.35416259371376	4.24199370171073	4.27810080469604	4.25743277668182	4.35427967281823	4.25543733006678	4.17606053467586	4.16365412680492	4.17250257412109	4.22417284043769	4.28334019330551	4.16273040089869	4.39179745310507	4.35821791703081	4.36950560144395
WBGene00305112	2.45963322564123	2.54447610488463	2.38683798944075	2.45736052244033	2.4893411448563	2.39228531847231	2.40545117431959	2.36427569375711	2.37769960497998	2.39371844362547	2.36223506397369	2.39196051221476	2.36733626748039	2.36436404838206	2.38379366146737
WBGene00302980	7.31001848116775	7.29516171693383	7.30908168864083	7.4270685285305	7.35140705454095	7.41309701305505	7.38887273637554	7.37137142039216	7.3584310741506	7.38664633342163	7.33829821711946	7.41988312146901	7.36710534650301	7.33064662874693	7.37285643817569
WBGene00021044	3.59394598007794	3.72297563566107	3.67663753112083	3.66708284910162	3.71157977669153	3.58909431062736	3.6255127355293	3.63674423649182	3.62190746469317	3.67262218343204	3.36303277225734	3.75405288634436	3.61512801125909	3.51614099912728	3.52353881215753
WBGene00010813	4.22530429632861	4.14910517369943	4.23713498850302	4.22007216442706	4.20198995919133	4.19765879634231	4.28752078246601	4.26884161440383	4.31230138399777	4.25146135017708	4.09727480093536	4.19926942656735	4.27831925202151	4.23755331296454	4.23121637526604
WBGene00008003	2.74608010051202	2.79145258441643	2.72128698097285	2.83904659779574	2.77397522701837	2.76598635442321	2.72482071684706	2.72202416643163	2.76598635442321	2.76060561414122	2.52832215167271	2.7501771257702	3.03557834817409	3.06871280709563	2.96016795912318
WBGene00015968	6.46159403186498	6.45057253774231	6.44118846708822	6.50528167077608	6.43733726898194	6.52530920324803	6.47325162911314	6.44947141350009	6.41957949036975	6.47722150664687	6.51330858776021	6.53056212032137	6.44721759976055	6.45863897564566	6.46483327941844
WBGene00003970	4.20906614571077	4.15443410198774	4.1698836308475	4.14935976249093	4.13038816208759	4.16005179893299	4.13358681605296	4.1793173887454	4.17359617587182	4.13345289665977	4.09402947404766	4.18247196391998	4.20045983963533	4.21342674567655	4.17400459709708
WBGene00012443	5.43033308052976	5.39710525098072	5.45743924824134	5.49508040271121	5.43012304236828	5.50957950453392	5.54068714442179	5.48046930816011	5.46502258245503	5.49216566973138	5.52298015101798	5.49561772165112	5.49309753077864	5.49941613742333	5.46272236663082
WBGene00001996	9.06819398526621	9.06024189764621	9.09183506415978	9.07478794385535	9.0937519119642	9.06813136505387	9.06290799199559	9.03892391373417	9.07917760526212	9.06699120032891	9.07850997785838	9.05489758121424	9.0555246320475	9.1054851498115	9.07161101884536
WBGene00000669	8.05178163688175	8.05383859624789	8.05660242064418	8.04050750440744	8.04872072301624	8.03098943963683	8.05121447780726	8.04591998085332	8.04965898575996	8.0484394257922	8.0052355739657	8.04551246191302	8.05077680184473	8.04318275463946	8.0242340305992
WBGene00009888	9.34263326342978	9.36490926904966	9.34009585950646	9.34110808825088	9.31998785750676	9.33479460936508	9.36391175564022	9.38701093805846	9.41895450609403	9.31941309929341	9.17737870853884	9.34712355633442	9.35802714565821	9.25154608148028	9.33293496500954
WBGene00010676	4.21962999713092	4.22696210347543	4.24491679431416	4.24397834452901	4.21001761051485	4.23924105653143	4.23601908995388	4.26085488427596	4.2657048714927	4.29576366580337	4.30014190695241	4.24314279136429	4.20082310199941	4.24036151995635	4.2445193187529
WBGene00018967	4.44083790508777	4.46789238737451	4.46370648498301	4.52068349914281	4.48142524417626	4.52155885935797	4.50446393667185	4.50649599371578	4.5138375312045	4.53100013686441	4.51245423910753	4.52615526245243	4.44206195282687	4.48469118656312	4.47648045305922
WBGene00004702	4.40381688235435	4.49350557876527	4.45307464928573	4.43095938869689	4.46363279774217	4.42041986981977	4.44728363528747	4.46103121740236	4.4687593671897	4.44725727765227	4.48384146635658	4.42308300901171	4.37326182215022	4.49157341978086	4.47479204776387
WBGene00012678	3.1407584611823	3.2724487907612	3.14881231266544	3.23846208491195	3.17091560681787	3.1506429561799	3.20233760879136	3.14065993214452	3.13460806625035	3.15311321042333	3.1344823861422	3.15877811868037	3.08936911030183	3.13921185879705	3.13655828022039
WBGene00002240	3.28921090946115	3.21090076996947	3.38305184984113	3.20690204872789	3.17793994656091	3.19144344846766	3.17972081211626	3.19246780595227	3.22176635191631	3.16886941153586	3.06217613997169	3.19035872354996	3.43209832962716	3.29769173085325	3.30636962229632
WBGene00009259	7.08510169588218	7.10227718004296	7.24226891522292	7.25930850147335	7.10107168667518	7.22826690726441	7.26459398945157	7.26541754720303	7.26737666153676	7.17448902240121	6.88145634817554	7.22733919272474	7.28284005954315	7.14778884142549	7.12232037237418
WBGene00000718	7.96090793279311	7.95522139630379	7.96499343828096	7.94661883226347	7.9487625597902	7.94488555258655	7.95553270577766	7.95640817911896	7.96811128011296	7.94776716289188	7.90239512249235	7.95501852990071	7.95234319863356	7.94469262559253	7.9425838805885
WBGene00017756	3.34490087132991	3.51760071531766	3.32607757403073	3.17694008370717	2.99030004656695	3.20977387362341	3.53355875973931	3.39302876671239	3.39131728990381	3.21392514664089	3.55994814782024	3.20706287296675	3.24359795215467	3.17975932182007	3.20466599256923
WBGene00018270	3.81603511722004	3.78947700158405	4.000037657005	4.08162239694323	3.94570267691693	4.08374523884092	4.05750013493529	4.00991778011812	4.01684011111603	4.1071182714291	4.168945885642	4.17641275458607	3.88511561017455	4.0339542092384	4.05896214157804
WBGene00012458	6.73106230988432	6.59397657915892	6.8504881130361	6.85820475612962	6.67359387459817	6.86328528831849	6.86794804886728	6.84968950395173	6.86206370703232	6.85561665629688	6.83785413085282	6.89490786838944	6.83747192203152	6.83611040990056	6.76558479523782
WBGene00001502	6.11638963993054	6.11078730472259	6.10521142516769	6.11484548554997	6.13788109771504	6.12106275955074	6.11449014355799	6.12028049317224	6.12047466459522	6.12458250111558	6.06569277900971	6.11658835210444	6.11485253028652	6.08617907044296	6.10782597460317
WBGene00014006	4.17576435931763	3.9336632179714	3.83745642997293	3.86821649957759	3.95918807093937	3.94472230171475	3.86291903943797	3.89556573735149	3.96162676852714	3.66269888410284	3.88499299527551	4.01132906727085	3.77775497256371	3.77263545975806	3.72656343702708
WBGene00000465	3.33250043926891	3.4044603907874	3.29458956428777	3.30556837678964	3.36226116119747	3.32309402453794	3.32211639801449	3.25577941738811	3.33440885220222	3.2928661158614	3.29432035446715	3.25799246145512	3.28134567094897	3.24176247602598	3.29319795131222
WBGene00017547	4.05958740823304	4.01450600093846	4.06159264953084	4.07768082761304	4.0441704278025	4.05943626460148	4.06308455306196	4.06120739729	4.05729527413328	4.05094452431815	4.08478327059983	4.01470204456915	4.10555449356996	4.04751373893542	4.06140109234714
WBGene00012722	5.41555783701972	5.47746144486604	5.49831923896009	5.41552264021306	5.3832796507443	5.47698158899234	5.43867854888884	5.44863867695662	5.46534005643577	5.45508980909199	5.35292191519395	5.51795826276225	5.3845596264534	5.42657662947691	5.42406016777756
WBGene00021353	3.0844737748554	3.1327844554003	3.00649552601533	2.95745614927737	2.91592742533629	2.97904303915805	3.00410847750468	2.9674022970841	3.00260061445108	2.94439501089735	2.80893786887721	2.99527408550976	3.06672991224578	2.92636642177461	2.98106674499084
WBGene00012713	4.00646382976807	3.99198033051797	4.13869174984132	4.23981053028302	3.99617453164153	4.26085393750546	4.28386041861898	4.28718995309931	4.26853187146234	4.28574728689203	4.04882287330952	4.33933028486995	4.13219855792099	3.98318317273636	4.11063085283597
WBGene00012344	4.46752755180526	4.32264056310792	4.51395610011836	4.57691723351253	4.43437802761166	4.6042489048208	4.59062095745318	4.59310300711665	4.59064460028618	4.58128507391812	4.613341667882	4.5817916725766	4.54526390071584	4.56273023830314	4.59284452092299
WBGene00007653	4.05868724153114	3.99785697395822	4.12165807627293	4.07627386155296	4.08694231990453	4.06961931178339	3.97603513838019	4.05846400275166	4.04899208989823	4.1045216543006	4.16760929312154	4.11402414339262	4.06804973288439	4.07952115485702	4.08387022533431
WBGene00006701	2.74495164506318	2.76553814029907	2.72356666893676	2.75601284105348	2.75560506510836	2.77603001172509	2.80822931439094	2.77718279422732	2.70998786952696	2.74365334251622	2.74455298640693	2.75666061539182	2.70443367594966	2.71307189732181	2.73345091117074
WBGene00000883	4.54856953782831	4.59311674313042	4.57406532276048	4.58639654857798	4.5945778289163	4.60438879672784	4.6198860929769	4.62065734942441	4.60163065487947	4.60585099113396	4.65385113157595	4.62851412760109	4.56121827309421	4.63228549690471	4.61298462341404
WBGene00016496	4.45302085038871	4.46316442917237	4.47856249903282	4.5275493964137	4.4638933212178	4.54126892411809	4.51997705907763	4.52986197219526	4.53623712623066	4.5098362863359	4.483295040931	4.53352175738311	4.50201908752822	4.52825149831663	4.53393560582841
WBGene00004447	4.95990554059622	4.9803812458978	4.97066438251015	4.97583982493735	4.97357746178601	4.9763918587513	4.98120915090027	4.96790553314324	4.97221019493127	4.97408048650965	4.97475471322203	4.97482219206289	4.96996341630573	4.97731912992241	4.98078993530902
WBGene00006066	4.43309345012725	4.46016370748218	4.46830541245077	4.43964324074085	4.49673385838799	4.43702624299701	4.42252700475816	4.42788871356298	4.41465676735884	4.54854883611174	4.53309946836905	4.51932981986424	4.41193077168051	4.42769970760675	4.42229468857347
WBGene00000832	5.37697636075636	5.37569902772961	5.37962972035792	5.4317227546577	5.42416083185054	5.4254106750251	5.4135368936011	5.42109508086585	5.42576850704635	5.3916102557211	5.31908743191679	5.39362975858587	5.4412192814843	5.39969982437803	5.38958310682859
WBGene00001168	4.98934294487981	4.9844825496103	4.99905304149003	4.99588623994356	4.96363359538713	4.99578877605027	5.00253055087193	4.99571849282846	5.00820678339771	4.99111732048757	4.95082041025882	5.00001056725163	4.99909485733695	4.98371898281732	4.99468305286885
WBGene00021576	2.20272697277942	2.23556339901018	2.19761294511795	2.20336029356339	2.20946794192214	2.20291266490845	2.21101631154824	2.23912976181013	2.18849763985212	2.20201594943543	2.42614777382994	2.20056109559442	2.20930477068132	2.19236952162672	2.17570266737039
WBGene00003071	4.44226219722018	4.45058361508017	4.52629897830568	4.52057320059201	4.34610902681949	4.53016075611922	4.51342047565885	4.5048773605344	4.4964604014441	4.51389268102771	4.47355497227663	4.55049012995961	4.57884109788968	4.50493281517674	4.55559109241588
WBGene00006585	4.40577741204571	4.37820136121444	4.33766345386547	4.3038014226159	4.27297773242237	4.34101497351729	4.28974966031822	4.30918866712963	4.30715889395731	4.25623833638676	4.03096188597207	4.26786387875261	4.27190081084825	4.24975496869497	4.1885437324745
WBGene00003171	4.53686729163718	4.54681480654187	4.53188712611838	4.51604177368746	4.58436207778334	4.5028094146341	4.48990493269393	4.51341244434821	4.50973824381481	4.5506730595823	4.44458252492654	4.51057563241459	4.51447447500161	4.47609845899018	4.5086178424817
WBGene00021047	8.72605165110981	8.95457634545112	8.72938095739381	8.72661911227638	8.64466571992788	8.80022174847076	8.913945175951	8.70929830138189	8.74263800533937	8.71738764821285	8.6854091169064	8.73248614191368	8.73357417927591	8.67620646333328	8.67938366188693
WBGene00020040	5.61005798092045	5.2005769855884	5.11854328845516	5.30127625801202	5.17641914536021	5.30600024800023	5.20766807645299	5.07154030421213	5.03327819808383	5.04150985595415	5.13193984790351	5.07193792255239	5.17019608257616	4.90965584172111	4.9182267412756
WBGene00015339	4.1330040266461	3.8927064720098	3.77702347111288	3.91057547843052	3.89839594843267	3.82584358937159	3.92430535659101	3.76454496634513	3.73718082078148	3.77223497996465	3.73581794809085	3.77960612239954	3.77190744721955	3.65106272440905	3.5918841755901
WBGene00004412	6.27007562198381	6.27772050930886	6.27228284594664	6.26824989449368	6.28232606170026	6.2726333401831	6.27042976377909	6.27047241827576	6.2712365615421	6.27007427342452	6.23080617120549	6.26693676707812	6.26426202506208	6.2692558930089	6.26243316702781
WBGene00004430	4.97141960146464	4.98624549870773	4.9844530333924	4.9897309164603	4.98974409375481	4.99055819766296	4.98726572272407	4.98358741582404	4.99237764401312	4.98905960380876	4.94435747151228	4.98342986819754	4.98329809239778	4.98293097884722	4.98240755864615
WBGene00009454	4.70887078567574	4.76027465577868	4.70893708689921	4.68633301972452	4.73518493391142	4.70634685167241	4.70775024297343	4.72203622040145	4.70740027964168	4.72029554213175	4.71952989490151	4.71716329384095	4.6759457989245	4.72251691628046	4.73147153015581
WBGene00004431	4.95340204500335	4.95781177463172	4.96483090783406	4.95894244598455	4.96387467102368	4.95913696939369	4.94859223381205	4.9524968701123	4.95547101503775	4.95545807659975	4.93077575625679	4.94907675930693	4.95450188830127	4.9615941161946	4.94153468409446
WBGene00012226	4.1902245395221	4.12640520271771	4.25772587681314	4.2431894732303	4.22444918417776	4.21988487719493	4.25360230659226	4.32342416903887	4.32061851766121	4.2532425368538	4.04681680122727	4.24448454752192	4.20148137404516	4.20672190825667	4.1724019402423
WBGene00013557	4.0001515339008	3.91034261676942	4.11853960472229	4.09792359941942	3.79127551134214	4.09624937492382	4.09966757074858	4.11788979618007	4.11702252082871	4.12446949696924	4.0005453227522	4.21464306675214	4.051365999752	3.97762416817831	4.07782963320658
WBGene00019883	3.98878650791336	4.00809727051198	3.98163028242337	4.06024484241336	3.98656824524223	4.03664574655748	3.9997376605583	4.01784467285388	4.01454076440997	4.08154192602063	4.0478193509529	4.06397831862464	4.07160996315306	4.09215219406735	4.09966182896315
WBGene00021248	5.828707405388	5.82868344248468	5.91492737579064	5.93159750849815	5.87605852225607	5.92837305612988	5.94291417917674	5.95668067276744	5.94887389581576	5.96522519736456	5.98175292758883	5.97636529918485	5.86894173249749	5.92074967152751	5.91260040367832
WBGene00001854	4.71236083917425	4.70363529828447	4.67012989478107	4.64365998952923	4.68595550796596	4.6497373662419	4.69467202585258	4.6807916586428	4.67614420064033	4.63967528508585	4.50872209956515	4.62901636623755	4.60248532188737	4.44581705631507	4.46516517744476
WBGene00004698	5.75735226110293	5.77714337704882	5.8024610982122	5.83584275695214	5.82736569265405	5.85133680742576	5.82621379025111	5.81681452513651	5.81663423506673	5.8190408875791	5.69760901620017	5.84162023547463	5.72120094421165	5.74112819805452	5.69409983720488
WBGene00015340	4.12252159970184	3.76436547857665	3.64846399929612	3.78165715849831	3.69990666515565	3.84757234019015	3.76850428244297	3.60654795260196	3.60050482096716	3.58479357733147	3.56269194107093	3.65380727123406	3.60271921542863	3.27066690392509	3.42239571902847
WBGene00008694	4.60101783552753	4.52405695959228	4.66030027857231	4.5166511177871	4.48696607941364	4.50704839233627	4.44821660817764	4.73023428868205	4.73273213610166	4.85259817327524	4.5307423485609	4.67408124123964	4.63838859293291	4.45094247969481	4.47514577909267
WBGene00018849	3.58782222519535	3.63312207546592	3.65625641702856	3.64983189651442	3.65575472394478	3.63706427539432	3.64030649221162	3.61342309310379	3.63839801315174	3.66135758742517	3.57812951336475	3.63292697996641	3.59690301762256	3.66522859487596	3.65040965613577
WBGene00017184	4.07327452433456	4.06426895079631	4.07445965233342	4.09111447223734	4.03928260846401	4.16242988575465	3.73202228092751	3.6526891544982	3.56890456509386	4.06062976218865	4.05386350954742	4.11013592196577	4.021059543304	4.04090833096937	4.06810899072333
WBGene00010474	3.03620045414791	3.23319132803489	3.04940659296061	3.10911052821745	3.138901186387	3.09694243352342	3.08875130762519	3.03644960698627	3.01762117359022	2.96640103647027	2.70685246426909	2.98266753448636	2.98802961759559	3.02642057444707	2.98877225311358
WBGene00020596	4.38406151233856	4.48428978844807	4.38463807267441	4.45525454281406	4.42219673259647	4.39226166085081	4.41199357967947	4.36823624649555	4.38041713590818	4.42627717766206	4.39024572717197	4.43114005185786	4.43260808128389	4.42580555453505	4.42255119080917
WBGene00002855	4.14121298603802	4.17453430686572	4.10721566691344	4.10032194509097	4.14606781391591	4.12016821557211	4.10350383387896	4.16745005767231	4.17771868973031	4.16560436608638	4.12395228574663	4.19953165255862	3.99245433074937	4.1144513760821	4.13923124953082
WBGene00003876	3.67300132407542	3.60158320984587	3.36380909443567	3.27602240852788	3.3595514353614	3.32614483553563	3.37344139170959	3.35563921280369	3.3553819920933	3.31665702754304	3.17008623203795	3.23109079397961	3.64416904916559	3.33255414747019	3.47388646997929
WBGene00019333	4.30845923350441	4.35265328863117	4.32462493663553	4.27587811498056	4.33019132770286	4.32834136725774	4.34333882734668	4.35856667326783	4.35095663715825	4.33863006019098	4.39466073823911	4.33369862316529	4.30998787001448	4.40005141615027	4.34570342412946
WBGene00021427	5.49480035190887	5.51856409708075	5.53094965863481	5.5555748549947	5.56404307610729	5.56330699737701	5.53624024366728	5.5359793455434	5.54243376365615	5.52705405178892	5.53624400668001	5.57934137948074	5.47295838987342	5.54480101073725	5.54266530032276
WBGene00007227	5.26761273904092	5.26076945449429	5.28308328502889	5.30131830347578	5.22775414608417	5.32059865999807	5.34658821217631	5.30976211108923	5.31250278568789	5.29817230983118	5.27422842144134	5.3146960070472	5.31154773108161	5.24915037688867	5.31729421684727
WBGene00004723	3.56584573944718	3.61534178360054	3.68075376265302	3.68865635262995	3.60014152127014	3.64457302428359	3.68184395596027	3.72133426063649	3.71679519540332	3.67254671979485	3.45550535825507	3.70933071727171	3.55645043903578	3.5046582709768	3.47743320239275
WBGene00011474	4.48440559096465	4.43851707141947	4.45569404402728	4.47870488628869	4.48906870850891	4.46721864336234	4.52140611135653	4.57022333024606	4.55384184446557	4.51407228397007	4.36356738877201	4.53646582752056	4.5096096804474	4.43789948654832	4.44440946951481
WBGene00006517	6.66674134194963	6.7567990456559	6.68658588050583	6.74027693772382	6.65027749202282	6.71325548575714	6.71631784191903	6.74840281351378	6.76097503358892	6.7283927925559	6.61601273299169	6.68832130909265	6.7237051664594	6.65867391839098	6.72984043164168
WBGene00001686	3.64526383322086	3.63330658843998	3.60772420527047	3.66134018680942	3.57947826802147	3.62045126382796	3.55655906149439	3.60661093422685	3.62818226891814	3.5939867323521	3.46380266582636	3.65670433201004	4.42834639379109	4.36970789773325	4.36757313714392
WBGene00021004	3.98008023350929	3.99498786029765	4.11656747811722	4.12735376052771	4.08658005004639	4.10867170017056	4.11218856105199	4.15262118233979	4.1498477199584	4.18417742334185	4.12694529335196	4.225431054439	4.05582040246951	4.10504904842778	4.11045496484371
WBGene00001501	4.54436200388869	4.58215087458053	4.51693984971558	4.52721740018869	4.53906803481101	4.53506109565383	4.49486469082554	4.46192082620662	4.46519007735687	4.56191285762987	4.60194511930763	4.5122281382189	4.50775171370695	4.55625267803805	4.58296288835575
WBGene00000370	4.53741579897624	4.493258397495	4.50633414937677	4.5063577451103	4.49571762526214	4.48699018069084	4.4299573411056	4.44117256880691	4.42827244412782	4.51429179560394	4.54856156900677	4.48348879875853	4.61594701688504	4.54098508889193	4.57061213052375
WBGene00007024	5.77682010766202	5.58917218693449	5.5690048602935	5.6093850165638	5.55909305097154	5.63348216181766	5.62520317970917	5.66198009393631	5.66664162563866	5.66064121382309	5.57712531356211	5.58668548814002	5.70656549439883	5.65312069067376	5.67601930838978
WBGene00001404	4.46805852172295	4.4090694434233	4.55054270446744	4.50962152349175	4.46586037676121	4.51236432796378	4.59082143921559	4.62028991026019	4.60425237824685	4.563215225577	4.56862173330349	4.54633421821508	4.54251722305833	4.5742192107291	4.55593714315366
WBGene00013002	4.65457154510533	4.69119541514015	4.91290077640907	4.94235549070469	4.80567200092342	4.933912861685	4.94419908830589	4.99876975228974	4.96302128443708	4.98593132427903	4.93708436554959	5.00189294689182	4.88427722439864	4.89935391674837	4.9049771892197
WBGene00021883	3.84261691876948	3.80936453497383	3.82256290532426	3.79806524553175	3.85234956489506	3.82528614703587	3.84968759617199	3.84521197009331	3.84158423958273	3.78925939706602	3.61267824245142	3.82306020737595	3.85001512632299	3.77199570432857	3.78079403743426
WBGene00012983	4.21222067164385	4.08948564745615	4.29517341002864	4.37445452320768	4.17849672686289	4.35707767338085	4.35593443504529	4.37909249665489	4.37900803738363	4.33177599465959	4.16209785749833	4.4144715252756	4.30991170136161	4.24531214167726	4.22059599930321
WBGene00007225	2.28290756625624	2.32342313389679	2.27997335232631	2.94434742280271	2.3082460969783	2.58505121965058	2.3115974322064	2.24922688565114	2.24408084918509	2.28628988797073	2.27585414125104	2.28337079637497	2.21926821967684	2.25250726641148	2.28158695846195
