name	WBPaper00042204:N2_fed_DA1877_rep1	WBPaper00042204:N2_fed_DA1877_rep2	WBPaper00042204:N2_fed_DA1877_rep3	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep1	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep2	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep3	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep1	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep2	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep3
WBGene00000528	14.6566081910799	14.9127161468022	14.8434776726875	13.7422621849966	13.5577645498722	13.379909960307	13.1183902850604	12.9510659018788	12.885811936721
WBGene00016638	14.0834416945704	14.1352477361761	14.186036334652	14.6114857139136	15.1293888562448	14.2522525165065	14.1518103798757	14.3963918295064	14.4744044745754
WBGene00004815	9.45519387210332	9.28725707750498	9.5915840965303	10.3885493704773	10.1889285617311	10.843587262882	11.3755734263266	11.1532344794187	10.9980311846761
WBGene00019357	12.184334411464	12.0805350264497	12.1154662238242	12.7964607076048	12.5245103725099	12.7905625527018	12.6757169695566	12.5679220631106	12.5738614581539
WBGene00018819	9.27795862425358	9.57685422519427	9.49848385832945	10.1094706730507	10.8303801026952	9.75526141664567	9.46971698409786	9.65398162650913	9.93879100721692
WBGene00004225	6.28238922359724	6.31382543939738	6.17028242398019	5.94714032792382	6.02336548828097	6.20473860184504	6.06896620475645	5.99022907089459	6.01278983519122
WBGene00008865	12.1721598499792	12.201004331441	12.1729680722862	10.5565480594279	10.3848334609206	10.4197254896	11.1624248911481	10.885246585769	10.748993027502
WBGene00305112	5.02223594962883	5.33148308777546	5.09798317926566	5.03323751315725	5.06338667817226	5.14553322892263	5.12770741730442	4.91803707222792	4.89673915166944
WBGene00302980	14.7097653368305	14.4931813629825	14.588416711102	14.5419157319789	14.9085497120347	14.2470024870786	14.3283531027866	14.373906229901	14.6341640172777
WBGene00021044	6.4449883195404	6.12596819915907	6.20762568869976	6.62688059720014	6.70178737191554	6.48368697726348	6.57644698856809	6.4481383520003	6.50537192590577
WBGene00010813	8.31727054330681	8.36317640042874	8.37065023367376	7.87612249281473	7.708158633997	7.97996275146215	7.90732276365441	7.94395312200942	7.69813613614391
WBGene00008003	7.83168716565325	7.83168716565325	7.95755805891956	8.22327483227735	8.6453761366404	7.83168716565325	7.45914913639822	7.59059728321844	7.61099165569739
WBGene00015968	10.7678174300476	10.5249838410063	10.4834814220955	10.4920211601219	10.4663179006608	10.8909003504999	10.7142600153953	10.6340764269619	10.7067888454218
WBGene00003970	8.73378602028277	8.17140427956848	8.63391183476319	9.42998984582751	9.38773873189849	9.37297984008632	9.84241884865539	9.8667906175721	9.83091765776678
WBGene00012443	9.99380484576123	9.92289898783301	9.8977281870097	8.95770088696646	8.693158394607	9.07488899093492	8.78879334762859	8.59735035395941	8.70469225292589
WBGene00001996	15.0494115289628	15.1151999635485	15.3701948188725	15.8365284327276	15.6408905019819	15.7829953302307	15.5421918232198	15.5072482601603	15.5687748984467
WBGene00000669	18.543087649312	18.6191896311422	18.5979282679307	18.4451117055322	18.3922610352595	18.5159419671269	18.2898057189958	18.1770272059441	17.9836687725793
WBGene00009888	15.5614949589507	15.4397016181391	15.578243855367	14.3504897394925	14.3745565355527	14.3196923956561	14.2246487955895	14.2909051285638	14.375380129018
WBGene00010676	10.9838489968796	11.0212788779029	11.096002445436	11.195387310464	11.1395854481853	11.4221339753285	11.2865131510721	11.1788145980735	11.3165348377359
WBGene00018967	10.5120739940293	10.6498829232802	10.6096303238773	10.5331675298941	11.070964145319	10.2240352718516	10.0969142863265	10.3399256458115	10.4136222330463
WBGene00004702	11.9449302204846	11.9172416382	11.9628350972194	12.339965563113	12.4303752009574	12.2449677590225	12.2280772794772	12.2353050477758	12.1847446620198
WBGene00012678	9.02476550282793	9.11314035960861	9.14674968015692	9.48952163463981	9.6446033395786	9.39562229871161	9.34450032062997	9.29037415098003	9.32412272996955
WBGene00002240	8.35181058545384	8.51028368792561	8.70235135095278	9.12685581159356	9.34266691011196	8.56370396995851	8.41355339231626	8.59386453505762	8.90201426499738
WBGene00009259	13.6967110655273	13.4976964293492	13.7182211595966	13.1663537609937	13.1119312878679	13.2282203664778	13.3197005619733	13.2557511997757	13.1958264520731
WBGene00000718	17.4584064707239	17.5685940122817	17.4479533205256	17.089218568746	16.8294850942131	17.0905608864174	17.0401886032342	16.7602413407947	16.7313509029069
WBGene00017756	7.85355121859652	7.58909627435373	8.00639981183761	9.99112655302731	9.20149497555784	9.96775866558317	9.34288541920241	8.71423383790051	8.47786933822071
WBGene00018270	10.7364639517541	10.5711891214953	10.7585366309195	10.910814488496	10.6589069127023	10.9872566477222	10.9724117180292	10.8326302319329	10.9334208234151
WBGene00012458	11.7461974581995	11.7851094363256	11.9597972053442	12.3312671084326	12.53370900238	11.9206882934229	11.7852600540316	12.0082780051545	12.1387916296948
WBGene00001502	12.7531942103488	12.8782194588687	12.8087540053961	12.7477922146636	12.8925349916314	12.6127564472381	12.644668554513	12.4724799189997	12.5245877191116
WBGene00014006	7.29092641653514	7.43746895481434	7.4728560111237	7.91199585053526	7.75211536723845	7.63674443869685	7.99029327695367	7.69692327444505	7.54189972589373
WBGene00000465	12.8307612657148	12.9899742111501	13.1502708827072	13.6178316318966	14.146836178972	13.0895027492683	12.6903619219022	13.2099606269203	13.433466812194
WBGene00017547	9.80931546824397	10.0087721639665	9.99865289524491	10.6836632980764	10.8220732842472	10.5069604554646	10.4743961668142	10.4474229225062	10.5756587571849
WBGene00012722	11.2368634552643	11.2942987855258	11.3381804497235	11.1711847085998	11.1118844445465	11.1607594087373	11.2132470394155	10.8160591595911	10.7885241538073
WBGene00021353	5.73028870716359	5.49911636538666	5.8764302521247	6.24054868980688	6.38718787728566	5.69373107087449	5.8764302521247	5.8764302521247	5.87352197674159
WBGene00012713	10.6267693845307	10.5540032696452	10.5988458032365	9.99220337136844	10.326703085959	10.1110757762531	10.0835359902037	10.1463119942165	10.0635703129562
WBGene00012344	11.8021724869643	11.7168161186283	11.872580580878	11.6152152074829	11.7865524503551	11.488116718772	11.7652995781804	11.7152264455146	11.8066116858101
WBGene00007653	8.88762017053606	8.72065192991947	8.6197030320836	8.54951977288299	8.08990526804729	8.66957219431558	9.04280004178345	8.72670620064735	8.52079432470503
WBGene00006701	5.25929672612686	5.40916601706709	5.16875551355587	5.35452578410898	5.48456490456634	5.29861157083603	5.08627199320265	5.32718974290596	5.31385403301993
WBGene00000883	12.5396135513094	12.5787416839707	12.6441263248796	12.9546456452759	12.8488896546251	12.8193693870037	12.8072539641591	12.8223538049711	12.8923768554059
WBGene00016496	11.6491959693482	11.6175651097166	11.7930253615838	11.1664104612092	11.4066991256069	11.1032337816339	11.3253610563828	11.4026952813708	11.4708438370598
WBGene00004447	14.8512063057884	14.7793233765198	14.8404643182484	14.9119366160473	14.9375228926548	14.8622280956828	14.7861276859718	14.8928655051326	14.9561444407516
WBGene00006066	8.12755619037418	8.33778189433699	8.27782628894579	8.74178005445324	8.89477727047041	8.57757179062214	8.49766913306251	8.52945459857256	8.37946397154599
WBGene00000832	7.44567186204898	7.5894804475303	7.56556135083265	7.64167404822098	7.7138099818694	7.52547548949807	7.43749106465265	7.4534640872786	7.58998658180684
WBGene00001168	14.7886919220952	14.6683362892211	14.7603062656167	14.8197904076896	14.8598253713036	14.8057046869618	14.7310145037805	14.8004589115433	14.832982548854
WBGene00021576	5.58898364277863	5.82212097962918	5.83606461230816	6.08645131104704	6.39492918243116	5.99330963716895	6.07703157497063	6.43536424327478	6.46766857118492
WBGene00003071	9.07669074875895	9.01489223900419	9.01221092832932	8.72582586656549	8.84183088424452	8.76834772742431	8.75781750354995	8.74314034501467	8.88371646760378
WBGene00006585	9.23753227985758	8.78834375242629	9.28531213311864	8.33631261397042	7.87985186644149	8.4472765029256	8.32727297018808	8.33894243526182	8.04859278302894
WBGene00003171	9.26152696120451	9.25226958104883	9.17757573829811	8.3926791530952	8.39433995699218	8.40739173795728	8.40171925901393	8.18077489001844	8.14072834430197
WBGene00021047	11.8977467016042	11.8509521732753	11.9767951156911	12.0754325985479	12.3879893372976	11.7864160671673	11.7446894910345	11.9070375739909	12.0778657496767
WBGene00020040	9.79565222195098	9.81728117232625	9.60822703862146	8.98526631027882	8.92156840719935	8.83177196365122	9.44759492221974	9.03606975612832	8.95363447227898
WBGene00015339	8.15255379674321	8.14151622375212	7.79488992201147	7.85873066147966	7.79282991958426	7.65142356025208	8.16100117998861	7.80527968482296	7.70690673731143
WBGene00004412	15.7599334096256	15.7553277003895	15.7436024682377	15.8044196511096	15.9883144393671	15.7542829787551	15.8222311318576	15.8690723711543	15.8789540424494
WBGene00004430	14.496881962722	14.4552880574777	14.4061512456294	14.5086218022953	14.6229764246597	14.3996917757653	14.419185381174	14.5310811655511	14.5608222864377
WBGene00009454	13.0137977365667	13.0708770705194	12.9817032386636	12.8976599498368	13.0795488333903	12.7565107133664	12.9690775767339	12.9749867106064	13.0221875866972
WBGene00004431	14.4705077944797	14.4027707354564	14.5278088648979	14.5080594906043	14.5677246851115	14.3359325874811	14.5032797452465	14.5834903032975	14.6320394671247
WBGene00012226	7.17356775967624	7.20561948286424	7.18208520518969	6.78639404451409	6.80697855283499	6.74581872946475	7.05835384981248	7.04489935192593	6.9640664519797
WBGene00013557	9.12942075659153	9.10166473219187	9.31159921964606	9.40280392828767	9.82715095159105	9.14573812414828	9.07562569496071	9.11691886878756	9.37778365123441
WBGene00019883	9.19953286282012	9.3307962334983	9.35175647652967	9.67415602912128	9.67189005782593	9.65275048847802	9.45840479760396	9.39059406310444	9.44452214109027
WBGene00021248	13.7376363376435	13.7840139485993	13.8323431204198	14.0249970502016	14.1192970065631	13.9507402168264	14.1592913886809	13.9262931829197	13.968804628252
WBGene00001854	8.40941694183405	8.26617628550499	8.45751617422291	8.46515371277901	8.80746115774373	8.34114485840705	8.86007986466893	8.94011238902391	9.05151733694233
WBGene00004698	13.0425732456895	12.887141176354	13.1438693702439	13.3469638107287	13.2744069202552	13.2761521950093	13.1948744985174	13.1995020831185	13.2402074641082
WBGene00015340	8.01317448789296	8.14877798072277	8.02127347754523	7.87336785648662	7.79005292182209	7.84861869553408	8.2650449104174	7.67587909470864	7.95991414546157
WBGene00008694	7.78703965759686	7.7848038524669	8.02861818173541	7.8181740142187	7.89474794238207	7.91375563135723	8.67619847594977	8.67055114721551	8.51932489822529
WBGene00018849	10.9601236937145	11.0828091098672	11.0567950022762	11.5186239267004	11.886382545037	11.2107486357485	11.1227525110575	11.2433614199468	11.3046165284155
WBGene00017184	5.27879323090656	5.22986241677366	5.23033014593249	5.42090842846589	5.44066504027682	5.52656609047138	5.28923140204768	5.5845890858759	5.86080594966622
WBGene00010474	11.7646796289585	11.8089552196241	11.8885149767809	8.87952405675272	8.70423586125922	8.52814047946322	9.40149259460201	9.23538143233673	9.13218311150222
WBGene00020596	8.30647879251615	8.12992470878922	8.42779993544582	8.66607376116287	8.63247345093612	8.56027732086823	8.78121679464656	8.75816421944184	8.78133389693516
WBGene00002855	10.3294125858572	10.3030555184478	10.2060472650825	10.8069570170162	10.6377304549133	10.8327385253042	10.7304994149965	10.6815752937305	10.8587316445971
WBGene00003876	8.77801166939902	8.58137922058472	8.59833484854854	8.26945461758961	7.99575358123912	8.30422391796434	8.47375980307516	8.33161627313141	8.4269548770031
WBGene00019333	11.4970331331172	11.450872143663	11.6004399919094	11.4152822205182	11.1373298149765	11.5647810841776	11.7158488865042	11.4651982881491	11.4740624790616
WBGene00021427	13.9535559485985	13.9499165549288	14.1111483571027	13.9090966818451	13.8909531509745	13.6494875287429	14.0132772386153	13.8261895481713	13.684332461491
WBGene00007227	11.2807307242872	11.2821751265791	11.4030173321421	11.455178101541	12.0134101429059	11.3727303657084	11.3100727825139	11.4223082332634	11.7589193782813
WBGene00004723	8.20040889810578	8.34375444163108	8.21989951147084	8.31654475666811	8.98940458779208	8.33488335346635	8.28865753227047	8.34661604169656	8.42106040971824
WBGene00011474	10.4713363524226	10.3827105057263	10.4926379622473	10.1093412403648	9.85244940754505	10.4432232606163	10.4813935213089	10.2453882816559	10.0355559552804
WBGene00006517	10.068707349996	10.0233477488501	10.3240026363124	10.2077778365779	10.5214168090123	10.1649852212766	9.86585328344002	10.1611675293628	10.3307344946452
WBGene00001686	12.5278188272927	12.6479288837467	12.6543637695032	13.3829694061496	13.7681613484811	12.9639523390595	12.8114500662376	13.0500038318099	13.2087599597162
WBGene00021004	9.53516609870618	9.60154049846513	9.57136930013039	9.74371805089485	10.0376826866582	9.4069337416151	9.43795053075343	9.44162717280979	9.54657738541299
WBGene00001501	13.1154631575986	13.1685717495978	13.1356413824568	12.4598631174053	12.3896359056061	12.4547229740762	13.1084057972189	13.0308537153458	12.988013585631
WBGene00000370	9.9221553118164	9.83976827326278	9.91899604054703	9.48921868151642	9.27096369989618	9.55668365686775	9.71425153600076	9.53324975001869	9.52020891954529
WBGene00007024	11.7496063247711	11.8189184268693	11.6968763504537	12.4620460736922	12.9622578836159	12.1973072323296	11.7175414776449	11.9196018124564	12.1153444308843
WBGene00001404	11.9809912163107	12.0904394289521	12.0389265952948	12.0504485568296	11.9547996978772	12.0367108447097	12.3050320145404	11.9935882719306	11.9569012358422
WBGene00013002	10.0358260495332	9.96146361082858	10.1247197783724	10.1129925017018	10.3371969395947	9.80327092629619	9.6783424860076	9.77001055570511	9.86761326959534
WBGene00021883	10.5811254214008	10.5802852387826	10.5720973993671	10.7792385775908	11.1265548055998	10.5137145080087	10.4427396681695	10.3965113802516	10.4882685949797
WBGene00012983	10.7834606549927	10.5149854401969	10.68706553379	10.1602261787691	10.4759363675998	9.83420611875839	10.385315717529	10.290389503172	10.332159605407
WBGene00007225	10.5350914482456	10.5043833465555	10.7514000156154	11.7597957980479	11.8038347057042	11.788963960417	11.6072002234363	11.5800638112568	11.5393392910085
WBGene00022501	7.25054381785603	7.45137189141798	7.33838553030636	7.59061453146118	7.7390496354619	7.55435166609353	7.52579367630138	7.71553954692141	7.52540798937319
WBGene00004699	10.7265811982137	10.8258577454708	10.8988843182931	11.450971860383	11.7487550057053	11.2197822620619	11.2718665239019	11.3687194069378	11.2826496770709
WBGene00011015	13.5212679014748	13.488905033367	13.5766897649102	13.4739442242681	13.3307065240778	13.4328380536019	13.6463445028235	13.4856629568685	13.4460747753573
WBGene00012376	11.906753833564	11.8006164809119	11.7017530182578	11.8416883011851	11.9612284797398	11.8749118271461	11.8991532477785	11.973594710407	11.9985227000977
WBGene00000090	8.54091564429645	8.5088185562569	8.88683890767708	9.30721660064816	9.84370853048861	8.95403874436137	8.78728559895513	9.10275842805891	9.35136598319296
WBGene00016905	7.01942213149026	7.09883876050638	7.00676846754943	7.4287533111037	7.74734864953378	7.44089790142521	7.52951950520524	7.48159941451957	7.49261194018225
WBGene00002056	12.0377257298982	11.7332596134293	11.7270076330674	10.2761831001465	10.2896093269407	10.3960097558827	11.3299817311481	11.1778418584042	11.1275473461863
WBGene00001955	9.52626693652387	9.36261006816662	9.06619802012274	9.05308564084712	9.15731980077672	9.09714703198131	9.15295465653369	9.11188218020593	9.26524662995158
WBGene00007010	9.6766250552263	9.5411989433373	9.82541268004402	10.4258800809931	10.8447044550616	10.1539656025411	9.92801136629102	10.0591895860761	10.1863040767107
WBGene00003798	10.5186607972854	10.4229077126738	10.6448715163183	10.8286391504206	10.8401080806995	10.6983712724499	10.6517571858619	10.7525395393826	10.8226358634015
WBGene00022376	8.70507183634415	8.88199070351685	8.72487243570714	9.54314618100751	9.72241285970932	9.06967893104235	9.21436285950936	9.17052624391977	9.2381591592991
WBGene00021697	9.88464091210069	9.89594815775903	10.0982696493601	9.91766639232157	10.3464819691949	9.73443011564722	9.74825731917845	9.67136861829276	9.82612769486905
WBGene00012186	6.3064388228295	6.30532593898299	6.44045105749804	6.39993977846258	6.38827318454915	6.38354641728147	6.36800352916941	6.51217092518176	6.59027553590131
WBGene00006562	10.1263257947322	10.301833813855	10.320209723444	11.0303135251339	10.9402083518361	11.0120685270176	11.0129602682629	10.8208600765649	10.8223567658297
WBGene00001458	8.66702085664393	8.32528838601091	8.34017074301095	7.75612875844566	7.11767369587829	7.83088835481254	7.90436885092005	7.8049332198115	7.72074133055654
WBGene00019401	12.7644446246382	12.7541093199795	12.6902957815916	12.4826770101157	12.5448237562781	12.5820547002147	12.6563281561171	12.5901606266513	12.6444074789703
WBGene00021536	8.99656557940115	8.9301505638795	8.88459896473423	9.01003980961894	9.44691124190012	8.82887650095553	8.82171114942029	8.87592841222122	8.99095717375575
WBGene00005644	4.00465413609617	3.9352553272485	4.06758787520594	3.90931796236605	3.83502641836287	3.90931796236605	3.90931796236605	3.90474418836608	3.80311441844707
WBGene00004126	7.00001896088259	7.07651389680696	7.32201533009866	7.09478044806691	7.30275939806095	6.79107244671592	6.82255883585219	6.68077169273889	6.75567009527386
WBGene00013340	9.27208224641469	9.27716554574572	9.44988947342198	9.620632707079	10.0355429166288	9.1869132853206	8.90129618432832	9.18406521190443	9.37210604135552
WBGene00003370	15.3497396665274	15.2424053027599	15.2361575263607	15.0234412645504	14.7904097407366	15.1612464415917	14.9983053135394	14.968509807515	15.0066638477508
WBGene00020897	5.61903088771308	5.76536224370216	6.02187794618079	5.68190612097782	5.62172941915995	5.62429501689386	5.7032224037147	5.67984791728168	5.61729542031657
WBGene00004338	9.68239346141126	9.71816766778001	9.73097644309068	10.3428879103592	10.3586067022206	10.0271724109276	9.99763358192184	10.0196167073684	10.0201342177383
WBGene00011510	12.2724707748132	12.2386151726918	12.3658185274254	12.508070522908	12.5260756413834	12.4576684114806	12.2906060768789	12.422294672647	12.5385373501845
WBGene00002035	9.0350035693169	9.15171762387086	9.27713313449251	9.65131702807142	9.90507331286892	9.46588713222216	9.42072451342423	9.47720077729413	9.49028395246035
WBGene00018330	9.17824514011762	9.16970873076123	9.0873013757042	9.16573587555193	9.69593822736525	8.95203870426892	8.6450991576253	8.89412892599529	8.97369470315799
WBGene00019957	10.5225473476764	10.3733456397454	10.530173580388	10.4457547770578	10.6995878213164	10.5864132220616	10.4813733989424	10.3564268109527	10.3772775425474
WBGene00015181	11.0014885481843	11.0140701892702	11.0879226586049	11.013844814293	11.2410464022218	10.9025914146987	11.0564160781425	10.9656505184448	11.036407295514
WBGene00001336	10.1517474811812	10.1888574996129	10.1665361734064	10.092268404152	10.5092126164172	9.90440222080032	9.84964813230771	10.1575059851012	10.2711440505507
WBGene00022781	12.1003150729917	11.9079760237235	11.9607774032994	11.1724680009615	10.9583775165917	11.2776787879848	11.6575928111301	11.7704414554826	11.872270652877
WBGene00008852	10.4360540640679	10.4199232169479	10.472140100143	10.4702844202064	10.657861695932	10.3076605277944	10.3155328678526	10.3645289162372	10.4411398333225
WBGene00003458	18.2319427542536	18.2365070499106	18.2023464793511	16.5855635411247	16.4119897321269	16.2496304278817	17.1751497311137	17.0317104637208	16.9020923690591
WBGene00006771	13.1187878623625	13.0692134281785	13.0929787419346	12.9835951135853	13.0586851525056	12.9284762138155	12.8518944229929	12.9234687288341	13.0113036425613
WBGene00020504	7.84756168385604	7.73856174402132	7.63051131322193	7.49623369263691	7.29790539559238	7.45426764807263	7.87741780919552	8.0504057810163	7.89401784834545
WBGene00000796	10.9119051421924	10.8607595017069	10.9702291301387	10.973416188756	11.1101378113388	11.0395567183747	10.96266304898	10.9538372836703	10.9804943371606
WBGene00004706	8.20712324063544	8.52824206521944	8.59398727760468	8.38631645478951	9.06309270356659	8.10168587468793	8.08644742396943	8.18276169952923	8.60423929308558
WBGene00013434	9.64203327156998	9.51378723373532	9.7299792969835	9.6255444641269	9.23887968250868	9.79984331864996	9.47133469783837	9.66072456378516	9.68152696446402
WBGene00001443	9.4120260509446	9.66943573703094	9.61457823050668	10.0493918452268	10.1332341237816	10.0450701711428	9.85288913944363	9.88013118799789	10.2399142656401
WBGene00001169	12.8754933037924	12.8645461413601	12.9770846731383	12.1618351719893	12.3176518860252	12.1396853929035	12.4688745686718	12.3524497921544	12.5010624542808
WBGene00021359	9.86220027100595	9.91457642085875	10.093297206149	10.2629519899432	10.5577638425654	9.84954246564912	9.86443917256544	10.002846766477	10.0984813178591
WBGene00010279	11.0713256583391	11.0725768106781	11.2599716176764	11.6861497479422	11.7195953496229	11.474861468244	11.4349937640152	11.4651774181668	11.496474390917
WBGene00002048	7.27162656535213	7.21145706981062	7.29935874130323	6.95039823262358	7.02044840026492	7.04705999823482	7.16414263871995	7.02881841371626	6.80049412603129
WBGene00001971	14.1642147501655	14.1382096485005	14.1502641385628	14.1774891987736	14.3912686102397	14.0250940703579	13.9617429690713	14.0747145380813	14.2896903665807
WBGene00019209	10.7836767386719	10.82552391373	10.7903097680525	11.1189454534237	11.5053269089922	10.7810105673733	10.7289806248565	10.8361189620638	10.8810041138817
WBGene00043147	15.1593207300479	15.235251924369	15.064640554864	12.5153468454171	11.7755053619663	12.5171873876605	13.3167776115722	12.9369550018812	12.7588449288026
WBGene00001137	12.7893227768896	12.7325323792089	12.8334102194247	12.4036864657993	12.599885796468	12.1940705542005	12.1224332016276	12.1968589181763	12.2548610874531
WBGene00006699	11.0124518223363	11.0827784692381	11.2190301000515	11.5973420876557	11.9675578754156	11.2284638728816	10.964468918635	11.2407181050153	11.4479481900951
WBGene00019341	7.1569538700961	7.01783805097072	7.37493761197201	8.38296739245846	8.64867372302456	8.2532777469707	8.08343683873273	8.0806637882223	8.09941769882808
WBGene00010337	12.0001439386793	11.7760348937889	11.9559496493993	11.1104315329755	11.1009560822457	11.160174161103	11.7272583641078	11.6752109731202	11.8038174712515
WBGene00077732	9.41325728077279	9.53470855980403	9.68326220569389	10.5404276648606	10.7783496109028	10.3805136454048	10.2268547830288	10.2057247155566	10.3601765971279
WBGene00012712	9.51549080759279	9.17049272064559	9.38931463606016	9.22952901095304	9.3567810976374	9.07640957958031	9.12867938565757	9.25808088320807	9.2387978134329
WBGene00012558	8.38876186161633	8.31584916204258	8.53446179003703	9.07317684932049	9.08405713755413	8.97388667474352	9.07678457441962	8.85524217280855	8.94088368720815
WBGene00019380	10.5589673972982	10.449896084207	10.5718876739138	10.5170237504883	10.5523166182477	10.4953308508969	10.5390721258677	10.521448272582	10.5870797639655
WBGene00002217	7.46927279790073	7.50943382543098	7.50266058679193	7.39266730288292	7.34130404181856	7.17546833280468	7.58914806813998	7.38209697083199	7.2829716347964
WBGene00010967	8.20142421186769	8.05813586925954	7.9761331155473	8.03640635022814	7.97796125890185	8.04932142110762	7.95477139443455	7.85779196113248	8.07839709860482
WBGene00001602	8.0629754773266	8.02319049087143	7.77476031019011	8.16386901821453	8.19762523456768	8.11604246505743	8.48677420426118	8.51183828040026	8.55418945274882
WBGene00003155	10.2171787351519	10.386270995628	10.6503529957709	11.1253387851642	11.6417234551808	10.7593868264568	10.574030153243	10.8028072648142	11.0561959825595
WBGene00006476	7.12524494960462	7.06168065399577	7.08540959509164	7.09053318867054	7.29305909801221	7.0672165928873	6.92584806498552	7.09734019896101	6.94180805699751
WBGene00012468	10.9181152728158	10.8280992332336	10.8897399990201	10.9761663838921	11.2853256538875	10.7950172884856	10.7225430557179	10.8827609298279	11.0342980879953
WBGene00009680	14.4356094908409	14.568098813676	14.4309807232975	12.0320666497319	11.5112576588949	11.6885737729046	12.8160045048784	12.4232221133036	12.2795471768182
WBGene00015752	9.61951651043392	9.57113509147999	9.61177953465517	9.66901463949974	9.56221556065056	9.76524903397369	9.71562345347092	9.78026248410345	9.8642698498957
WBGene00010221	8.08862190115969	8.15226633713686	8.19286368907768	7.53859236760719	7.56712381992601	7.46993481879675	7.41310032929433	7.21319673250057	7.40452342348635
WBGene00017546	10.2903475825388	10.4143348647061	10.5123951294737	10.7268236655579	10.8394964042938	10.8231356754337	10.6907641829261	10.6707360259329	10.7710154231355
WBGene00015232	11.2765182899801	11.1943167370332	11.3541485187964	11.2296940735809	10.9671000853545	11.2596052687502	11.3041435980117	11.2438208097432	11.2438814475502
