name	WBPaper00059541:N2_control_rep1	WBPaper00059541:N2_control_rep2	WBPaper00059541:N2_control_rep3	WBPaper00059541:N2_control_rep4	WBPaper00059541:N2_starvation_rep1	WBPaper00059541:N2_starvation_rep2	WBPaper00059541:N2_starvation_rep3	WBPaper00059541:N2_starvation_rep4	WBPaper00059541:alfa-1(ok3062)_control_rep1	WBPaper00059541:alfa-1(ok3062)_control_rep2	WBPaper00059541:alfa-1(ok3062)_control_rep3	WBPaper00059541:alfa-1(ok3062)_control_rep4	WBPaper00059541:alfa-1(ok3062)_starvation_rep1	WBPaper00059541:alfa-1(ok3062)_starvation_rep2	WBPaper00059541:alfa-1(ok3062)_starvation_rep3	WBPaper00059541:alfa-1(ok3062)_starvation_rep4
WBGene00002258	8.24512	8.48844	8.45501	8.56457	7.64889	8.11525	7.02891	8.42087	8.71621	8.66609	8.5709	8.73467	7.99188	8.33253	8.22535	7.99599
WBGene00007322	4.94433	5.46426	4.52916	5.45135	5.73249	5.36806	4.98259	4.93246	5.63056	5.35149	4.40575	4.76744	5.34548	5.24354	5.56977	5.06669
WBGene00015993	5.10447	4.9037	5.12426	5.12387	6.18408	5.81082	6.10922	5.66703	4.84606	4.60665	4.76424	4.94426	6.14902	5.74128	6.36588	5.93082
WBGene00196716	5.41086	4.95698	4.85197	5.09267	5.13021	4.99042	4.98045	5.4371	5.01892	4.98977	5.18465	5.02459	4.81946	5.46669	5.09304	4.96364
WBGene00000698	10.7981	10.4088	10.7186	10.8162	11.0041	11.0819	11.0422	10.9006	10.3743	10.7485	10.9149	10.7226	10.7102	10.7393	10.8526	10.6342
WBGene00044457	8.64048	8.50716	8.47431	8.55141	7.79071	8.11071	7.47895	8.3698	7.99216	8.16098	8.31476	8.1317	7.90364	7.33472	7.68493	7.62447
WBGene00009311	9.46348	9.3568	10.1659	9.49101	7.86623	8.89653	8.33691	8.92155	10.0167	9.73355	9.72882	9.53851	9.1212	9.00644	8.22495	8.67703
WBGene00007068	9.08714	9.29312	8.98687	9.06708	8.85885	8.69849	8.52304	8.69626	9.16775	9.1861	9.10678	8.98246	8.89713	9.01545	8.72017	8.84342
WBGene00015959	3.59966	3.75597	3.79171	3.85348	3.83155	4.0439	3.6945	3.99224	4.01926	3.65931999999999	3.49103	3.69312999999999	3.72499	3.95767	4.1938	4.22088
WBGene00020934	3.57631	3.66866	3.47811	3.65699	3.76695	3.76981	3.38512	3.32308	3.81546	3.32946000000001	3.78487	3.75449	3.80391000000001	3.97302	3.56669	3.80054
WBGene00021006	7.07716	7.23185	7.20495	7.10115	7.04874999999999	7.02612	7.13044	7.21638	7.04966	7.09987	6.96708	7.18345	7.16534	6.57261	6.99885	6.76164
WBGene00002257	7.65508	8.14759	7.996	8.35218	7.06756	7.41096	6.76671	7.5176	8.41465	8.47554	8.03945	7.83875	7.74059	7.32987	7.34138	7.58378
WBGene00015477	9.58083	9.75276	9.62761	9.61338	9.55757	9.59699	9.42871	9.61176	9.63743	9.50459	9.76714	9.63583	9.54668	9.39023	9.60172	9.47301
WBGene00016082	5.43974	5.69535	5.90176	5.41154	4.84719	5.7362	4.8194	5.44864	5.71742	5.38877	5.59184	5.5927	5.56507	5.5496	4.83263	5.40728
WBGene00004371	9.71944	9.6164	9.70821	9.7676	9.80632	9.70149	9.86113	9.78992	9.7843	9.89976	9.76071	9.76705	9.72207	9.90901	9.77639	9.75207
WBGene00015960	3.98882	3.91462	3.65841	3.82333	3.64139	3.49613	3.84592	3.75582	3.58993	3.53608	4.0353	3.47346000000001	4.12568	4.23911	3.62317	3.65079000000001
WBGene00016083	6.01954	6.17377	5.91685	6.76985	6.13245	6.21347	6.48715	6.02626	5.37626	5.76936	6.02425	6.26237	6.54149	5.52414	5.62561	5.68124
WBGene00196988	6.70067	6.92573	7.29933	6.78865	5.25636	5.92679	5.12615	6.21728	7.54625	7.17907	6.90787000000001	7.36309	6.42986	5.91071	5.94329	5.2454
WBGene00004883	7.59675	7.34781	7.38046	7.54577	7.57701	7.49221	7.81883	7.51992	7.41901	7.51274	7.41141	7.29665	7.67309	7.48746	7.53374	7.67066
WBGene00021007	7.76696	7.65357	7.79694	7.6568	7.4145	7.53923	7.51258	7.46732	7.73799	7.54413	7.51593	7.6854	7.42514	7.16112	7.34525	7.38911
WBGene00043988	8.02554	8.16726	8.11127	8.13043	8.41442	8.04547	8.62352	8.02631	8.41534	8.09616	8.10513	7.8402	8.39893	7.96493000000001	8.2496	8.30756
WBGene00002140	6.52	6.60654	6.77207000000001	6.57582	6.77844000000001	6.48626	7.01873	6.3054	6.64204	6.69949	6.64599	6.92987	6.51784	6.31446	6.39087	6.44115
WBGene00000169	10.7339	10.6407	10.8094	10.9012	10.0261	9.96632	9.81696	9.76772	10.7677	10.6638	10.5516	10.7404	9.93876	9.97902	9.6811	9.77658
WBGene00016084	7.74884	7.49266	7.47303	7.97241	8.87888	8.55858	8.91962	8.5806	7.38508	7.77301	7.70159	7.83763	8.66631	8.05826	8.6172	8.62358
WBGene00015961	3.88553	4.33908	4.07904	4.24459	4.25129	4.02162	4.14564	4.33346	3.9099	4.25453	4.51983	3.99244	4.35539	4.26227	4.37194	4.07441
WBGene00015478	6.09666	5.86335	5.99378	5.83371	5.64147	5.53749	6.1925	5.49459	5.911	6.0308	6.09764	5.76476	5.91211	5.09569	5.34453	5.63363
WBGene00006773	9.05636	9.21751	9.05	9.23643	9.32168	9.37229	9.55343	9.53316	9.1691	9.29588	9.13723	9.21968	9.41837	9.10079	9.46624	9.43106
WBGene00043989	9.39478	9.36213	9.6047	9.39587	9.71206	9.72035	9.99089	9.75828	9.75363	9.49763	9.33217	9.61032	9.95386	9.76807	9.86652	9.70753
WBGene00004198	7.26773	7.27409	7.15068	7.24219	7.80414	6.95932999999999	6.60505	6.99967	7.17972	7.37379	7.33002	7.10523	7.06917	7.72365	7.35718	7.41287
WBGene00201303	7.57732	7.52265	7.60134	7.37451	7.38916	7.56307	7.44531	7.51238	7.51509	7.46423	7.57579	7.72813	7.45429	7.67212	7.26588	7.36005
WBGene00015481	9.49893	9.29445	9.46966	9.40756	9.59975	9.34228	9.30005	9.54684	9.38219	9.25598	9.50891	9.19968	9.56304	9.50082	9.60987	9.48505
WBGene00021541	9.77563	9.72288	9.67462	9.85765	10.0748	10.004	10.1854	10.06	9.71431	9.93231	9.69646	9.78895	10.0546	9.7562	10.0751	9.90527
WBGene00000676	4.699	4.42778	4.73755	4.51118	4.55291	4.75486	4.5262	4.45754	4.44453	4.27354	4.67536	4.63481	4.36652	4.37901	4.2584	4.26534
WBGene00197411	2.75815	2.97052	2.76635	2.86974	2.73519	2.57266	2.91526	2.96767	2.99884	2.85817	2.8915	2.86573	2.88003	2.52982	2.85302	2.7875
WBGene00003756	8.37974	8.12794	8.17346	8.33908	8.64612	8.55425	9.0793	8.80175	8.12998	8.45498	8.50194	8.11154	8.60202	8.62219	8.7143	8.47678
WBGene00015962	3.57802	4.03199	3.89542	4.10477	4.16447	4.34504	4.53704	4.17312	3.88424	4.1012	4.09317	4.17034	4.57314	3.91857	4.18399	3.95377
WBGene00000155	9.1224	9.37591	9.35348	9.25148	9.13096	9.13634	9.22277	9.2931	9.25969	9.27919	9.2756	9.3455	9.11489	8.99095	9.20925	8.9783
WBGene00014998	5.81918	5.5429	5.92529	5.99331	6.12662	6.00909	6.4947	6.20109	5.96585	5.88594	5.91355	5.63949	6.38866	6.10953	6.12835	5.85204
WBGene00015994	6.53749	6.53366	6.58987	6.56537	6.43994	6.32328	6.47971	6.29328	6.42912	6.29438	6.62649	6.37955	6.24073	6.03366	5.95843	6.40268
WBGene00004181	10.1734	10.1272	10.1064	10.1918	10.3904	10.4389	10.5528	10.3992	10.0132	10.2096	10.1324	10.1453	10.4018	10.1549	10.3315	10.3803
WBGene00003078	10.2492	10.224	10.1998	10.164	10.2795	10.1659	10.1642	9.97947	10.3484	10.1137	10.3622	10.0318	10.0892	10.1475	10.294	10.272
WBGene00200233	7.57093	7.62473	7.69551	7.58162	7.56997	7.57922	7.1239	7.62493	7.69821	7.76539	7.81891	7.95031	7.56682	7.45759	7.55801	7.60746
WBGene00016085	6.18701	6.12218	6.06845	6.12597	6.05407	5.71753	6.3986	5.77289	6.13493	5.6999	5.97111	6.30615	5.76793	5.24204	5.81788	4.91514
WBGene00000472	13.3883	13.4014	13.4975	13.3677	13.4062	13.408	13.4018	13.341	13.4791	13.4143	13.4629	13.4045	13.4017	13.4271	13.39	13.4175
WBGene00006516	8.53218	8.55862	8.5027	8.62681	8.51558	8.49669	8.75478	8.58552	8.62655	8.65928	8.57384	8.53985	8.72941	8.27521	8.61912	8.45597
WBGene00015963	3.72775	3.78832	3.51418	3.57253000000001	3.38036	3.46874	3.69341	3.28682	3.75620999999999	3.54497	3.43869	3.64794	3.35484	3.56569	3.47527000000001	3.65604
WBGene00200816	4.63558	4.3761	5.0104	5.20725	4.58048	4.67114	4.385	4.71948	5.15569	4.82003	4.91409	4.86069	4.71312	4.44774	4.80558	4.40328
WBGene00005207	3.10294	3.00762	3.02311	2.90045	3.14974	2.89096	3.03967	2.95579	3.31034	3.07932	2.87706	3.07712	3.24142	2.95889	2.90395	2.78394
WBGene00015995	2.91667	2.84606	2.76549	2.72603	3.19819	2.85676	3.32099	2.85954	2.85207	3.34497	2.99017	2.91155	3.14378	3.20138	2.83658	3.05062
WBGene00016023	4.69095	4.59165	5.01145	4.82587	4.95429	5.17262	4.9978	4.99502	5.13602	4.79333	4.94302	4.97447	4.92981	4.73821	4.6539	4.73797
WBGene00012210	9.21983	9.24812	9.19284	9.13441	9.55227	9.55804	9.5618	9.21732	9.10118	9.26041	9.31776	9.0813	9.42332	9.28667	9.4962	9.52327
WBGene00021016	6.68064	6.95942	6.52137	7.06184	6.39656	6.46323	6.56903	6.42185	6.74772	6.86582	6.8959	6.73815	6.73401999999999	6.16702	6.27746	6.28382
WBGene00009352	8.84781	8.64831	8.69781	8.35979	8.58672	8.85953	8.88408	8.73737	8.5195	8.87478	8.69918	8.71666	8.6714	8.49531	8.82802	8.70701
WBGene00000797	6.6384	6.65193	6.65912	6.93844	7.00030999999999	6.83111	7.11299	6.64750999999999	6.85866	6.85009	6.76958	6.75703	6.84945	6.66581	7.16235	7.04469
WBGene00006231	3.17354	3.13334	3.28478	3.05187	3.14256	3.07145	3.09684	3.04317	3.31215	3.37234	3.02235	3.30883	3.19161	3.26327	3.20315	3.04934
WBGene00007729	4.91287	4.62873	4.74041	4.56826	4.07261	4.51087	4.61437	4.49275	4.42777	4.52818	4.12897	4.52553	4.22178	4.40618	4.20437	4.1544
WBGene00002215	8.35894	8.57519	8.33777	8.45813	9.2531	8.56836	8.18325	8.70809	8.3433	8.41405	8.30271	8.38099	8.49888	9.55718	8.91604	9.20503
WBGene00021544	6.1673	6.07019	5.93715	6.32249	6.7134	6.49744	6.88194	6.20297	6.41459	6.50363	6.29128	6.19969	6.63067	6.27317	6.57482	6.51983
WBGene00012211	5.86652	5.6854	5.53653	5.70035	7.2184	6.70633	6.36112	6.55746	5.37145	5.6508	5.62536	5.74029	5.90298	6.91213	6.75354	7.09941
WBGene00015482	9.30091	9.23861	9.3182	9.1689	9.0577	9.13056	9.39484	9.2858	9.1611	9.30102	9.35649	9.26694	9.10545	9.00487	9.23671	9.0512
WBGene00077523	3.67563999999999	3.34798	3.62765000000001	3.42813	3.5956	3.73931	3.81335	3.64628	3.80011	3.73475	3.73606	3.61029	3.65689	3.75602	3.53953	4.01332
WBGene00014999	7.66921	7.6488	7.55502	7.75605	7.53694	7.38008	7.55025	7.66086	7.79362	7.75106	7.82492	7.73697	7.59373	7.69562	7.61522	7.66523
WBGene00005342	3.42535	3.52893	3.32758	3.46004	3.25312	3.71742	3.311	3.59306	2.99293	3.46658	3.59147999999999	3.58322	3.57242	3.39277999999999	3.47996	3.79264
WBGene00004473	12.7471	12.8718	12.8896	12.8782	12.7742	12.8918	12.833	13.0219	12.9226	12.8672	12.7741	12.9405	12.8792	12.809	12.8909	12.8238
WBGene00012212	5.285	5.18471	5.48327	5.59385	5.73045	5.70816	6.13846	5.66257	5.06788	5.15891	5.71191	5.59137	5.48349	5.90142	5.772	5.74183
WBGene00003906	4.97846	5.03343	5.35684	5.34728	5.08413	4.8268	4.83687	5.06206	5.31759	5.19854	4.98327	5.26686	5.13467	4.62527	4.63422	4.84156
WBGene00009353	10.196	10.3064	10.1641	10.1106	10.0489	10.433	10.2836	10.4392	10.2335	10.1678	10.2255	10.3388	10.1769	10.1822	10.2517	10.2061
WBGene00015987	7.62129	7.72199	7.46178	7.9008	6.8393	7.44451	7.24869	7.50614	7.43553	7.64118	7.5865	7.88857	7.55487	6.32008	7.13138	6.42617
WBGene00007736	8.93707	8.97214	9.10327	8.85342	8.94933	8.84592	8.98509	8.91394	9.07498	9.23867	9.0853	9.10367	9.11197	9.00117	9.08391	9.25401
WBGene00002881	10.2791	10.1148	10.6008	9.85238	9.12658	9.58042	8.81667	9.50164	10.0339	10.1278	10.4502	10.3297	9.6904	9.40145	9.60172	9.57432
WBGene00012781	7.70934	7.8763	7.63155	8.86684	7.72399	7.71744	7.82113	8.61638	7.42255	8.72923	7.192	7.39256	6.89115	7.38228	8.2726	6.86798
WBGene00012213	6.02299	5.95144	5.88948	6.00391	6.47543	6.40006	6.50107	6.3167	5.71003	5.95206	5.99633	5.72472	6.30364	6.05266	6.36915	6.25324
WBGene00015000	4.83446	4.70691	4.92535	4.95077	4.77758	4.51308	4.88813	4.95421	4.56489	5.10219	4.75648	5.04398	5.02507	4.56532	4.86796	4.78796
WBGene00195318	8.34447	8.56444	8.59887	8.07883	8.10638	8.27771	7.65297000000001	8.17777	8.66168	8.21802	8.30132	8.62676	7.85259999999999	8.52654	8.4476	8.25202
WBGene00016024	6.9678	6.87178999999999	6.87507000000001	6.91403	6.61569	6.79533	6.69214	6.34418	6.96504000000001	6.90032	6.8971	6.82737	6.54126	6.271	6.7212	6.41788
WBGene00009355	8.30317	8.40398	8.52563	8.17903	7.05046	7.72836	6.41934	7.89971	8.38756	7.9969	8.24648	8.65051	7.25653	7.37316	7.5866	7.20157
WBGene00006568	8.95784	8.8225	9.09626	9.09153	9.30741	8.82013	9.11064	8.90993	9.17697	9.32929	9.09039	8.95039	9.03777	9.11291	9.23466	9.30891
WBGene00020984	7.29273	7.66788	7.27707	7.45934	7.15346	7.27506	7.01315	6.97736	7.45723	7.03384	7.4801	7.18992	7.26705	6.90904000000001	7.03812	6.4586
WBGene00021017	4.83635	4.72302	4.72602	4.79015	4.60659	4.7312	4.56219	4.67358	4.32137	4.38028	4.63684	4.85617	4.48075	4.49897	4.6828	4.53178
WBGene00044431	9.19829	9.52166	9.31792	9.51125	9.38054	9.44083	9.6307	9.44612	9.57966	9.45205	9.39387	9.5093	9.37892	9.09314	9.45175	9.30074
WBGene00004216	8.16701	8.49895	7.75967	8.73132	8.39741	7.43176	5.99577	7.89706	8.25861	7.87463	8.39656	8.16784	7.39662	8.39133	7.93916	8.4052
WBGene00202325	4.88734	4.7637	5.13947	4.73197	5.27313	5.0136	4.87213	4.9647	4.67614	5.04342	4.56073	5.02268	4.9964	5.96197	4.90209	5.4028
WBGene00015965	7.23883	7.42572	7.47928	7.41781	6.41905	6.61049	6.11285	6.73019999999999	7.45628	7.62823	7.6973	7.79984	6.70789000000001	6.62267	6.78100000000001	6.66244000000001
WBGene00012232	4.25168	3.51187	4.0097	3.9301	3.9692	4.22021	3.82092	4.34862	3.44117999999999	3.79202	4.00453	3.96117	4.23288	4.47642	3.92501	4.29474
WBGene00000900	8.27787	8.1191	8.387	8.06965	8.20461	8.13462	8.36171	7.92566	8.3188	8.30445	8.29209	8.21065	8.12969	8.10001	8.21746	8.25739
WBGene00007733	7.89314	7.63096	7.68727	7.98198	7.73464	7.92529	7.72244	7.93526	7.64968	7.74358	7.78682	7.74768	7.93391	7.67173	8.03846	7.53626
WBGene00016025	5.06623	5.69497	4.94659	5.37534	4.83231	5.25331	4.32205	4.75716	5.50356	5.96945	5.76152	5.99112	4.90339	4.42798	4.57053	4.69581
WBGene00000658	4.60051	4.04298	4.52128	4.56215	3.74967	4.55293	4.31403	4.52502	4.32039	5.12005	4.20619	4.75709	4.13368	4.53995	3.69896	4.16472
WBGene00044701	5.1593	5.09358	5.31327	5.40659	5.16361	5.3226	5.27944	5.04412	5.28255	5.49323	5.34755	5.26859	4.8746	4.45752	5.14159	4.84009
WBGene00004297	8.70698	8.52187	8.65191	8.54669	9.0366	8.85052	8.74716	8.61872	8.56893	8.75929	8.68477	8.42057	8.70361	8.81314	9.0681	8.93784
WBGene00012233	4.34614	4.86562	4.46224	4.43792	3.99745	4.29099	3.83989	3.98865	4.42682	4.67387	4.56507	4.47517	4.11284	3.91143	4.06627	3.97861
WBGene00198812	2.82711	2.88908	2.6056	2.95697	3.04026	2.74542	2.64875	2.76906	2.68455	2.77105	2.89191	2.94122	2.63629	2.52259	2.76473	2.75795
WBGene00012788	4.03084	4.46737	4.26343	3.7712	3.98226	4.43873	4.41231	4.39978	3.91486	3.51543	4.27572	4.03169	4.30188	3.34761	4.10392	3.50346
WBGene00016053	6.98879	7.18952	7.20709	7.26916	6.738	6.96615	6.82928	7.08342	6.92309	7.10436	7.03098	7.0773	6.65798000000001	6.39181	6.60702	6.5597
WBGene00018014	6.93072	6.87014	7.05916	7.23038	7.1283	6.96896	7.7868	7.14268	6.92855	7.08512	7.05293	7.24245	7.13617	6.75315	7.06893	7.10038
WBGene00016046	6.76667	6.75235	7.05654	6.84173	6.67269	6.50076	7.05947	6.12878	7.38634	7.1609	7.20077	7.01991	6.95371	6.735	6.87149	6.57224
WBGene00015966	9.55291	9.60265	9.53265	9.51092	9.19459	9.21867	9.03495	9.25068	9.63535	9.42731	9.45168	9.55125	9.33612	9.3448	9.33311	9.41049
WBGene00007734	5.9568	5.91029	5.9758	5.81739	5.52919	5.92439	5.99831	6.00937	5.86391	5.85306	5.97437	5.99417	6.00613	5.32363	5.83998	5.64252
WBGene00012235	5.20086	5.52894	5.51464	5.62639	4.86879	4.95938	5.4157	5.16371	5.16285	5.31463	5.47094	5.26585	5.21464	5.05982	5.10299	5.04291
WBGene00012789	9.92326	9.93661	9.78345	9.84291	10.0555	10.0983	10.2421	9.9465	9.57773	9.72654	9.76729	9.6258	9.78897	9.36116	9.97062	9.70936
WBGene00006646	8.11829	7.94646	7.84388	7.68527	7.85546	7.66725	7.76657	7.54909	7.88054	7.6587	8.07984	7.73384	7.76831	7.43621	7.81752	7.57176
WBGene00012785	6.02101	6.12076	6.02574	6.34392	5.76427	6.02346	5.97416	5.88056	6.32746	6.27399	6.27222	6.29634	5.88286	5.58402	5.70336	5.51638
WBGene00016054	4.09814	4.52044	4.64189	4.71861	4.23409	4.27835	4.54158	4.27358	4.3695	4.51594	4.37159	4.23536	4.71685	4.1686	4.1844	3.85334
WBGene00018015	8.27052	8.29236	8.1176	8.28141	8.44348	8.5126	8.52592	8.28264	8.20555	8.49089	8.22604	8.20098	8.37106	8.10474	8.31502	8.28601
WBGene00201583	3.84427	4.50304	3.60662	4.02315	5.78314	4.57443	3.1338	4.78947	3.86091	3.42619	3.42892	3.75436000000001	4.34345	5.3175	5.21211	5.37798
WBGene00012236	7.97329	8.06343	8.11658	8.04355	8.07695	8.09753	8.52215	7.93642	8.10413	8.25066	8.15938	8.12693	7.96871	7.81668	8.10868	8.08655
WBGene00022910	8.54753	8.41144	8.73791	8.60142	8.61916	8.66787	8.69686	8.39331	8.80247	8.78905	8.54419	8.79477	8.57032	8.49688	8.66343	8.5109
WBGene00005213	3.61437	3.49794	3.34537	3.19323	3.09605	3.17725	3.3046	3.1947	3.35975	3.35954	3.43305000000001	3.29732	3.41882000000001	3.45019	3.13663	3.2749
WBGene00016055	8.47202	8.31254	8.18398	8.29126	8.32678	8.62012	8.81626	8.68899	8.50899	8.50503	8.44757	8.34652	8.6325	8.21316	8.58444	8.41033
WBGene00007116	8.59721	8.71352	8.59527	8.56141	8.3366	8.42986	8.32285	8.33356	8.67566	8.37797	8.74727	8.65427	8.62262	8.10622	8.20304	7.93612
WBGene00196287	6.72427	6.4786	6.63871	6.50661	6.6441	6.34778	6.67422	6.184	6.57556	6.63131	6.53147	6.51378	6.0206	6.39258	6.31038	6.32709
WBGene00197335	5.89925	5.5811	5.75787	5.5259	6.01234	5.83044	5.75766	5.55994	5.34857	5.88908	5.73793	5.63588	5.77664	6.67666999999999	5.68177	6.09467
WBGene00196689	3.37802000000001	3.08879	3.18845	3.39581	3.18207	2.96727	3.30804	3.11731	3.3177	3.63792	3.15297	3.24548	3.28271	3.29844	3.64837	3.61313
WBGene00016056	3.95547	3.30694	3.91309	4.02729	4.46279	4.31893	4.22129	4.31063	3.931	4.30606	4.08853	3.95115	4.15745	4.02077	4.24009	4.3023
WBGene00018016	9.49905	9.43916	9.50856	9.63958	9.95628	9.91167	10.17	10.0271	9.48327	9.57035	9.50297	9.48527	9.88495	9.6976	9.97746	9.78982
WBGene00197666	6.18236	6.57429	6.55923	6.42876	6.34461	6.37403	6.71464	6.73638999999999	6.37652	6.61065	6.49377	6.404	6.34413	6.6271	6.91099	6.45833
WBGene00005218	3.45488	3.06463	3.3989	3.19591	3.27008	3.49221	3.50535	3.28012	3.18984	3.21171	3.53936000000001	3.40359	3.06625	3.58325	3.06448	3.55864
WBGene00197951	2.84645	2.82758	2.77412	2.91791	2.71172	2.84746	2.89037	2.72925	2.94203	3.06296	2.78334	2.84111	2.99223	2.84202	3.00868	2.92609
WBGene00015968	5.87809	6.0872	6.00768	6.10959	5.70444	5.38648	5.30932	5.62913	5.90764	5.63124	5.95438	6.16873	5.72353	6.16948	6.05971	5.88026
WBGene00199867	5.18728	4.69183	5.21876	5.02964	4.31333	4.84972	4.86038	5.50558	4.46517	4.91963	5.1782	5.3137	5.06294	5.41057	4.91177	4.9712
WBGene00016126	3.89467	4.41721	3.77482	4.05154	3.83499	3.69074	3.7825	4.19075	3.90751	4.22236	3.69335	3.66018	4.08505	3.64354000000001	3.87377	3.6587
WBGene00004239	11.9908	12.1641	11.9552	11.8984	12.3509	12.5668	12.5867	12.4503	11.8479	11.909	11.9003	11.9237	12.3386	12.125	12.3608	12.2284
