name	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep2	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep3	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep4	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep5	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep6	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep1
WBGene00001863	-.927	-.738	-.864	-.483	-.369	-.662
WBGene00008874	-.787	-.532	-1.383	-.747	-.458	-.906
WBGene00017503	-.734	-.81	-1.754	-.869	-.131	-1.957
WBGene00004738	-1.136	-.736	-2.11	-.405	-.493	-.651
WBGene00008940	.252	.366	-.103	.006	.192	.634
WBGene00008950	-.972	-1.551	-1.934	-.819	-.513	-.289
WBGene00017586	-.773	-.371	-1.62	-.566	-.206	-.936
WBGene00004750	0.382568805826904	0.564952298446804	0.49442881581425	0.394484757033219	0.855514554889187	0.205828019592937
WBGene00008953	-2.991	-.953	-2.152	-.692	-.616	-1.848
WBGene00009426	-1.345	-.729	-1.791	-1.719	-.926	.182
WBGene00009432	-2.266	-1.063	-2.461	-1.126	-.393	-1.005
WBGene00009412	-1.039	-.91	-1.592	-.218	-.366	.523
WBGene00009424	-.232	-.459	-1.776	-1.427	-.579	-2.109
WBGene00009420	-.749	-.9	-1.752	-.232	-.212	-2.078
WBGene00018052	1.17414832951424	1.06616307490039	0.316058570144148	0.0120160554531951	0.999067546150601	0.121025536257203
WBGene00018131	.147	.066	.186	.069	.122	-1.397
WBGene00018135	-0.179498609670388	0.662983331358128	-0.119211748952356	0.458289216261987	0.888151828870071	0.157751144229181
WBGene00004316	-.689	-.091	-.686	-.371	-.291	-.553
WBGene00018137	-1.043	-1.266	-1.221	-1.853	-.184	-.901
WBGene00002055	-.285	-.805	-.737	.173	.091	-1.064
WBGene00003176	-1.184	-.814	-2.598	-1.356	-.623	-1.333
WBGene00235352	0.169885075736812	0.538948598985285	-0.960703857927566	0.0200532811861589	0.847743322917891	0.263648859211679
WBGene00022690	-.648	-.332	-1.566	-.478	-.511	-.885
WBGene00013962	-2.6	-.976	-2.013	-.95	-.723	-1.415
WBGene00022753	-1.165	-.419	-1.393	-.321	-.421	-1.723
WBGene00022757	-1.585	-.272	-1.991	-.507	-.401	-1.491
WBGene00001118	0.42139818698535	0.427896227972197	-0.159342072370253	0.337757033624863	0.672070835360573	-0.875679747065458
WBGene00000837	-.213	.273	-.251	.382	.366	-.862
WBGene00006997	-.366	-.398	-1.266	-.361	-.149	-1.048
WBGene00006619	-.552	.161	-1.707	-.492	-.417	-1.592
WBGene00020425	-.977	-.617	-1.196	-1.028	-.486	-1.678
WBGene00045419	1.92722710826775	1.99710509739079	2.13935443845307	1.63307317522199	2.19537231480139	0.811707536360092
WBGene00011706	-1.295	-1.295	-2.243	-1.546	-.688	-1.21
WBGene00020434	-.611	-.783	-1.763	-1.337	-.563	-.48
WBGene00020435	-.413	-.676	-1.182	-.356	-.229	-1.755
WBGene00011713	-1.401	-.356	-2.009	-.849	-.304	-1.463
WBGene00020498	-1.103	-1.223	-1.122	-.733	-.53	-.607
WBGene00020503	-.492	-.398	-1.088	-.882	-.068	-.676
WBGene00020504	-.726	-.408	-1.011	-.477	-.708	-1.71
WBGene00020507	-.177	-.267	.111	.102	-.177	-1.093
WBGene00020509	-.896	.158	-.917	-1.077	-.557	-1.831
WBGene00020511	.166	.022	-.314	.09	-.391	-1.279
WBGene00012257	.039	.025	-.088	.233	-.027	-1.451
WBGene00012259	0.743586664300368	0.451125908026229	0.260809316790579	-0.0830383265827889	0.680682203254686	0.290197792818954
WBGene00002205	0.116532513073294	0.815725347743793	-0.548102205813958	0.293040673898689	0.929025536257203	-0.593780101894435
WBGene00021034	-.771	-.097	-.999	-.492	.071	-.643
WBGene00021039	-.786	-.043	-.607	.013	-.032	-1.541
WBGene00021041	-1.896	.045	-.925	-.197	-.056	-1.391
WBGene00003485	-.242	1.08	1.077	1.206	.612	.495
WBGene00022420	-.49	-.026	-.519	-.267	-.441	-1.974
WBGene00077660	-.496	-.015	-1.099	-1.037	-.452	-1.728
WBGene00012493	-1.409	-.105	-1.478	-1.091	-.399	-1.819
WBGene00003090	.182	.419	.008	.409	.673	-.494
WBGene00000800	.145	.512	-.505	.258	.23	-1.275
WBGene00010636	0.930393183393343	0.689125568840375	1.29886151312744	0.464606135559286	0.800427359275529	-0.289455369561872
WBGene00003787	0.789233925099753	0.3330968040674	-0.383734566166426	0.622191667876282	0.597853844524995	-0.948931753828753
WBGene00010642	-1.933	-.63	-2.232	-2.03	-.89	-1.358
WBGene00019504	-.52	-.472	-1.54	-.742	-.382	-1.59
WBGene00006930	-.794	-1.082	-1.241	-.529	-.422	-.729
WBGene00019510	2.017	2.186	1.829	2.582	1.667	1.279
WBGene00003529	-.887	-.709	-1.205	-1.639	-.438	-1.78
WBGene00019576	-.466	.127	-1.341	-1.274	-.265	-1.646
WBGene00019578	-1.138	-.68	-1.688	-1.303	-.326	-1.44
WBGene00019579	-.588	-.244	-.946	-.84	-.042	-1.431
WBGene00019593	.171	.039	-1.014	-1.338	-.054	-1.603
WBGene00019587	-.078	-.601	-.559	-.874	-.546	-1.476
WBGene00010064	-1.119	-.868	-1.984	-1.345	-.898	-1.802
WBGene00010066	-.145	-.634	-.705	-2.375	-.321	-1.469
WBGene00000960	-.858	-.287	-.971	.211	-.051	-1.054
WBGene00004223	-1.337	-1.347	-1.348	-.631	-.376	-1.951
WBGene00018842	-.645	-.558	-1.414	.37	-.463	-1.991
WBGene00045247	0.582620796173588	0.708575842013075	-0.232674063854771	-1.358	0.904973306316815	-0.0574483847966154
WBGene00018892	-.21	-.1	-1.302	-.278	-.311	-1.235
WBGene00018895	-1.323	-.318	-1.915	.219	-.303	-1.32
WBGene00018907	0.360314045813114	0.831779002084691	-0.487581681568473	0.583481400406795	0.762793395238921	0.154380365555674
WBGene00018901	-.567	-.151	-1.704	-.294	-.03	-1.99
WBGene00004044	-.81	-.156	-1.79	-.858	-.616	-1.138
WBGene00004901	-.631	-.411	-1.423	-.866	-.297	-1.895
WBGene00019983	.445	1.036	.811	1.24	1.56	-.733
WBGene00005901	-.251	-.351	-.739	-1.661	.049	-1.274
WBGene00015053	-.094	.443	.081	.014	.199	-.423
WBGene00015055	-.294	-.561	-1.417	-.146	-.202	-.827
WBGene00006588	-.33	.128	-.467	-.44	.423	-.633
WBGene00004395	-.606	-.81	-1.246	-1.133	-.412	-1.003
WBGene00015860	-.848	-.499	-1.149	-1.835	-.329	-1.012
WBGene00015862	-1.684	-.485	-1.66	-.847	-.753	-1.548
WBGene00015922	-.525	-.097	-1.281	-1.311	-.75	-.321
WBGene00001000	1.979	2.353	3.193	2.999	2.349	.724
WBGene00006600	-.515	-.616	-.697	-.681	-.35	-1.588
WBGene00003592	.597	.559	-.366	-.165	.326	-1.47
WBGene00003171	.639	.856	.9	1.059	.792	-.276
WBGene00000075	-.821	-.439	-.985	-1.07	-.352	-1.098
WBGene00022789	-1.361	-.673	-1.168	-.984	-.446	-1.723
WBGene00002078	-.842	-.587	-.606	-.128	-.396	-1.03
WBGene00004243	-.375	-.115	-1.178	.025	-.085	-1.463
WBGene00001613	-1.58	-.384	-1.435	-1.003	-.091	-2.003
WBGene00007134	-2.183	-.346	-1.424	-.186	-.174	-1.933
WBGene00007137	0.619031654461426	1.03066425421948	0.958730089490913	-0.203605894750169	0.9076192528083	-0.229884438749921
WBGene00000513	-1.09	-.413	-2.123	-.903	-.234	-1.791
WBGene00003825	1.03332720409666	1.41958060723992	0.731897005374676	1.30452066601091	1.74609777902377	1.26685865873621
WBGene00014200	-1.203	-.146	-1.858	-1.092	-.14	-.98
WBGene00014203	-.364	-.263	-1.391	-.964	-.146	-1.315
WBGene00014207	1.094	1.213	1.747	.947	1.909	-.142
WBGene00014215	.148	.058	-.846	-.565	.278	-.508
WBGene00003784	-.81	-.279	-1.812	-.566	-.041	-1.307
WBGene00022858	3.78037547095456	3.97835218317366	2.63646899603783	3.15946429381821	3.78868132714667	3.25594463850236
WBGene00015926	1.49308666265941	1.3790258014374	1.09645937335762	0.786247305424187	1.40704067389869	0.704174719833152
WBGene00015933	-.439	-.501	-1.647	-1.308	.06	-.813
WBGene00015942	.073	-.394	-1.181	-.669	.003	-.837
WBGene00001958	-.315	-.577	-1.244	-.555	.053	-1.041
WBGene00015952	-.077	-.458	-1.409	-.992	-.102	-1.379
WBGene00006231	-.617	-.273	-1.728	-1.346	-.414	-1.181
WBGene00001864	-.789	-.019	-.403	-.114	-.235	-1.54
WBGene00001229	.402	.666	.156	-.073	.256	-.931
WBGene00017052	-.744	-.345	-1.849	-1.409	-.323	-1.5
WBGene00005550	-.503	-.32	-1.29	-1.036	-.315	-.629
WBGene00008433	0.720038664353406	0.915986376815188	0.711626473712568	0.529968734714974	1.29570955122796	0.00580158465168047
WBGene00006618	1.97089230398031	1.29121275028295	0.381491299803998	0.476844929480432	0.558770786283546	0.869692220698639
WBGene00017216	-.915	-.638	-1.559	-.582	-.406	-2.166
WBGene00005617	-.403	.069	-1.069	-.243	-.291	-.972
WBGene00008568	-1.178	-.64	-1.583	-.59	-.097	-2.401
WBGene00017241	-.576	-.386	-1.32	-.552	-.171	-1.579
WBGene00017255	-.163	.217	-1.074	-1.059	-.079	-.943
WBGene00003586	-.282	-.275	-2.246	-.81	.004	-1.265
WBGene00018375	.508	-.091	-.882	-.768	-.177	-1.775
WBGene00009653	-.122	.265	-1.33	-.75	-.209	-1.98
WBGene00009660	-.339	-.248	-1.061	-.686	-.044	-1.823
WBGene00009667	.081	-.558	-.507	.034	.619	-2.1
WBGene00009674	-.207	-.379	-1.464	-.912	-.15	-2.35
WBGene00018407	-.57	-.177	-.382	.146	.197	-1.8
WBGene00018538	-.516	-.108	-1.064	-.294	-.145	-1.6
WBGene00018539	-.469	-.75	-2.078	-.781	-.317	-1.304
WBGene00018545	-.143	-.189	-1.666	-1.212	.064	-1.365
WBGene00005430	-.3	-.344	-.882	-1.182	-.028	-.544
WBGene00018552	.285	-.134	-1.801	-1.582	-.212	-.517
WBGene00018557	-.465	-.365	-2.037	-1.103	-.526	-.698
WBGene00003374	1.1602081673461	1.18830143650126	1.29032345044725	0.959049906021544	1.31650424655414	0.67098770269099
WBGene00019656	.271	-.115	-.903	.115	.349	-1.15
WBGene00010781	-.319	-.737	-1.043	-.835	-.324	-1.814
WBGene00019661	-.606	-.253	-1.034	-.884	-.277	-1.078
WBGene00019766	.168	.917	-1.384	-.405	-.055	-1.889
WBGene00006071	0.600287966928325	0.566438705340318	0.409028072278734	-0.723536917254508	1.55207175301456	0.791014977884548
WBGene00010904	-.197	.038	-1.177	-1.172	-.283	-.908
WBGene00000652	-.146	-.334	-.113	-.17	-.344	-1.693
WBGene00000894	2.25320980670887	2.30535986101045	1.47850126660837	1.4776108544829	2.09157386089108	1.87327262418893
WBGene00019797	-.891	-.289	-1.067	-1.536	-.481	-1.524
WBGene00010936	.169	-.157	-1.554	-.338	-.202	-1.709
WBGene00010946	-.139	.199	-.616	-1.097	-.086	-1.543
WBGene00003936	2.24049620137963	2.26658754729546	2.0105823239721	2.02238295847346	2.05711498190064	1.46367440876743
WBGene00003854	-2.107	-.194	-1.211	-3.058	-.584	-1.82
WBGene00007023	-1.07	-.083	-1.14	-.807	-.1	-1.439
WBGene00020563	-1.263	.008	-1.729	-.432	-1.129	-1.048
WBGene00011839	0.248822376069562	0.612893010530962	-0.693182925424216	0.283582511801473	0.618811098347152	-1.17413192517825
WBGene00020581	-.597	-.262	-1.695	-1.655	-.37	-1.819
WBGene00020678	0.924762118549604	1.19908602371772	0.372913607213558	0.596288825024059	1.11145217172867	0.322291315894793
WBGene00011923	-.243	-.391	-2.503	-1.189	-.28	-2.168
WBGene00020689	-.932	.075	-1.534	-1.052	.093	-.93
WBGene00005423	.013	.168	-1.511	-1.121	.075	-.617
WBGene00020697	-.077	-.25	-1.132	-1.521	-.048	-1.307
WBGene00011931	1.14298398628435	1.15260196325564	-0.137913452934851	-0.378911278979587	0.819781486091191	0.0466242593646208
WBGene00009000	-.228	-.678	-2.167	-.944	-.133	-1.588
WBGene00009104	-.666	-.282	-.58	-.367	-.057	-1.06
WBGene00006812	-.772	-.575	-1.711	-.36	-.309	-1.158
WBGene00014745	-.923	-.023	-1.934	-.62	-.567	-.994
WBGene00009149	-1.065	-.727	-1.691	-1.236	-.787	-.894
WBGene00009152	-.894	-.762	-1.125	-1.064	-.522	-1.232
WBGene00303058	-.201	-.014	.053	.39	.712	-2.011
WBGene00009846	0.848724976180842	0.903203777426437	0.280634620100193	0.514815894910949	1.26689702037061	0.46397984936733
WBGene00009911	-1.201	-.436	-1.467	-.997	-.725	-2.122
WBGene00009925	0.666529182899925	0.846456919789807	0.328134390575482	0.836002675663898	0.879221479483561	0.371115561250079
WBGene00045102	2.174	1.666	2.991	3.268	2.617	.142
WBGene00018721	-1.145	-.445	-1.436	-.796	-.172	-2.071
WBGene00013701	0.713659047490984	0.460822443213055	0.179803429900886	0.414520602602507	0.916408450476996	0.13779487924421
WBGene00013703	-.13	.007	-1.067	-.731	-.016	-2.315
WBGene00013509	0.603952643290986	0.322058570144148	-0.731483995496889	0.842591737088694	0.565269721802432	0.165781949476065
WBGene00005417	-1.63	-.238	-1.908	-.328	-.543	-1.268
WBGene00013954	0.237283349676963	0.609320252934542	-0.117183084883528	0.337551900700177	-0.173969708408419	0.555931701399265
WBGene00014183	.074	.41	-1.133	-.802	.051	-.811
WBGene00001979	-.354	-.864	-.64	-.638	-.302	-1.495
WBGene00010585	-.936	-.197	-1.468	-1.196	-.256	-2.305
WBGene00019527	-.918	-.688	-1.692	-.953	-.207	-1.37
WBGene00011495	2.04016301516287	2.18334140457327	0.949420302124646	1.7529529535473	2.35393420867476	1.87121240517159
WBGene00011493	-.914	-.369	-.848	-.053	.174	-.953
WBGene00005568	.044	.167	-1.102	-1.256	-.093	-1.035
WBGene00002030	-.387	-.582	-2.458	-1.447	-.463	-1.682
WBGene00018307	-.278	-.053	-.977	-.817	.223	-.924
WBGene00018323	-.436	.137	-1.854	-.536	-.134	-.581
WBGene00018347	-.714	-.253	-1.045	-1.604	-.406	-1.001
WBGene00006979	-.6	-.718	-.51	-.667	-1.182	-.672
WBGene00018373	0.732971989747384	1.21842088066392	1.34432142798214	0.342575411565981	0.52306839268246	-0.00143153194989979
WBGene00006864	.028	-.334	-1.11	-1.473	-.429	.943
WBGene00019005	1.42543077424172	1.39581589491095	1.77451949467664	2.18852320973717	1.37218403321897	1.11003682680187
WBGene00010205	-.687	-.231	-1.642	-1.417	-.629	-1.718
WBGene00010220	-.557	-.323	-.534	-2.051	.041	-.636
WBGene00003178	.363	.284	-1.088	-1.393	-.447	-.231
WBGene00019030	0.364296142072434	1.23451949467664	0.362634623107725	1.43682801959294	0.737580529199354	0.716406718070139
WBGene00015772	-.784	-.28	.142	-.005	1.494	-1.271
WBGene00015781	-.046	-.403	-.572	-.037	.539	-1.892
WBGene00007595	0.630052430937805	1.12954291171763	-0.615966500561022	-0.0116693377623332	0.968093700086315	-0.638195066460077
WBGene00004193	0.828666441013548	1.23086824478198	-0.350235275866884	-0.207370335424223	0.719578590088328	0.342536305691897
WBGene00015803	.62	.992	1.115	1.193	1.808	-.982
WBGene00015919	0.402895885479304	0.196858954634135	-0.308167809816811	0.553398600750154	-.005	-0.167002347563749
WBGene00015924	.488	.392	-1.449	-1.398	-.268	-.447
WBGene00015947	-.346	.095	-1.415	-.594	-.036	-.348
WBGene00015944	-.437	-.229	-1.524	-.785	-.524	-2.086
WBGene00077438	-.835	-.462	-1.479	-.366	-.366	-2.129
WBGene00009914	-0.0295217303556996	0.787578590088328	0.00477809149562528	0.216580607239916	0.585470912198032	0.008525884080775
WBGene00009907	-.191	-.741	-2.587	-.825	-.27	-1.339
WBGene00009918	.246	.817	.229	.002	.864	-2.107
WBGene00018658	-.357	-.454	-1.938	-1.249	-.296	-1.156
WBGene00018663	-0.0281672678200197	1.01242088066392	-0.461188901652848	0.0391154110678105	0.578507018103823	0.00636059549097495
WBGene00018687	1.18915869700421	1.0885000866434	1.10838512948754	0.0695617416506286	0.852138624996011	0.987281735755443
WBGene00000262	-.041	-.385	-1.111	-.652	.075	-1.582
WBGene00077444	1.81349424337328	2.07385800531863	1.40117139979432	1.42669488199189	1.89535741240313	0.917374361274855
WBGene00018792	-.617	-.137	-.856	-1.45	-.252	-.829
WBGene00000187	-.026	-.178	-.775	-.454	-.259	-1.136
WBGene00018815	-.387	-.458	-1.421	-.598	-.999	-.826
WBGene00018819	2.46306268793869	2.71160509626885	2.21490036549815	2.40007586421629	2.82791676254077	2.61016691377576
WBGene00013189	2.23849250510546	2.33401746205828	1.83500231422888	2.05239516574869	1.99135862745878	1.04368549334928
WBGene00013200	2.16089702037061	2.8590136477427	2.70621515901579	3.03680158465168	3.20914832951424	2.30724730542419
WBGene00013293	-.211	-.026	-2.057	-.989	-.191	-1.571
WBGene00013319	0.91255014814845	1.31570192257436	0.365983959242466	0.597173389992948	1.22066019771254	0.303335120405018
WBGene00021967	-.324	-.213	-1.599	-1.074	-.243	-.81
WBGene00012383	1.112	1.403	1.924	1.571	2.253	-.592
WBGene00002107	0.816794691627273	1.02673390458909	0.116304421604155	0.784694082072993	1.05780158465168	0.68917735936884
WBGene00022599	.967	1.661	2.083	.946	2.181	.827
WBGene00013884	1.9011324050693	1.88601338550492	2.43887321217757	2.34174035775277	2.6840410855637	1.37420835873773
WBGene00013890	-.108	-.616	-1.751	-1.376	-.425	-.935
WBGene00013897	-.885	-.549	-1.311	-1.019	-.753	-1.539
WBGene00022619	-.419	-.781	-1.152	-.899	-.22	-1.896
WBGene00017278	-.419	-.382	-1.645	-.729	-.609	-1.109
WBGene00008615	-.634	-.016	-1.283	-.315	-.159	-2.041
WBGene00001699	.059	-1.033	-.961	-.165	.251	-2.766
WBGene00044302	0.856915049828375	0.362007195865748	-1.1647434300717	0.412353552351125	0.286125599273262	-0.304580426523631
WBGene00017603	1.00097725932465	0.935296428677856	-0.921652207609867	0.158545036844702	0.743375197710665	0.683381345184032
WBGene00195188	-.211	-.345	-1.36	-.86	-.073	-1.224
WBGene00017727	.214	.468	-.108	-.01	.776	-1.309
WBGene00009069	1.13280542715635	1.04737099329646	1.37100034657356	0.486201788379213	1.40544958267062	0.425158697004213
WBGene00006438	3.47137283903282	3.4928062794815	3.11484028241167	3.29089472396223	3.34910169194788	2.99081801685399
WBGene00043283	.741	.462	-1.245	-1.767	-.511	.036
WBGene00017745	6.30425129885066	5.98666968095067	6.24770578542584	5.63850611501771	6.2118084305051	5.7115587353078
WBGene00306069	.103	.287	-.563	-.629	.122	-.401
WBGene00020613	-.496	-.041	-1.008	-.839	.139	-.643
WBGene00003950	.389	.767	1.044	1.311	1.231	-.206
