name	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep1	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep2	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep3	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep4	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep1(DyeSwap)	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep2(DyeSwap)	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep3(DyeSwap)	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep4(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep1	WBPaper00027339:daf-12(rh273)_vs_N2_rep2	WBPaper00027339:daf-12(rh273)_vs_N2_rep3	WBPaper00027339:daf-12(rh273)_vs_N2_rep4	WBPaper00027339:daf-12(rh273)_vs_N2_rep1(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep2(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep3(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep4(DyeSwap)
WBGene00017088	0.4313525978	0.9556328699	0.5220354733	0.581247674	0.5834551615	0.5592608859	0.697705984	0.860699359	1.1787901871	1.1924399713	1.2926556225	0.8517389498	0.967297161	1.3313766634	1.1143079336	1.1010120386
WBGene00018814	-0.2244280846	-0.1411182516	0.0339758416	-0.1600905978	-0.0023011741	0.0304541473	0.0618792088	0.2086444561	-0.1240101101	-0.0187960586	-0.2518306975	-0.0184122826	0.3470185961	0.5368462345	0.2464682957	-0.0913638559
WBGene00008925	-0.9991447474	-0.6394796748	-0.4314059513	-0.4019162951	-0.9000989409	-1.0742763542	-0.9003615297	-0.6080411526	-0.825560946	-0.4903451178	-1.4017278365	-0.9564163917	-0.9624261454	-0.1262911006	-0.9141909826	-1.2904364151
WBGene00021689	0.666733789477766	1.04308788468606	0.854791097574244	0.917454580194143	1.14910857830685	0.731037129472614	0.789369493981133	1.04812881451231	0.743017586241315	0.919056550899283	0.690634946128666	1.54927909999402	0.972408328219735	1.13982711071871	0.790540865107758	0.880850713891293
WBGene00011767	0.1462609141	0.1373265154	-0.2634536813	0.0402129244	0.1485273225	0.1209814011	-0.057374877	-0.2600591613	0.0769227257	0.0533868612	-0.0354695662	0.0351912771	0.060605091	0.0073234705	-0.1750204487	-0.2254850982
WBGene00020097	-0.7565072126	0.0153410638	-0.7479565833	0.1988888052	0.1889804463	-0.6394849121	0.0848077838	-0.6125039766	0.1129874868	0.4303535434	0.3336662111	0.0341885338	-0.0318060785	0.0387453438	-0.0104637505	0.3990612032
WBGene00010658	-0.2508902813	-0.8176369448	-0.4132953305	-0.0706961452	-0.2169102444	0.1043755706	-0.0733305982	-0.4048171624	-0.6068945136	-0.6615127632	-1.3018027428	-0.1316393212	-0.5462503776	-0.2784965383	-0.379424401	-0.7250766934
WBGene00020794	2.3687331305953	2.29551750097463	2.41163385001094	2.2801268143633	2.71430333701433	2.67647493683998	2.2587824915634	2.53017549012942	2.47954033963198	2.45533529830315	2.61564244278429	2.38203787653952	2.65715511994509	1.74140857115889	2.76336543715117	2.30058632400017
WBGene00007709	1.4968001491	1.4199506794	1.5466604254	1.3647086001	1.5954329305	1.1594596141	1.3059130631	1.6910828255	1.6938136154	1.6123072861	1.5009439154	0.5496278877	1.7843668425	1.7212555769	1.3630137486	1.6171296371
WBGene00006959	0.0617775448	0.2488955067	0.1353495991	0.2821978117	0.1581007759	0.0427310787	0.4069961155	0.5251495102	0.2182661978	0.5389539671	0.4676031093	0.1820928355	0.4287080355	0.8162330759	0.6118019338	0.4129215611
WBGene00003057	-2.4663388214	-2.3069523181	-1.5641259989	-2.8435826548	-3.0399253109	-2.797142181	-1.2437116892	-0.7997418899	-3.0688195719	-3.2041240451	-3.0105336084	-4.0638771178	-1.4725328149	-1.4352115311	-2.0761232975	-2.5395347234
WBGene00019250	3.83455397028611	5.45886157621869	3.10578327692023	5.83306526725848	4.41288111997026	2.23209133015125	3.35574650380685	4.5092188725956	3.57887672898352	5.60227714159768	2.86517659663256	3.4585024043959	3.70448014304027	2.91244845913063	6.46900073828422	4.01534124987339
WBGene00000031	1.60031203112367	1.97427888492194	1.75356932321617	2.13106041585768	2.33888365341018	1.98791601778079	2.3287462396348	1.90943481459129	1.9081064293641	1.8137550848395	2.21276168948101	1.78420740629409	2.1008687242676	1.92700300873148	2.03477284036753	1.73517040988626
WBGene00018323	2.743293061	-0.1999923812	0.7275121724	-0.4581423387	-0.3102432609	1.908870589	4.1699250014	0.3285086012	-0.1300263658	-0.944881017	0.1719835287	-0.0292684572	0.4517852213	-1.6256525119	-2.3367339825	1.0766716085
WBGene00018774	-0.6259190005	-0.334371607	-0.5980889161	0.7267190209	-0.0545548839	0.3213352537	-0.444628908	0.5509308374	-0.3941347028	-0.0074256189	-0.3567045234	-0.1324293156	-0.0983946871	0.4815238936	2.8200940617	0.8792750619
WBGene00022332	0.2345668615	0.5042867428	-0.1996043068	-0.9198872591	0.497011686	0.0198812424	-0.3667703369	1.2409674788	2.4590849232	0.0873028097	0.1186676716	-0.657551444	-6.3038393187	-2.1548359292	5.1898245589	-0.506000775
WBGene00022622	-0.095702648	0.0069580353	0.0115000295	-0.1668973342	-0.3287792986	0.1018917469	0.2269203573	0.2118321138	-0.1819565125	-0.1474305018	-0.1342012147	-0.1317152851	-0.1749884213	-0.2361512368	-0.0108196555	-0.0375114528
WBGene00005621	1.5034792971	-0.353389435	-0.6155063329	2.1772107229	-0.2488886344	-0.8804353161	-0.1665237531	1	0.5120039367	-0.0628423681	-1.4293627366	-2.5857456405	-0.5894149241	-2.9136185579	1.0500631254	1.737747904
WBGene00005511	-0.1207332966	-0.5292577441	0.1042020746	-0.0968421642	-0.6888481838	0.0466975189	-0.3500324785	0.173109692	-0.28016238	-0.5118522348	-0.3731226091	-0.8240406663	-0.6966990886	0.0448696384	-0.6009153393	-1.0471046939
WBGene00020365	2.1437493147	-0.6064270351	0.994104745	-0.6833831191	-0.2488886344	-0.8874855374	-1.8855773284	-0.3264713736	-0.0077836609	-1.5475985211	-2.7385996939	-5.3872120491	-1.581493449	0.2082555305	-5.6746952847	-0.2273084483
WBGene00008564	-0.7257810996	-0.2795770937	-0.469190914	-0.0780338294	-0.3745464442	-0.2537274223	-0.0842716854	0.1360482217	-0.576626752	-0.2505525298	-0.3056149755	-0.4567634031	0.23223804	0.1353366363	-0.5434839831	-0.2944610349
WBGene00010082	-0.1250796616	-0.4661252081	-0.1410249793	0.2007557441	-0.075515931	0.0181551575	-0.2412158683	0.1825150604	-0.5007106246	0.2110639371	-0.3399040207	0.3512544659	-0.0142631766	0.389556205	-0.3567901787	-0.163821617
WBGene00008960	-0.1816056812	-0.1724475772	-0.2327799621	-0.006014905	-1.084312071	-0.336256792	-0.4859462755	-0.5100022254	-0.5816988736	-0.2414841829	-0.5080096127	-0.3855147503	-0.041503669	0.4668237458	-0.3076465318	0.085846351
WBGene00021771	0.0230143248	0.591221198	0.0968272633	0.0971712784	0.23941777	-0.1968595507	-0.0782767656	0.4077911965	0.5060571653	0.5225900284	0.676803313	0.261117581	0.2889560228	0.3434886329	-0.0609390042	0.6235127515
WBGene00011849	0.5359858522	0.199010267	0.0852098935	0.5785350619	0.4541846788	0.442304781	0.4184109789	0.4600190885	0.254935607	0.4031874092	0.2818783877	1.0071705147	0.1327975847	0.6878862284	0.2851312106	0.4210460517
WBGene00011399	0.6094165287	0.049960771	0.138849859	0.154031066	0.2021928823	0.3386673539	0.1450501485	0.4718762029	0.0110252633	0.1136236304	0.0320938154	0.1977622212	0.1871653034	0.5200947014	0.158967257	0.0293113096
WBGene00010677	0.1323003169	0.4298999174	0.0287906554	0.5473634241	0.59566527	-0.0929041997	0.4809028317	0.9106946828	0.7576799766	0.6757047937	0.6368701707	0.4515756274	0.2181382347	0.7782897322	0.6498773926	0.7903868302
WBGene00017675	-0.1744328976	0.0433492411	0.3407073673	0.2076281454	0.323839901	0.0091823758	0.3432136312	0.4687220374	0.379266494	0.2072678895	0.323075999	0.1900902415	0.2658735953	0.4671786257	0.4160860485	0.2244304394
WBGene00012759	-0.5844350047	-1.0415603124	-0.3018309053	-0.4367189615	-0.9453603917	-0.9208308263	-1.015152404	0.1615712989	-0.6524149464	-0.7715377013	-0.908901795	-0.565865269	-0.5533667344	-0.2240688358	-0.735879356	-0.6041934417
WBGene00008260	-1.0436428178	-1.3111323275	-1.0818600215	-1.3096224684	-1.6031348073	-1.1815176824	-1.0401142157	-0.7489993237	-1.590699523	-1.8671918252	-2.0560171412	-1.5686971629	-1.3601836365	-1.0984619576	-1.5434600636	-1.7964995307
WBGene00019888	5.78935066099071	6.10141159723442	6.2664501139506	6.1035335584356	6.46658067009652	6.0743082633487	6.38536665391596	6.23017756331831	6.27614534653874	6.16334932325098	6.33897439606444	6.21973806872375	6.3171994513492	6.25221816861614	6.4653155262188	6.32819504456705
WBGene00007403	1.15917556283959	1.2990274766212	1.22086403621649	1.14620543394653	1.59182564198677	1.25290130211147	1.29931885018374	1.21305632605655	1.14451974263858	1.19949104845629	1.54045068765251	1.22251884434498	1.31439290544837	1.44335445882162	1.34893985757319	1.23707831068681
WBGene00018508	0.962494306545353	1.05029013994575	0.462642008605451	1.1763250719985	1.22160009013955	0.839329083455873	0.956637497002949	1.33210722541388	1.09621937648115	0.876353931385134	1.12410585824463	0.53579883893658	0.999162011618124	0.679975422971571	1.30982440215972	0.915109726642684
WBGene00000626	0.2700333388	0.1749172325	0.3133576574	0.0617808032	0.1358264353	0.1739928831	-0.0174611566	0.3139413145	0.0968488887	-0.0188623743	-0.067162512	-0.0506222198	-0.0665785591	0.4493590583	0.1000685104	-0.0739868843
WBGene00019123	-4.394184977	0.4602749745	-4.987279125	0.3298123622	2.0565745513	0.7313946455	-0.5801841584	0	0.6171338941	-0.2286190645	4.0971196018	-2.7736342926	1.7767749136	0	-3.7421500739	3.5849625007
WBGene00015327	0.5108131417	0.5138811052	0.7759225693	0.153414291	0.2100686054	0.6890546314	0.4572116784	0.6375106079	0.5372615037	0.2659226737	0.4582535029	0.4635552313	0.3948376974	0.4755263075	0.3360281036	0.4500912066
WBGene00006467	0.585921116125494	0.903238311308735	1.02375740965106	0.784458004894612	1.10195595497331	1.18728155051037	0.826536595794959	0.857172837062211	0.733787012364415	1.10896810313193	1.2550886790145	0.822592637317171	1.38186123368061	0.917303973623588	0.638152716072542	0.961040760881062
WBGene00005356	-1.2923950447	0.1364047519	3.1325314199	-0.4545529223	1.2929806341	-0.7799062199	1.0660547621	-1.1423175304	0.8070534759	1.1967323539	0.1251968613	0.9697153745	0.8737962421	0.9887799303	1.1456818585	0.7904501744
WBGene00000462	1.3358822697	0.4435194197	1.4889171429	0.881882144	0.7068258409	1.6957181938	1.5827779458	1.4263750391	0.3676488972	1.0832646155	1.4098552095	2.2115588397	1.81929891	1.740300928	1.4475358422	1.7227042137
WBGene00017885	2.97732054752148	2.95546537367318	2.37134449171769	3.46435925919557	2.59160439301625	2.38932891336196	2.46805639888083	2.62858910080242	2.81622273413794	3.31942614487945	2.97092959690741	2.87292641528315	2.30372143154689	2.95446150055155	3.25219847351058	2.89562047326796
WBGene00006665	1.29103217269615	1.32524165863588	1.01345672139329	0.10648725338041	1.03569409443655	0.614096068192692	1.75778728804759	-0.0517502463015359	0.364507949897492	0.739098232832239	0.552119188232257	0.91698735013251	1.07216957902015	0.4520255295623	0.572113466381905	-0.180177975479007
WBGene00018236	-0.0273861274	-0.0783592547	-0.1827530528	0.0637895109	0.1746492406	0.1233585219	0.295151554	-0.5313291567	-0.1080012261	0.0199726934	0.1676038734	0.2050748535	0.2949897225	0.5696324316	0.3995570946	-0.0225048285
WBGene00006702	1.1604391623	0.9805436326	1.2976064062	1.1053194146	1.0598035132	0.8221531826	0.948416034	1.7709837782	1.0691598053	1.0666648906	1.1427376758	1.4472981257	1.092418574	1.6083416939	1.4465907052	1.2492280262
WBGene00012375	-0.1015266006	0.0419900517	-0.328348136	0.0423995368	0.0150471821	-0.1506298179	-0.3461107663	0.6363196053	0.0257861884	-0.2068939463	-0.3020014536	0.0711046333	-0.0631639196	0.1867828716	0.1585227621	-0.172808203
WBGene00011872	1.0145078548	-0.1551379656	0.6782889663	0.4179583718	-0.0135215412	0.9013481613	0.5046043869	1.2595908931	0.512037435	0.0812833286	-0.0337459114	0.4809767415	0.0891820752	0.2452107684	0.0576995001	0.0225464068
WBGene00004061	-0.3452361687	-0.2110929161	-0.8018441185	-0.0569518226	-0.3559578839	-0.7752226353	0.0229470823	-0.3140542495	0.2400756255	-0.4898639078	-0.0406305089	-0.2011682978	-0.2602506208	0.9224089918	-0.3881805183	-0.358680971
WBGene00006598	8.32986885147818	3.69022202630176	4.23686320989862	3.77738107376028	3.52916952727009	3.13098372848206	3.56633363766134	6.09537656628934	3.83819603985798	4.16367626752814	3.92204903898055	4.00946873332409	3.7128194275727	3.84315833696327	3.12139898964679	4.79850334524755
WBGene00003926	0.220223555	-0.1081574865	0.0813697053	-0.4221503492	-0.2421768573	0.2191627892	-0.5621150561	0.4557499751	0.1505351777	-0.3795378046	-0.3228122494	-0.8645397521	-0.2602103779	-0.2365800741	-0.073413212	-0.6200921297
WBGene00012964	-0.3765165795	-0.171584616	-0.3897685365	0.0028072335	0.3713901528	-0.4109105985	0.1752551423	0.1245345067	-0.1387911325	0.0338896232	0.0886949594	0.0315293955	0.1505584743	0.1804802747	0.2696848554	0.2328695326
WBGene00003169	-0.3990522069	-0.3382671392	-0.0479149851	-0.3089096626	-0.5059028583	-0.6632158413	-0.7559705257	-0.4707911185	-0.7170927266	-0.854850908	-0.6340133592	-0.9059926946	-1.0889605827	-0.7647193891	-0.9777531298	-1.4473014873
WBGene00003694	0.4704548704	-0.2987327254	0.3055782985	0.5497748064	0.0907865456	0.4074959841	-0.7722507706	0.6492829149	0.0258136331	0.5079148602	-0.0207097479	-0.3691198655	-0.1825276871	-2.5709329651	-0.4675684976	-0.8086868364
WBGene00010823	0.312751045	-0.290263462	-1.0754006304	0.0139702273	-0.2488886344	-6.171654798	-0.9978946997	-0.2668052203	-0.5843684183	-0.0653773636	0.1621664282	-0.2839757969	-1.1666793821	-0.4817168727	-1.1200601603	-1.4942749368
WBGene00015530	-0.0967029058	-0.0538053092	0.243139983	-0.2005620379	-1.6213740347	0.1544307198	-0.6774622741	-2.1577613576	-0.336617617	0.1841751883	-1.0945927492	0.016036788	-0.336703923	-0.2613202402	-2.1528804073	-0.3244628087
WBGene00022584	1.50397300686509	0.804548563007989	0.558728892324847	1.68001053857353	2.11026402333706	0.364652490004552	0.748142156930793	1.44912602351984	1.72005069331937	1.8940406598454	1.35479610290502	0.850200679154292	0.653008607335948	2.43164554034924	1.10127391689059	1.01583051768899
WBGene00012225	-0.8076300048	-1.0611572056	-0.3292413351	-1.9379121433	-0.2645927282	0.1820432321	-7.0762227377	-0.7435895045	-0.5013291525	-0.5631901382	-0.8042382244	-0.328406401	0.4380780506	0.3060764295	-2.0128804017	0.1801057829
WBGene00009261	-0.8893432791	-0.7006278338	-0.2417497793	-0.969976002	-0.903429802	-0.9508444806	-1.3662801765	-1.2186094671	-0.4489564215	-0.8815063535	-0.0420625771	-0.9222487514	-0.6413885379	-1.783533103	-1.8173805687	-0.6720728866
WBGene00019466	9.17127187292231	9.0881956400412	8.87247629868459	9.06398816625816	9.13645313568795	9.51697233423925	9.08001267742764	8.85538360904284	8.97704172818934	9.02762557173412	8.841680075794	9.38785858140873	9.15384804990519	8.86330930022726	9.30938351198026	9.14541632358756
WBGene00009621	0.3300584791	0.2248688655	0.4436321377	0.016177258	0.1315861546	0.1895336569	-0.0070136585	0.3988888768	0.1668048433	0.0855665533	-0.1019852203	0.0542546663	0.0959940235	-0.0173977419	0.1723866844	0.0405948014
WBGene00022278	2.53495487420757	2.80173986774065	3.28116650227169	2.92047258602265	2.91766789006223	3.01277022666713	3.16204572325255	3.32646547569676	2.94116552368989	2.69944585896029	2.75251635986342	2.69842709797311	3.04132618967337	2.87129592839501	3.15056436311293	2.85960937754431
WBGene00012459	1.049364709	1.2057376581	0.0392094522	0.6871048241	4.0874628413	-2.2075467617	-0.3430315476	1.7569191006	1.4204881618	0.6882068366	4.2640500745	-10.251172611	-0.9626212098	1.1779475014	0.6419497312	-0.7855315702
WBGene00011963	-0.0696075372	-0.2803219733	-0.4792531555	-0.3213952193	-0.2983898427	-0.2861410994	-0.2583877262	-0.4366760521	-0.3912561922	-0.5324418104	-0.4770540853	-0.4932144561	-0.3315922801	-0.6411058006	0.3681885457	-0.4590622631
WBGene00020235	0.0380259398	0.1913079758	0.1095682055	0.2789170823	0.4905543329	-0.0235060332	0.7434920767	-0.1086940306	0.2588163693	0.1053194878	0.4621057818	1.2173270897	0.4371334193	0.0156575395	0.2257839577	0.3247719736
WBGene00000566	3.89537226717764	4.18748474327019	4.09810019743861	4.05737512108069	4.22931686370745	4.15843699250527	4.5498851684263	3.90468990197211	4.21751487672207	4.41518787689865	4.20670031623169	4.11675484638011	4.13478687368443	4.12696273259348	4.47229493929219	3.94766589103338
WBGene00004505	0.0095707607	0.0267387678	0.3320095108	0.1751191019	-0.1990208674	-0.251724922	0.112407167	0.422355909	0.2316172403	0.2585947962	0.2480797611	-0.0765590507	0.6048051435	0.5901328636	0.4678684268	0.3601444508
WBGene00022785	0.761058934	1.034087497	0.2722642447	0.031813846	-0.0482286249	0.6676565244	-0.0387761603	0.8890321881	0.6429203557	0.1527994989	-0.0064426984	-0.1219837688	0.2635719114	0.5057007211	0.5147155151	0.5100754262
WBGene00018517	-0.8882565018	-0.2933252892	-0.1475625903	-0.0450302103	0.1149820731	-0.3742149314	-0.0822149877	-0.5574875657	-0.2781558325	-0.3798491969	-0.0939203901	-0.1061062564	0.0558876144	-0.3111149616	-0.3492967658	-0.1945282161
WBGene00015838	1.23173063576282	0.926518532670501	0.841026601724086	0.981257525757057	1.19310605023652	1.43468993520347	0.867728728322649	0.616179637979835	0.768827685655658	0.892258352194138	0.886588025695086	0.868659310810654	0.921786020701632	0.890840795450624	0.889506719918419	0.837474910187687
WBGene00005097	0.741657713	-0.7373566536	-0.8576771086	1.1675401539	0.8062552091	0.3629661591	2.2660971281	0.3820131063	0.1537881021	0.8437679838	7.1395513524	-0.2148772819	-0.4608635799	0.6886929165	-1.2932184938	-0.1117722067
WBGene00003086	8.2191773400449	8.46147003808003	8.69257265293653	8.71308998840055	9.11736139978957	8.77183212665444	8.98954786558835	8.56136978453371	8.75209498520014	8.62815373632317	9.28112420893757	9.37198725146835	8.90506558400417	8.58129361533923	8.85253506420957	9.22346501183288
WBGene00011781	0.2076407948	0.2752916992	0.2017214346	-0.1967877355	0.4819617303	0.3763176754	-0.2638218499	-0.2290540758	0.0152788307	0.1407075124	0.189771115	0.1929848976	-0.378475836	-0.5045405783	-0.4440755157	-0.2075375301
WBGene00019857	-0.0347177735	0.2306534455	0.0738653705	0.0628811856	0.3495673333	0.0564551777	0.3208761215	0.2781760513	-0.0141953886	0.0653854218	-0.0478338876	0.3992619406	-0.1364154623	0.1392516363	0.6112713251	0.0977958627
WBGene00005664	-0.3139571484	-0.6143595041	-0.1082001161	-0.6872469437	-1.4210404921	-0.4108688076	-0.6987967095	-0.7499389948	0.2713726117	0.271318642	-0.229058459	0.5780251743	0.5634971021	-0.0963745641	-0.725594683	-0.4214405768
WBGene00119201	-0.0757061866	0.2031580628	1.2580482933	6.5622424242	4.1699250014	2.5727337475	3.3762676554	1.9892563273	0.3994889765	-1.804284382	-0.8411755397	1.2452978758	-0.9122567452	-2.851007077	0	-0.3253784948
WBGene00010472	-0.4781165853	-0.0719238558	-0.3105346241	-0.7230756256	-0.6333673183	-0.6139887557	-0.4165365973	-0.9651483666	-0.2883919154	-0.4183325875	-0.0929687494	-1.1760002403	0.0184156667	-0.755717291	-1.2128190676	-1.1275716107
WBGene00022790	0.8737921909	1.1218546172	-0.6325921729	0.0279130899	-6.6235773854	-2.2460171269	-0.5682188561	0.7199398803	1.151578418	-0.1991304686	0.6645858936	-0.8582330932	0.2861969469	0.2603673365	-4.6254127055	-0.6703680571
WBGene00022747	-0.1795815206	0.363310405	0.4515545524	-2.7555601835	-0.3646040141	1.315071909	1.1147984709	1.0268333531	0.8215137629	1.1046160618	0.0320218761	1.2699076908	-0.3668366978	-0.702572518	-3.9177001416	1.3381871823
WBGene00044989	0.504587775762897	1.0270770956497	1.67287378219315	0.413287765604779	1.59222234644833	1.33076075760374	1.58412732706285	-0.287223910231274	0.694268728544146	0.778079127256246	1.67055126213657	1.61537269825075	1.85073233097686	2.00830371493629	1.8169417634078	2.54553567078078
WBGene00011189	0.8943289235	-0.272844779	0.9681973443	-0.0578724021	0.376542505	0.3346977777	0.5739257396	0.4083278053	0.5533664918	-0.394131786	-0.4216790262	0.1937854849	0.243738754	0.5026133175	-0.4392902731	0.4727128625
WBGene00018727	-1.0778758255	-1.1112615458	-0.8688641358	-1.1979783211	-1.3249430671	-1.2376286507	-0.3684889209	-2.2845729036	-2.0731338387	-2.2549988062	-1.7960084902	-1.5629658059	0.0883595587	-0.8599888825	0.3901560056	0.4475347425
WBGene00022519	3.8984245706	0.095869444	0.5647889235	-0.6334442621	0.3589780897	-0.0892281739	0.2054287401	0.4447019985	0.2254463294	-0.0434177423	0.1295540031	0.3648657239	0.097587947	0.8644721038	0.0877569156	-0.8875174265
WBGene00012654	0.69931404	0.327782825	1.2878797612	0.8734869135	0.1771588583	0.7494595559	0.5113988084	0.1398222213	0.845441186	0.492867262	1.0946379775	1.0070767135	1.4556568019	0.2260777106	0.8527746175	-0.100307337
WBGene00007752	5.74733029136405	5.75994996549042	6.17387329470889	6.38048954971862	7.44012910257796	6.12021847401294	5.72477119406838	5.59470091697034	5.7827083214793	6.61635211440616	5.99479479226037	6.48518666971622	6.13103641580674	5.97855429619981	5.2409330957929	6.07628216296868
WBGene00021956	6.07442529219136	6.31840498640342	6.63379734403445	6.41754947780642	6.1985356958218	6.29686664158528	6.44466503345991	6.56926891096623	6.67427142727108	6.69946836443725	6.8086461791857	6.50790734193196	6.68861985937024	6.46333505466366	6.74086788135256	6.59193075789802
WBGene00003964	-0.2529774195	0.1006754358	0.0944350641	0.1108981405	0.0930851725	-0.1704070102	0.0990867512	0.4360154782	0.3636312271	0.3476210244	0.4367234467	-0.0226166776	0.4345352764	0.543979167	0.1564117698	0.6215273765
WBGene00004929	2.73327265951896	1.8951009322222	2.20015801586652	2.15393058182961	2.40311951552965	1.49403689861158	1.87146703633366	2.73571908123764	2.00419488301592	2.06762037262376	1.74833973208036	1.73467881407252	2.00564269861342	1.68810611865541	1.39449767185274	1.76106134241055
WBGene00001502	0.618069678637163	0.80152113568047	0.740436868365217	0.962013665757941	0.47911433226339	0.409407404018024	0.320629455867884	1.37168958594929	1.02703014249537	0.633014517944968	0.612734037019138	0.880933819709973	0.742986469615506	0.993000461768425	0.91855476851335	0.588183531726954
WBGene00003936	26.1648584093918	26.6099442527887	26.2545626507959	26.321572957781	26.7020274867044	26.4720017552919	26.6278487124704	26.989494378458	26.5904794599039	26.2198070964538	26.4809501689531	26.5635417002635	26.5804124594535	26.5273191918872	26.1610958223634	26.4580060193292
WBGene00015885	1.28128981085567	0.679217005641402	0.605348553357656	0.469105977981071	0.377495125319445	1.14639473261635	0.333959093574556	2.06862955864781	0.328183080807507	0.240465187550116	0.514971477139193	0.48309226718069	0.0297986792677513	0.653184836843379	0.638855724184788	0.613470169570268
WBGene00023067	0.343014849	0.2824150132	0.3627316123	0.0315755451	0.034138496	0.2183442437	0.0520126087	0.3052566482	0.0718973945	0.107215551	-0.0410152551	0.0302113961	0.0433873536	-0.0041935337	0.0036848061	-0.0507123752
WBGene00012590	0.51876808164282	0.381846924209051	0.371016531140076	0.119816440958042	0.675236308421563	0.673670505530873	0.594235665843294	0.225423239481086	0.160730605575063	0.303587479147771	0.0896304441144819	1.11619040296749	0.401245320921483	0.2629114915894	0.418663593446596	0.440969630069589
