name	WBPaper00026714:tom-1(nu468)_1	WBPaper00026714:tom-1(nu468)_2	WBPaper00026714:unc-43(n1186)_1	WBPaper00026714:unc-43(n1186)_2	WBPaper00026714:unc-43(n1186)_3	WBPaper00026714:wt_1	WBPaper00026714:wt_2	WBPaper00026714:wt_3	WBPaper00026714:wt_4
WBGene00004225	9.43617850005344	9.48741801394445	9.20530697556126	8.81901348361332	9.62162883543165	9.50216150608916	10.0848070593553	9.85905018309406	9.52158669970553
WBGene00008865	9.33647978099948	10.3516559323237	10.9927634748945	11.1858126661852	10.7027666139937	9.69230513632807	10.1814840013012	10.7202733342432	10.776029942746
WBGene00305112	7.13393438516774	7.18654908773293	7.22881965229225	7.20362305550756	7.2283242422749	7.20146527554079	7.16851167049186	7.19618210405254	7.20549221879061
WBGene00302980	15.4082318725111	15.3632676007826	15.348498911802	15.3252653952889	15.2388076046266	15.2857143066272	15.2633063237605	15.28021638866	15.2388652115892
WBGene00021044	7.27390467122664	7.22253217564929	7.2810444387301	7.13683120238249	7.13325834275027	7.26926696682185	7.13706696048283	7.16261992619436	7.30705505200281
WBGene00010813	9.12737791743709	9.00463059978975	8.92542091950112	9.1097862629792	8.79453283688171	9.03538747310616	8.77995896377256	8.89193252092575	8.96436397383427
WBGene00008003	7.64891837126238	7.87011808396593	7.82105963124561	7.97009438352708	8.05221480538569	7.75873622982251	7.79071991643491	7.94825625077452	7.8423063389724
WBGene00015968	11.5824828992442	11.898092462359	11.3935282845499	11.3427416768802	11.9468144038684	11.6520203850338	11.952844022809	11.948504303005	11.6219191696327
WBGene00003970	9.03845264366785	8.49349122782198	8.35791219356542	8.27922472750195	8.45272308806327	8.83668159332712	8.48826594775622	8.34540835166919	8.26754984292873
WBGene00012443	11.4931174050178	10.904404313937	10.1590877305113	10.5651077919927	10.5411713624448	10.9962655787846	10.7832161524007	10.342164916977	10.5885476854967
WBGene00001996	15.3555050972773	15.4061329751837	15.4657493764725	15.6210531559247	15.5277924389353	15.4816125880372	15.4041451768729	15.4124317759766	15.4342452867012
WBGene00000669	18.5459885733914	18.4355640568342	18.4094916262403	18.4477301979261	18.3307558540572	18.2587183001077	18.3556818768716	18.427815329441	18.4799562648664
WBGene00009888	15.2563437136868	15.2603154697358	14.8234858176193	15.0651499217736	15.0680393792357	15.2420626535815	15.127835836605	15.0957821735902	14.9651016653227
WBGene00010676	9.18447123255056	9.30761750222195	9.05805126991844	9.46348554667822	9.41745593016608	9.07770231477955	9.10505992294939	9.31902626312813	9.2248096466328
WBGene00018967	10.8721392524528	10.9866989050764	10.9062705543616	10.8983663351728	11.0732974132759	10.9585889635948	10.9731828974877	10.9914949192961	10.9706545282115
WBGene00004702	10.542457335344	10.732779656598	10.9507723944089	11.0076811684737	10.9843194748475	10.6985345194161	10.681403582997	10.8374142723475	10.9402372387465
WBGene00012678	8.79701297783614	8.72984163400981	8.68694167229105	8.85053691834102	8.82356468148551	8.81013779706625	8.59667802764409	8.70703120957899	8.71001083834337
WBGene00002240	7.44222362703003	7.64171436258815	7.75274859140713	7.97253183508447	7.80318182232526	7.55657655916095	7.57244102962427	7.68400516923994	7.58911628592233
WBGene00009259	13.8484048375869	13.7973867392264	14.1113242289805	14.051168062843	14.2433754348659	14.120614218703	14.2024172624067	14.0989835562575	14.1552376476716
WBGene00000718	18.5313159650614	18.3312314357667	18.1765918319094	18.1953526932054	18.2004476923794	18.3068529835562	18.2483239387251	18.2469340023988	18.1993057973034
WBGene00017756	7.59042986056937	7.22599787028382	7.78455632940518	7.59518287344153	7.03032504179997	8.13467787144576	8.47895563123106	8.60585727320801	8.47697701668148
WBGene00018270	10.0146844595046	10.0977872252507	9.85675853952947	9.79729513205208	10.2454421825504	9.99403940435106	10.082169004708	10.0256171509633	9.87111515737096
WBGene00012458	12.7702273847987	12.8016439009334	12.7928344121191	12.8906756296944	12.8234926344139	12.7351817631234	12.7880139396355	12.8090178527913	12.7749700611064
WBGene00001502	13.9395342212143	13.9445967725869	13.7860173790438	13.8308172223062	13.9355481455285	13.8886662041866	13.9293647572362	13.8952202448396	13.8392382406921
WBGene00014006	10.159576209881	9.75961692439836	8.79669183865893	8.78083828177961	9.37949533760286	9.6924202234101	9.20691423126294	9.03829075906047	8.81557542886257
WBGene00000465	9.80326579025828	11.7129821771517	12.4665404562287	12.8091370627948	12.4189594218604	10.912082458532	11.4519240392007	12.1105583462772	12.4775685587962
WBGene00017547	8.9490475325881	9.31932890383941	9.43055918170619	9.59721456297125	9.55611131916325	8.9233482862276	9.2218553361125	9.60454025681097	9.47022569551294
WBGene00012722	11.9442541468028	11.8491943504259	11.4063113165379	11.2408396199069	11.9149882469524	12.0331614205177	12.0769525129998	11.7779904502078	11.5799240043863
WBGene00021353	7.39459988345526	7.46546845330611	7.52904786709202	7.57048570065445	7.44896700709811	7.48365457328164	7.48105670656339	7.34774537079419	7.42042345077008
WBGene00012713	11.1145036767682	11.0434832672579	10.8268900541596	10.910498828515	11.0161285569459	11.0888716979994	11.1158694835016	11.0453938228818	10.9688791503385
WBGene00012344	11.3264733066333	11.0564080848117	10.7335941483939	10.8398848124913	11.2295777090619	11.1560963525623	11.1701867166464	11.0889432306847	11.0244498944557
WBGene00007653	9.75301612873584	9.29833985020495	8.90427032716488	9.13075330118335	9.34611699288576	9.44665738230922	9.35126612591562	9.30009397325411	9.38075541844263
WBGene00006701	7.05708955333194	7.0480432349617	7.00891933505533	7.0050934049311	6.92791304178274	7.15832591766151	7.10257625315764	7.04349543396326	6.99973736051332
WBGene00000883	12.5527356117144	12.4627346085644	12.5259631416571	12.414437631181	12.6206910991766	12.5733347590707	12.5737778193189	12.5148306582359	12.4013200739041
WBGene00016496	11.5815150777636	11.5213349397792	11.0878798100235	11.2184433597799	11.5077213145489	11.4969630985795	11.5282958647155	11.4141767679623	11.3371864634785
WBGene00004447	14.7103700514499	14.6051432281408	14.5092213950087	14.5287733584062	14.5624696164878	14.6064526385513	14.6062392099322	14.5455889584747	14.528877724243
WBGene00006066	9.69681977279079	9.43404018873405	9.35302328668856	9.43267969101877	9.25387820543925	9.39222081050102	9.36115204755073	9.30071175925839	9.27976377947122
WBGene00000832	10.0603838543461	9.8606881706563	9.73871717948384	9.71015001308737	9.80980670722634	9.91395749284235	9.9353094592442	9.7961337298454	9.73134313231737
WBGene00001168	14.7902873988303	14.6895994723128	14.667111542075	14.6450391654119	14.6875014435183	14.7213502282794	14.7451438238892	14.6960329481868	14.6986504127779
WBGene00021576	7.77313788768362	7.6174050175628	7.78823871386638	7.65461812897473	7.55122068095303	7.7021609082151	7.46915011833616	7.45892494698618	7.47234885663763
WBGene00003071	12.215830244383	12.5593388476065	11.9266258642056	11.4971682406487	12.2379030528371	12.37811057806	12.4891354663953	12.2935894737013	12.1094323893687
WBGene00006585	10.2674082176619	10.2241054094096	10.0650390862393	10.2819114861771	10.3738961206211	10.3048167424904	10.3260204408257	10.3076766947544	10.3438508233347
WBGene00003171	10.2895875872066	9.68582331708476	9.3145247876018	9.31511536295752	9.59199145005734	9.79169053185453	9.60397065925456	9.45986251843878	9.44815451515151
WBGene00021047	12.5142919572567	12.6291483296096	12.5797586497276	12.616746075195	12.4868764167659	12.575999776877	12.5093933521062	12.5789121622049	12.531290679974
WBGene00020040	13.4613835202247	13.7874383824616	14.1356219202594	13.5355208277734	14.0476249502682	12.9736363858627	14.2197039853039	14.4671864861637	14.166502841892
WBGene00015339	12.8781026556451	12.8921614120772	13.0813369641567	12.9011836831773	13.1196220404901	12.4061970317691	13.1124411358401	13.2562499752027	13.1007165375959
WBGene00004412	15.5213081294209	15.4138827447426	15.3893648085929	15.3698365488394	15.4146588125791	15.5221355239104	15.4707560925701	15.4426529454339	15.4412836234197
WBGene00004430	14.4932612907225	14.4520030885641	14.3841429195465	14.3616354140507	14.4278038740709	14.4975712024796	14.4688403800464	14.4088339058978	14.4101995734204
WBGene00009454	13.4413361515696	13.2913477150878	13.2492897779178	13.3036751673429	13.3446606971735	13.4211154507938	13.2794901579974	13.2173700827498	13.3176994848237
WBGene00004431	14.2242941642351	14.1560332891744	14.0784435543721	13.9958254368409	14.1039073784519	14.2598572568071	14.1123425744885	14.0770718864248	14.0576719530804
WBGene00012226	9.38606078452534	9.25025103798085	9.04152500487507	9.10829182958464	9.26321520101231	9.16788976728858	9.26430184262457	9.33597758624198	9.15494212487431
WBGene00013557	9.05950400028288	9.10817158059949	8.71680574580388	9.00854067170295	9.19073336807815	8.75641287981697	8.938523986298	8.96169566957338	8.96880212949575
WBGene00019883	8.23936032767482	8.31998681539972	8.21869012481085	8.42155784111027	8.44231653351549	8.02777609289229	8.0668071293977	8.0877205938819	8.18187230629944
WBGene00021248	13.867108915704	13.5004367180844	13.3246985353099	13.4542597037972	13.5794058674827	13.7610423350746	13.7067704364167	13.5611927012332	13.5636363796332
WBGene00001854	9.47180525428134	9.39105451201391	9.89529353174419	9.80793767890238	10.0849213015057	9.32158090462014	10.1794600434918	10.0874761012541	9.93537134466541
WBGene00004698	12.8224971408897	12.9001800061989	12.7857262681464	12.8067852187723	12.9427673946517	12.7744226342655	12.8123377743474	12.8657487337383	12.8490727345397
WBGene00015340	10.9816721624482	11.1654943157338	11.4562974249615	11.2447027632254	11.3875994892763	10.5183492431146	11.4899708551648	11.8385815310601	11.5153253196521
WBGene00008694	9.12123044184574	8.80646455605193	8.76870737234929	9.18824760241282	9.2443452809677	9.05198243143303	9.18633217529214	8.93858279368007	8.92553367084944
WBGene00018849	9.86372323153578	9.76373356867755	9.63121162175366	9.81997148028911	9.816023639828	9.6106668464626	9.66467482663414	9.70880972616795	9.67549134472054
WBGene00017184	9.09088517955249	8.45631991323426	7.57133550973755	7.88187320287119	7.79585913895026	8.75147376365066	8.06011117048477	7.65435748631997	7.81573103787748
WBGene00010474	9.0976265970843	11.3933100075221	11.6033481635975	11.3935352559992	11.7639385120957	10.8917366250331	11.1219685913481	11.4698300268118	11.4818246533866
WBGene00020596	8.51954504962	8.40725416587687	8.34477347190005	8.29967510116263	8.27625563801553	8.42570853888262	8.44790726988249	8.44494032884864	8.35012857018189
WBGene00002855	10.1243100391582	10.0912515665377	9.81570510420719	9.91565683417625	10.1893649972035	10.0488260513665	10.1181429586112	10.0936842897516	9.96590835110083
WBGene00003876	8.68649282345127	8.55666621750159	8.80073750672031	8.98599416602234	8.53759116186337	8.64060176928387	8.59036660573824	8.73734098416591	8.95352658157606
WBGene00019333	10.5169114297293	10.3934333622347	10.0940275270584	10.3529273162054	10.4638247331796	10.4705541503237	10.3958254297729	10.4499729544295	10.3107967987395
WBGene00021427	13.4502993754446	13.6211275028785	13.4419556059932	13.3797978736345	13.6135897566148	13.651691991722	13.7133745067494	13.67840361463	13.5999087055878
WBGene00007227	11.3313249865921	11.3391858318228	11.2724939063286	11.6255608222648	11.3687445629311	11.1337677156828	11.202805330122	11.3763642988979	11.2765844818173
WBGene00004723	8.88494524439423	9.2610441620811	9.07202779891862	9.22557499411759	9.30755557512697	9.07998044175535	9.40463238711444	9.22442187633572	9.38637383055431
WBGene00011474	12.1583098844742	11.9852122211351	11.3588654466237	11.3768579490464	11.481945711509	11.9656905064366	11.8935973212858	11.7806463868154	11.8023467213522
WBGene00006517	12.2985179932692	12.1305934063685	11.9149176350177	11.9966694362059	12.0044638215624	11.9318640030172	12.052613898435	12.1324116872002	12.0869618553304
WBGene00001686	10.3588423755351	11.1605420844678	11.5496402949764	11.8431162771312	11.4405733329026	10.828785471613	10.9076215261851	11.28380489113	11.4822533551909
WBGene00021004	9.26247966936369	9.18494623648973	9.17400660772867	9.17500330639122	9.52236260945645	9.2978448292413	9.28191843899693	9.23793315894662	9.11954552871329
WBGene00001501	12.6385015306855	12.4229871861653	12.1416933402949	11.9184786660634	12.4210807271441	12.6741150103757	12.4691398897896	12.1188395485696	11.9911189547899
WBGene00000370	10.0848801222384	9.59355359191961	8.79298480917723	9.26348048279122	9.29419109260579	9.73355601907985	9.37194866866004	9.12126930123662	9.15408391952865
WBGene00007024	10.7752596459759	10.9850919390466	11.2438892019665	11.4080473313174	11.2915949251501	11.0109888834986	11.0887630675095	11.2093309019419	11.2756409050789
WBGene00001404	12.1105811826863	11.7671416339938	11.6404257137479	11.5678610330859	11.8189815394324	12.1211417089796	11.9869974797491	11.7402445598862	11.7305168393284
WBGene00013002	10.5980951288433	10.4917492987026	10.2761949094543	10.4316588929351	10.6689544588165	10.5394385970066	10.5528930724602	10.4515295001027	10.5158387796813
WBGene00021883	10.8675281777263	10.9022620461807	10.6207330183521	10.8893358800284	11.0706636983177	11.1827791862929	11.0863744424886	10.8808155994617	10.8697812040805
WBGene00012983	10.9750511855156	11.0245634768939	10.5542799437394	10.6468997686651	11.0061163570026	11.0531222000861	10.9639378966878	10.8393219078553	10.8856712098343
WBGene00007225	7.0981858218315	7.85478424956279	8.14770863526617	8.67305108130559	7.7013237915247	7.25978939153866	7.2247551528731	7.51890489235308	8.03377482204472
WBGene00022501	9.50064074448904	9.41724071623249	9.40914990106738	9.28047524251973	9.42006295304542	9.43849621532273	9.54726858629036	9.54152258320837	9.39662661408701
WBGene00004699	10.7166677260649	10.6503499113654	10.5884569884629	10.6443376089123	10.865815995366	10.7887705264793	10.6597640439431	10.6558741385075	10.6579570246157
WBGene00011015	13.0425109662119	12.8519051687947	12.7449746531325	12.7516591186354	12.7741240251264	12.9827476398059	12.8717705079787	12.8108507483449	12.7811916625537
WBGene00012376	12.0851238598221	11.7566897447975	11.5063720521092	11.6044744670842	11.7455818944517	11.9693865213423	11.7284477584966	11.7521297212473	11.6720938022617
WBGene00000090	8.2369771026979	8.4713748587243	8.32739141249796	8.52916229334953	8.53086823770701	8.1446123613413	8.2638959146373	8.31409059338124	8.3680982585706
WBGene00016905	7.69801214585335	7.64484049328475	7.77632116577849	7.74666681215912	7.50650832442208	7.66887860378267	7.66272960643209	7.61008212542563	7.67874378529185
WBGene00002056	12.673005132283	12.3137871917376	12.3569663407059	12.6402684385817	12.0995003571463	12.2286395447394	11.9937426373985	12.3682363401377	12.4770296530131
WBGene00001955	11.6910446808187	11.415563796761	10.9662956294236	11.3184349142223	11.2827467435325	11.2623797142694	11.2328483956628	11.2067634744871	11.0709326514363
WBGene00007010	10.4922938524801	10.5484558913281	10.5327046237427	10.5849268086055	10.6664486018397	10.5038833651591	10.5813531303848	10.5769944434597	10.5572051995674
WBGene00003798	11.00674276574	11.1140940730088	11.1078599322366	11.2273270145015	11.4946996090285	11.1690665178485	11.2724452668267	11.209923505247	11.3356099804794
WBGene00022376	7.26288599597635	7.35312653056271	7.48401967450054	7.57897568545279	7.37904386566162	7.39638557762742	7.40662084990281	7.44158224317887	7.4574736354304
WBGene00021697	12.0416362243754	12.0012117633692	11.9659426117548	11.8847696093097	12.1051882249779	12.0432740248823	12.0005006297468	11.985518147953	11.8923640813889
WBGene00012186	13.381456430147	13.3173772808714	11.5654358117777	10.8650156106053	12.6918089361452	13.1747571918399	13.0927984262449	12.221740565592	11.753186239952
WBGene00006562	8.13552768745974	8.79991426081855	9.18487534290828	9.26051124140449	8.98848474037619	8.52739255314716	8.58451083642336	8.74781300173141	8.97708984163172
WBGene00001458	9.50391714552954	8.89063212495808	8.17231248851138	8.11776256353903	8.23471685799902	9.00683377295128	8.48361829990306	8.5217260566801	8.39286262412426
WBGene00019401	12.6498018011254	12.4544226834999	12.2537175066062	12.3267693343575	12.3640498202941	12.5207365269376	12.4120034540195	12.4563236099031	12.3510247906952
WBGene00021536	10.4465467663628	10.6897577933555	10.2937245293903	10.2262640620707	10.5349846695592	10.5141666531398	10.5816346435227	10.4416152320334	10.3949995859421
WBGene00005644	5.60521280780542	5.51983436411779	5.1967329282222	5.23576151870298	5.34537508398503	5.45650391369522	5.52579953355814	5.3085101409177	5.12844188668221
WBGene00004126	7.54911234439204	7.39172132919716	7.28720723244343	7.33186372799213	7.44134154694536	7.42682830221829	7.46027321845974	7.34402065983737	7.43982257469877
WBGene00013340	9.63457693349095	9.95951081071401	9.76929239188981	9.98191400076581	10.1168156843787	10.0394701799997	10.0814221871655	9.97276587810845	10.0633896880259
WBGene00003370	15.3152854454997	15.1727072068475	14.9144664216195	15.0322080554385	15.0248513752383	15.2245884790116	15.0976227292799	15.0366535723074	15.0152983078472
WBGene00020897	7.73754616208871	7.68358979197546	7.53754146591783	7.51543492569365	7.35956685129911	7.67494714577203	7.5401737700305	7.47013823054139	7.46116672715151
WBGene00004338	8.8430887891102	8.89671081572612	8.93245099793295	8.97884771593064	9.13153032422308	8.89987650169995	8.81005422815918	8.97796103535269	8.93993176472761
WBGene00011510	12.5931716670498	12.3991523976359	12.2747770670459	12.3015362057799	12.437944488174	12.5982898272436	12.5979943258016	12.4972755417904	12.4968787372939
WBGene00002035	9.14443901809616	9.35860637006865	9.38096207921191	9.53836181224944	9.49695601042466	9.24160044522514	9.29911687382153	9.22586752680029	9.40674413453463
WBGene00018330	9.98987158187098	10.393634354189	9.5304711057268	9.52880961265795	9.62276090920182	9.70952120860605	9.56809596633392	9.59979087724487	9.58827051693882
WBGene00019957	11.026732293127	10.8649877631427	10.5151892861857	10.5319360116775	10.6971170025549	10.8462911514918	10.898640685005	10.7688897823553	10.6144862458609
WBGene00015181	11.0046628998704	10.8631161103025	10.7181603814913	10.7136348192776	10.9150681949183	10.9114743824036	11.0051767951681	10.9369190899248	10.7247363793414
WBGene00001336	10.4486408264263	10.4807134706977	10.2140264231778	10.18591237195	10.4214337119785	10.4766095210926	10.4037608798627	10.4091373814205	10.2836370748623
WBGene00022781	12.2758346737114	11.7956703679695	11.5441704906814	11.8209974277243	11.5698079606421	11.8567014740763	11.5410093732331	11.6237875014955	11.7748144804278
WBGene00008852	10.3809783078616	10.3221557522354	10.1664907594481	10.1241264827699	10.5369465346746	10.5971810353585	10.4818428127525	10.4896894358634	10.4257467174106
WBGene00003458	15.7089631520055	17.8611650740979	18.120542153611	18.0367016453451	18.1435137569965	17.5864799194148	17.8644322244918	18.0465000340718	18.0792759104328
WBGene00006771	15.5672602801182	15.7206612738151	15.1869994374805	15.2464399685994	15.6015030723868	15.3196101376323	15.5554975340701	15.6397214575351	15.3582008721418
WBGene00020504	9.28859503884827	9.15070208085012	8.97796246592151	9.09673886982853	9.33655208264785	9.31263431848849	9.18627843737539	9.18833094246344	9.05666534957044
WBGene00000796	9.53664742304028	9.6301688181668	9.5707589081685	9.63028897008598	9.70966111977399	9.58319185896155	9.53419392227498	9.6239381727355	9.64610143926639
WBGene00004706	8.31891332122357	8.48257807505195	8.36510634075636	8.49866574228391	8.85444766570012	8.32847746877122	8.38201872416336	8.56627480310606	8.53511204340846
WBGene00013434	6.79843939882779	7.10303597057113	7.02978414636955	6.98131610838065	7.42506480587023	6.95758963072061	6.83780451454433	7.23760195718328	6.84209887138234
WBGene00001443	9.45685254663433	9.53686729555263	9.43685934314884	9.592271268978	9.63341122929783	9.48182283743739	9.5352994861478	9.48947750745067	9.53583057126631
WBGene00001169	14.1690778582221	14.1097154299153	13.8886287266295	13.7384758151596	14.0227544451037	14.1421946696397	14.0417393941844	13.9516781236067	13.851556395978
WBGene00021359	8.60753375639758	8.68651103220595	8.86872380007681	8.98007672618912	9.04943473605898	8.67905426569042	8.68858952117639	8.73653723048756	8.81410175449819
WBGene00010279	11.3655946720794	11.3411779845049	11.1983529515958	11.3022573530284	11.4217571617353	11.2501544965674	11.2620660616722	11.2781956284313	11.3187246885286
WBGene00002048	10.178824173499	9.74009611208233	9.4301117008364	9.40811316101756	9.44883282777575	9.68899507212294	9.63537168684452	9.53628218968944	9.58542829579233
WBGene00001971	14.0676309868253	13.9803261517524	13.9048114670285	14.0442088181455	13.9841718764474	13.8885891553603	13.9341128543705	14.0003125618053	13.9483909599264
WBGene00019209	10.381435880638	10.4421991551299	10.1953426764557	10.3076345772402	10.4803196583866	10.4467287095899	10.397820071522	10.2895739857917	10.2918095807833
WBGene00043147	10.7211837992646	13.298301755666	13.978326142023	13.7895601348903	13.9490068476366	12.9128706289634	13.2350508774016	13.7125334487048	13.5991248151227
WBGene00001137	13.4060691815667	13.2609354067484	13.2346450157646	13.4023030215609	13.2493374857393	13.3584899462626	13.2760260892381	13.2599268249542	13.3022613520477
WBGene00006699	11.8952344480189	11.9980614856364	12.0161048720277	11.9919646486454	12.102402246539	11.966656851237	12.0273496778723	11.9802395629396	12.055431578595
WBGene00019341	6.5673400899214	6.86640482591641	7.12419887399371	6.99360983298692	7.28711948319808	6.66413720068425	6.92514018970645	6.89921793408819	7.01381619032689
WBGene00010337	11.5174873175851	11.7282053927195	11.4686800391688	11.2883412575018	11.6380330978525	11.5438341687406	11.6510696350355	11.8200911851573	11.5377959454519
WBGene00077732	8.42330881699419	8.97642779482254	9.54037605616781	9.99914300444369	9.53358281449943	8.80943341678577	8.69130523616595	9.1341392929061	9.43988260818954
WBGene00012712	10.9304808520707	10.5797713047299	10.3821700735769	10.5432019940838	10.6748525429111	10.6657977899319	10.5318093316041	10.610095601779	10.5855531709214
WBGene00012558	6.49844555438552	6.51387284494004	6.6010249246873	6.69162349311594	6.80174844669229	6.49869445996718	6.51964568733034	6.60450578707479	6.68541739907836
WBGene00019380	10.3546670307458	10.1967103092276	10.1251099172126	10.2741043821493	10.4071381495897	10.1985862344832	10.1349781353765	10.3129544077504	10.3436576516383
WBGene00002217	7.90213690692555	7.85827447909285	7.76193944467996	7.76258468284855	7.66690000227558	7.78964318782477	7.85866300478578	7.83230332545792	7.6904569059908
WBGene00010967	8.54152645506662	8.40780309812162	8.31796878081175	8.36592869829823	8.32797472500578	8.48715670166492	8.41710566364533	8.5278132047529	8.30625312440993
WBGene00001602	10.444550086602	10.0103728487207	9.25774375785717	9.54849827701292	9.54452595682696	9.73949035420619	9.41349676896763	9.33027379462693	9.28197637785875
WBGene00003155	9.30155792546234	9.5275864747016	9.64023589675142	10.0856941909417	9.76830013280403	9.22031544271858	9.31413229620225	9.51398808644976	9.66423926546086
WBGene00006476	9.04207739044243	9.05248001926847	9.21240299912972	9.16812852957695	8.90156806498502	9.27724461853109	9.03806628560045	9.01843388482682	9.23465124223317
WBGene00012468	10.8107804730275	10.7666665460721	10.8171438782603	10.8710020773537	10.8229316587411	10.8337697582166	10.7854223878577	10.722879066582	10.792120676379
WBGene00009680	11.1608470958566	13.7120665198113	14.5808256161234	14.3121279515115	14.3237553840928	13.0980564348155	13.5881276015927	14.0537592765999	14.1176028456103
WBGene00015752	11.5704861750179	11.075519929448	10.0370389699967	10.0439637057871	10.7238324195551	11.2360602473499	10.8501376007343	10.522055749161	10.3213892378371
WBGene00010221	7.01012636113712	7.50054952746394	7.15673637689954	7.71037528236155	7.68738968162344	7.31641821355445	7.41503947171212	7.50191757559992	7.50035831149017
WBGene00017546	9.18354779990697	9.32179847193179	9.34960965477202	9.6015979145908	9.67001742749552	9.35728565324991	9.3043358050495	9.45853539391161	9.46491490234169
WBGene00015232	10.3779674754922	10.0920316475663	9.99889642351339	10.0921188846424	10.3557276897907	10.1243850061772	10.1333374704656	10.2447205993413	10.2051529954087
WBGene00001814	12.8428922344985	12.3921596193786	11.4999300750487	11.5500969453832	12.2554591299633	12.5398765866077	12.3135069107033	12.0899307477727	11.7822389976672
WBGene00019875	9.15039644012535	8.84936725414241	8.95301462000161	9.0086280643753	9.10792660763936	9.08856883700369	9.00300455022417	9.00343358260801	9.11456379946698
WBGene00007624	9.49758123142529	9.9789529373198	10.6288672594574	11.1468788186538	10.4070603752067	9.59923111928553	9.83929167011812	10.061161895559	10.3275272703889
