name	WBPaper00065288:N2_rep1	WBPaper00065288:N2_rep2	WBPaper00065288:N2_rep3	WBPaper00065288:N2_rep4	WBPaper00065288:mdt-15(tm2182)_rep1	WBPaper00065288:mdt-15(tm2182)_rep2	WBPaper00065288:mdt-15(tm2182)_rep3	WBPaper00065288:mdt-15(tm2182)_rep4
WBGene00011796	10.89604853	10.94714987	10.66174099	10.84073858	10.30947528	10.1821271	10.12465985	10.26920383
WBGene00001561	24.9630210514257	24.8359971171454	24.7065502263573	25.1164324684551	24.4969730321615	23.9970921387205	24.0404246271566	24.4312888777386
WBGene00011640	6.340591939	5.995296067	5.975370333	6.014950341	5.97441459	5.998120267	5.794415866	6.048032696
WBGene00020389	16.5195022383048	16.4257673622861	16.5281861749604	16.7317381489705	16.0246879077405	16.0817434948064	16.0645762839558	16.156674603007
WBGene00013105	9.15892520404863	8.80221706751023	8.70562897941361	8.53689474531966	8.33259605811288	9.03474165699588	8.83756223503708	8.74511405418955
WBGene00010623	16.0594612214902	16.0003397418657	16.1527026505471	16.1076244099522	16.1278827261172	16.0195036394175	16.2012028877362	15.9547884721981
WBGene00004767	19.6652554311344	19.5424650057875	19.5992746763906	19.6623867591795	19.745563090627	19.8007445789401	19.8727243972226	19.7787755315063
WBGene00001022	11.66177034	11.59574312	11.77532757	11.36927926	11.71104411	11.931784	11.89048771	11.90993493
WBGene00014745	7.49851682672764	7.55650605482804	7.71938882098478	7.8310432793989	7.61541228962631	7.60300809162349	7.47944346094628	7.43879185299221
WBGene00008157	5.541741972	5.513069582	5.799821249	5.510434522	5.951284715	6.046214555	5.928765095	6.09978612
WBGene00020421	11.90969402	11.96900227	11.7467644	11.68550443	11.33044703	11.48645796	11.19703169	11.41535471
WBGene00023425	7.985877483	7.979425195	7.797931668	7.957011863	6.685332826	6.749310785	6.72962074400001	6.842612247
WBGene00011874	5.997179481	6.018663844	6.100662339	5.795498564	6.26600565	6.290786851	6.054378208	6.302663707
WBGene00003087	21.8942434086051	21.8141967189369	21.8835685028489	22.0800462075058	21.8762160736033	21.7682574826999	21.8989669761488	21.8342295919267
WBGene00003234	13.77998726	13.69941569	13.70672156	13.73595611	13.84796381	13.80104973	13.74410777	13.82939001
WBGene00017726	11.14741496	11.05770724	11.17553656	10.77773476	10.80858606	11.05832208	11.15641566	11.00861805
WBGene00002992	18.8045103976791	18.7838366699754	18.7059301959553	18.7707425472062	19.0507163361007	19.1632059892039	19.0685357296827	19.1993587085654
WBGene00011806	10.11845447	10.07657548	10.06034641	10.3019653	10.12811913	10.19308237	9.99770874800001	10.15067436
WBGene00006519	30.7552765155563	30.7597186046993	30.6287899995586	30.5706809261209	30.6037182257062	30.6703981971896	30.5459682295269	30.6144116106104
WBGene00004880	13.22702738	13.18154347	13.35130589	13.06596983	13.13385612	13.23283445	13.17953458	13.24016109
WBGene00016148	17.9841358658468	18.0310437870515	18.0831385119182	17.8797964595263	17.8004755537967	17.9906379038881	17.8912139310821	17.8622017253429
WBGene00009642	13.8782656296205	13.9451199193033	14.0175817843572	13.8912322905917	14.3188171471723	14.5588176444827	14.4922571172299	14.3233971014872
WBGene00018888	5.732450113	5.513069582	5.799821249	5.449836462	5.463524373	5.503825738	5.48984796	5.571120576
WBGene00020976	7.1041619037905	7.19188173188067	7.43080098645792	7.2037558322043	10.8923900696371	11.075834745401	11.0354809395311	10.9633336024488
WBGene00004501	17.1428034358126	17.1047503658621	17.0978036592431	17.1042450337498	17.1002397992491	17.1443152379837	17.1167513345824	17.0652413727183
WBGene00235377	7.283623032	7.221587121	7.217149918	7.150381969	7.091435386	7.184875343	6.990576746	7.149974211
WBGene00016077	6.54109661549162	6.51635665379037	6.62631744646611	6.50514991887048	6.48515844404972	6.54689446010471	6.67713234450752	6.52029127900331
WBGene00003891	16.9992934416651	17.1497725320828	16.9183502272745	16.7635041879067	16.4777233986769	16.56843362426	16.4026929218114	16.4230437813131
WBGene00044210	16.6143477167134	16.7538107866764	16.8907032476987	16.7239211850398	16.0741773413254	16.3602140422288	16.4256945926368	16.0632886362313
WBGene00004155	9.446738702	9.468369487	9.430061923	9.231608683	8.982280605	9.231321198	9.020517017	9.060977329
WBGene00005729	9.82892982764287	9.78490743815554	9.76990669888738	9.72515320393312	9.65150022069299	9.53332973236996	9.50546731614363	9.90607634539157
WBGene00044710	5.531381461	5.449836462	5.603626345	5.419257966	5.478432581	5.537865494	5.606096714	5.398031074
WBGene00044536	26.608014657592	26.4110725717914	26.8624204824677	26.6232455702168	26.3166711490506	26.3708166309827	26.5876150750892	26.4485952583028
WBGene00010579	26.8473213651584	26.8133354526012	26.692991122784	26.9152037606995	26.7390159827446	26.6877544573275	26.69829658891	26.7790790971593
WBGene00011624	14.725477734968	14.8072043556065	14.6327714595553	14.9332763082584	14.0251521940479	13.7947248884341	13.8265926306881	13.9751119757612
WBGene00004007	9.806881313	9.722594099	9.638511335	9.766062197	9.056637715	8.867021277	8.823566274	9.191162055
WBGene00015293	17.8559813367215	17.7653899722775	17.6548156240242	17.8191489469459	17.6106920994465	17.4748446152543	17.4801397819612	17.7372095102724
WBGene00005043	5.844444241	5.825488851	5.636624621	5.63420602	5.541741972	5.606096714	5.635415827	5.537865494
WBGene00005791	5.928765095	5.719959169	5.713100067	5.572384435	5.677132345	6.06608919	5.89077093	5.761551232
WBGene00013040	12.8435528128258	12.777511827806	12.7308140243447	12.7006835438465	12.4818772504481	12.5574591769515	12.5225202350797	12.6791316832685
WBGene00015478	13.5896965314239	13.5643513202966	13.694876737828	13.8117495595633	13.4828940300491	13.4405372070101	13.4539352294082	13.548323938176
WBGene00006512	16.2188060291247	16.1343111852232	15.9553064273273	16.0937442518978	15.9952419219054	15.7711233714682	15.7194732537601	16.0692511866586
WBGene00015007	20.7624722315272	20.6405416655871	20.3718822560509	20.7550683564961	20.4979302890289	20.1782155189854	20.1024088161349	20.4730361374255
WBGene00000770	17.2161162603821	17.0366375746536	17.0087388618045	17.2559284589665	17.4893898821158	17.470312321123	17.4789469353263	17.5027373182325
WBGene00007269	10.29186616	10.28920628	9.986731775	9.943705264	10.71096595	10.72260171	10.56448494	10.89661187
WBGene00003623	16.7721215961761	17.0329123675773	16.6820917400564	16.8620972333761	15.1546471056471	14.9337676275344	15.0370933777516	15.0753813432842
WBGene00012643	13.96812867	14.05334785	13.87191806	13.91485252	13.6758742	13.7548453	13.69061487	13.76681064
WBGene00005482	11.7909254052476	11.6438186191505	11.7731040094397	11.7306470313557	11.645714716319	11.7433618069592	11.6707023467554	11.6751300682204
WBGene00019954	5.541741972	5.495855027	5.603626345	5.559695742	5.518325308	5.637832402	5.606096714	5.537865494
WBGene00022156	7.307580316	6.693486957	6.881113961	7.145083002	9.677793037	9.331010217	9.233519819	9.833581931
WBGene00013980	12.2263535898569	12.1650364552361	12.1406151505532	12.1897763409926	11.9071548836417	11.6701548452287	11.8703291096263	11.7055813586372
WBGene00020107	23.3713980142489	23.4452279079635	23.4997043114548	23.4547025548172	22.8929768240052	23.1736844793331	23.0531239806795	23.1528424257277
WBGene00013615	9.61853845169376	9.26189902652078	9.27156029374385	9.30444639525166	9.43798738722369	9.3763063029031	9.27146302806573	9.56890896479036
WBGene00001032	20.8708523937622	20.8336108253025	20.7925869212363	21.0270088245429	20.7664296566302	20.5365350691678	20.6378134168151	20.7341768962017
WBGene00017389	10.4892416939981	10.5183682735182	10.342283054718	11.2909224304831	10.6464436539592	10.0793736663348	10.0419534520357	10.2493850933169
WBGene00022073	32.7810781617748	32.8342315218855	32.8352483041896	33.0077788230583	32.7585193735758	32.6887355522058	32.8837001659735	32.6636577693387
WBGene00014235	7.505646174	7.688104575	7.661184274	7.772039592	7.918863237	7.715104009	7.722665247	7.995958746
WBGene00012274	17.035261483881	17.0381926339044	16.9625541578287	16.8494033192253	16.4166597024305	16.5856053920441	16.6254073828964	16.5777665638576
WBGene00004134	10.41544559	10.32418813	10.04951821	10.40987706	10.17892385	9.879870382	9.88392628	10.13709788
WBGene00000241	6.923822661	6.932706887	6.901118302	6.858499112	6.77478706	6.756000264	6.685916795	6.788990155
WBGene00017587	5.563514081	5.541741972	5.844444241	5.604862058	5.518325308	5.606096714	5.550581101	5.537865494
WBGene00011032	12.34848612	12.3231669	12.47544328	11.97598227	11.89281603	12.17914299	12.19761823	12.19133103
WBGene00010949	5.757112167	5.880661257	6.018663844	5.769286881	5.951284715	5.842350343	5.741466986	5.876516947
WBGene00000672	26.0337207855195	26.0037092823169	25.907258084793	26.0063079676858	25.603881431512	25.5491656231647	25.3892631389416	25.6231324358809
WBGene00017263	10.2136560843129	10.2764637088135	10.2319091258359	10.3014448976341	12.1851393373657	12.3651376986137	12.2333386761883	12.2300202132412
WBGene00004339	16.8682834522335	16.9448569812092	16.8856823812954	16.9035204029543	17.0569237504762	17.2022147190622	17.0666171500365	17.1682211229755
WBGene00018954	11.1713707	11.17490781	11.03287799	11.15416554	11.68207794	11.63466142	11.45031169	11.70730162
WBGene00011649	6.105908509	6.18404882	6.209453366	6.158188893	6.139551352	6.332409579	6.177419538	6.268347055
WBGene00003632	12.5588384	12.54312515	12.68224677	12.40344482	11.98082386	12.10525378	12.05001867	12.08534827
WBGene00011297	9.956523535	9.967383488	9.780564033	9.677866429	10.35519048	10.45743746	10.27177437	10.43732383
WBGene00012077	5.717676423	5.430452552	5.550746785	5.419257966	5.572384435	5.503825738	5.458064783	5.498516827
WBGene00009567	6.58683978809542	6.56160617501751	6.56668832923067	6.51504272380557	6.55905836888916	6.52943055432402	6.49851682662779	6.53527537703224
WBGene00017058	20.7225325491191	20.6557490645169	20.5464671732949	20.5388545024918	21.0008158706957	21.2696437044115	21.1084861118893	21.1503678144941
WBGene00007806	20.8855769909808	20.9149439193704	20.9700588775349	20.8799357634492	23.4316337934623	23.4760576156998	23.3719503405109	23.4798026884277
WBGene00016535	18.6066868989744	18.6923199832795	18.6180772436669	18.8465061535083	18.5827891952669	18.5452809063686	18.5140735570121	18.6698720039066
WBGene00016271	6.25817341	6.029747343	6.057991723	5.933690655	6.36923381	6.373590215	6.139551352	6.203995488
WBGene00018395	16.3090262005279	16.291486616223	16.4283960283632	16.1204587494602	16.1527599124988	16.3992036954016	16.406737855629	16.2220854078849
WBGene00022697	11.80019213	11.77274413	11.92163218	11.72784908	11.5655161	11.8466986	11.75197451	11.71385187
WBGene00004298	11.03900092	11.00879641	11.17069577	10.88105021	11.22908736	11.34660607	11.25463498	11.40010115
WBGene00020678	21.7826559304448	21.751804952208	21.8856499357141	21.7689717543363	21.9961602768863	22.0054091694602	22.0592990316887	22.0127136931305
WBGene00005564	5.919359948	5.513069582	5.470319935	5.541741972	5.603626345	5.747074048	5.741466986	5.684164178
WBGene00019865	10.4931150930737	10.5732921498585	10.4542135997436	10.4721454718554	10.7760045742508	10.7512476514765	10.6591411383732	10.8245966934803
WBGene00001636	14.4574164416543	14.3286924247221	14.4068743223251	14.5333483694091	14.3579502344301	14.1693922858225	14.2789153368797	14.3233716588774
WBGene00021358	11.17468935	11.01451454	10.86847195	11.07598046	11.21616482	11.36023964	11.14295289	11.51003266
WBGene00006836	16.0167141752749	15.9178797960185	15.9251716681366	15.9879674354651	16.0162084167406	15.6921045309684	15.7692263193784	15.9288231298576
WBGene00016201	19.2320387685852	19.1250990884437	19.0899953434031	19.2877486928472	18.4956871772828	18.3072223261275	18.1724019433103	18.591851475921
WBGene00009559	17.1118537215274	17.0791075901514	17.2442162147805	17.157054890739	17.0009246046267	17.1088386971693	17.0407846904155	17.0338739981854
WBGene00022168	10.65279744	10.62016254	10.513324	10.6288554	10.37707493	10.33173583	10.27296991	10.55682534
WBGene00004469	19.69916619067	19.6148074631542	19.7219912799095	19.5822145930773	19.6464725820632	19.657469653567	19.6717473928283	19.6160973662505
WBGene00045291	7.21674067728132	7.29289675560902	7.07770587475189	7.29768054847071	8.56541946842396	8.527314091054	8.61094792532733	8.47927503065771
WBGene00007351	8.091789624	8.056299015	7.880858955	8.225436822	7.847462803	7.82336724	7.591950745	7.715104009
WBGene00020866	16.782797429652	16.8115154516972	16.8249952424583	16.6906877806396	17.1247074689607	17.2822630010516	17.2921171278805	17.2424463840957
WBGene00019603	10.0458572468749	10.0105850595192	10.008687023908	10.2163915155858	9.58511949767202	9.50357731862957	9.5257033901223	9.61598778022955
WBGene00016322	20.6567626086985	20.701472621953	20.4473425903258	20.4732402725376	21.1139878151167	21.1912556909342	21.0660438977465	21.1714467299616
WBGene00007698	14.05150811	13.95485807	13.82267041	13.96573126	13.9891724	13.97486331	13.93115852	14.07308404
WBGene00077520	14.2210863833182	14.1360488713892	14.1817993156677	14.402145664957	14.0371992767374	14.0041530001789	14.1061957162568	14.0774489351006
WBGene00003630	14.8150158844753	14.7772861464737	14.8113359830924	14.8492238076485	14.2457525524014	14.1107392799751	14.1898888139827	14.1408912783475
WBGene00015148	11.9050088730002	12.0297402383783	11.8385227518633	12.1273142393191	11.5152686384376	11.3649408816913	11.3116773723943	11.5375801106336
WBGene00017600	11.98086848	12.07871489	12.00858911	12.07049834	11.24726346	11.11344431	11.0968607	11.10911807
WBGene00016002	19.4947804990247	19.5374873086917	19.2755166891444	19.4879440520231	18.9737384826486	18.9255082378704	18.8931949810858	18.944138508146
WBGene00014002	9.416137769	9.409302533	9.063057964	9.401590649	9.137214536	9.197878443	9.03101814	9.307959723
WBGene00021088	16.8102587686165	16.7543712649026	16.7718704995134	16.8126493989263	16.6872905604034	16.6539141946753	16.6136130223263	16.7229922584273
WBGene00013460	11.64722418	11.65621128	11.33222852	11.74584695	11.60405764	11.38320172	11.15595682	11.58579538
WBGene00001997	11.16909579	11.07910712	11.18160523	10.87116728	11.2507618	11.38345987	11.33786891	11.42231648
WBGene00016338	13.8921870319827	13.8627104956889	13.9535371665475	13.8172431489624	13.7970911663881	13.9381897496846	13.8677010409156	13.8535004402893
WBGene00018533	19.9420094787029	19.9397400530001	19.9975993107451	19.9214318306859	19.7255375507185	19.8242994737005	19.7828201701413	19.8098527834574
WBGene00022741	5.782452251	5.928765095	5.975370333	5.63420602	5.843397672	5.975370333	5.89077093	6.065191713
WBGene00018903	8.161327786	8.046439481	8.165159939	8.119589621	8.353790086	8.336320586	8.354524889	8.331756712
WBGene00007995	6.57427815	6.306821202	6.532031177	6.642352599	5.628141719	5.705056346	5.577428828	5.659995892
WBGene00044250	15.5019887913954	15.3295682017471	15.4301500871839	15.0728409580769	15.7727193298008	15.9109776477197	15.8642895371853	15.8902135440022
WBGene00013282	5.563514081	5.705056346	5.677132345	5.604862058	5.603626345	5.518325308	5.48984796	5.537865494
WBGene00000053	10.9119380761022	10.967362643126	10.985871578031	11.0338101228187	10.6444518173239	10.7818146673353	10.6416457484026	10.6490214651995
WBGene00012442	6.864702038	6.71252700000001	6.768184325	6.802516365	7.15270736200001	7.176173149	7.098470792	7.227615943
WBGene00008788	12.7438526503823	12.6630786212732	12.7844822459019	12.532254449017	13.3602802292159	13.5484344730582	13.4539793425254	13.3782512788398
WBGene00017303	10.41903845	10.308328	10.22036894	10.23170641	9.90326389	9.920352855	9.747876137	9.84228486
WBGene00012267	7.95031287577224	8.32061253885096	8.12777942670397	8.13524359459876	7.99529606689277	8.52102782819783	8.05324712580017	8.06159620959433
WBGene00001258	15.9187178683448	15.8526483058132	15.7726476729751	15.9726356624166	15.6343455328933	15.5676772745128	15.5473790832856	15.6938587847351
WBGene00045247	9.511340867	9.493993905	9.70378607	9.115241423	9.945017013	10.32317661	10.13223464	10.06075222
WBGene00018027	32.5384678507316	32.5463207061691	32.4668951798118	32.6168826823138	32.0244690666624	32.1598706757791	31.8873034900979	32.2076017923074
WBGene00013223	18.4699705451284	18.4171463452257	18.4748623884148	18.4605127431585	18.6805993583806	18.753908908748	18.6592795449539	18.7721588041919
WBGene00004105	11.34780589	11.40664503	11.40847814	11.17069577	11.19218815	11.38491809	11.34173887	11.31630511
WBGene00017283	15.73927816	15.69846611	15.81852929	15.46067264	15.25346435	15.46392074	15.38138636	15.3964773
WBGene00012113	20.830046008987	20.6255120391816	21.02174988138	20.7945384071772	20.3204452035335	20.6021063272733	20.6408410854692	20.4588526493057
WBGene00013446	14.615447080538	14.605246520334	14.5452376088964	14.5572073082853	14.4705497132976	14.5067352979351	14.4565307275973	14.5244615843936
WBGene00004986	23.1229295514593	23.1645970601073	23.2023541346492	23.050818557587	23.0102672631941	23.2888278114017	23.1767692012764	23.2340367704874
WBGene00016005	8.099754137	8.081483438	8.053699665	7.882643049	8.423466121	8.411157862	8.336320586	8.457893837
WBGene00011270	16.1648835620844	16.1077881942377	16.0300352248417	16.0896716703869	15.8779549444054	15.8060680592126	15.7379384379365	15.9084306295116
WBGene00018830	12.18986512	12.0613079	12.28317704	11.87121885	12.31189222	12.75164503	12.58297407	12.55731397
WBGene00016218	23.8454722608339	23.7731523647727	23.7798965654715	23.528290218331	24.1226837235449	24.1936334358989	24.045881474072	24.1663966267343
WBGene00020559	11.54935715	11.61196088	11.7532864	11.54979341	11.0709603	11.25831596	11.27989716	11.18160523
WBGene00004680	12.97084897	12.92594809	12.77225073	12.92740181	13.23398989	13.14563144	12.96941007	13.26097012
WBGene00011492	6.083922484	5.94641896	5.713100067	5.795498564	5.97441459	6.314394422	6.097154264	6.192292814
WBGene00022310	15.9422686936376	16.0521746002366	16.0611054170687	16.1155441037636	15.7064350293528	15.8254842721761	15.7542828812156	15.7934924709824
WBGene00015391	16.596903304758	16.6194476078021	16.6078051847167	16.8175343980211	16.2100113385433	16.1573763989838	16.1954810102259	16.1292517548406
WBGene00010624	13.6297964	13.50615126	13.37607119	13.74291053	13.4336279	13.01491357	12.96365485	13.42693792
WBGene00019960	24.3508412854995	24.3836506269841	24.3486531195788	24.5720229238243	23.3780482453354	23.3932808779693	23.350408383139	23.5700892136271
WBGene00003879	14.48430211	14.37048948	14.19996222	14.275655	14.07308404	13.93932822	13.80474121	14.14472827
WBGene00008007	10.32982586	10.22504627	10.23449579	10.20401067	10.65207214	10.78229866	10.6364716	10.77645017
WBGene00010295	11.2328555	10.98841842	10.88047636	10.89719271	11.58246144	11.57168296	11.5069055	11.66512703
WBGene00003378	15.9222109385607	15.9030395259895	15.9843214668341	15.8812435065663	15.7812171177142	15.6697900947853	15.8125169933997	15.6979768521796
WBGene00023476	9.69392248829827	9.77054946374033	9.78517997872984	9.73781067564635	9.7036873261225	9.78548652564589	9.64880694967141	9.75272908135323
WBGene00012753	18.1981011244128	18.3251675184152	18.1841140760471	18.5000827518717	17.4512982460577	17.5586057180407	17.4145972273837	17.582053445155
WBGene00014208	12.6260987596195	12.7088862973408	12.475429129573	12.3492812284893	12.4899211133175	12.5445286775971	12.4189061791625	12.4823927339734
WBGene00012544	16.16381468	16.10967214	16.04696347	16.15205141	15.56081768	15.44375114	15.36741447	15.62550054
WBGene00006742	11.2156165843801	11.1707270954927	11.214622687865	11.3370144744773	10.8041849312543	10.811629351012	10.8061484259537	10.7873584539545
WBGene00015437	11.2709279485888	11.4270159069457	11.3314291099202	11.4166186288792	11.4858934882259	11.4842568085079	11.518524159253	11.5037532867599
WBGene00016379	22.4781125177588	22.464668824005	22.3258925389313	22.532245954789	22.4418314769038	22.2088727447272	22.3635919905021	22.413071447239
WBGene00000423	16.7946611762115	16.7436769412348	16.5615853378143	16.8429302427339	16.4911756150273	16.5055137264754	16.4200579329334	16.5133089823337
WBGene00019322	60.6596685425421	60.8287750307411	60.5987251731254	60.8116287532093	60.1797764564533	60.3051555160819	60.1644626198803	60.2809908625532
WBGene00004184	19.3973627564572	19.3042011081821	19.4564806088286	19.4223572459088	19.005054544011	19.0761541892112	19.0777325234285	19.039496843423
WBGene00017836	12.9982729037904	13.0810828097256	13.0735149850889	12.8464683127209	13.2157276797511	13.4369443327314	13.3456882224877	13.3526812105547
WBGene00017834	21.0626398110336	21.0655781955781	20.877540671065	21.1662763578168	21.1628929251229	20.8885738465425	20.9821071441769	21.1880419846802
WBGene00015827	5.563514081	5.449836462	5.603626345	5.541741972	5.491853096	5.503825738	5.567322342	5.46760555
WBGene00000860	8.67522197661656	8.36887018174908	8.14890021916183	8.14858250320845	8.73626098095423	9.07981808500698	9.02005394702066	8.78094979858354
WBGene00003576	14.658982897182	14.5302742615926	14.478264472292	14.3167647046255	15.049640525289	14.9642079695362	14.9618783841099	15.1812540795547
WBGene00017241	14.7183491130401	14.6401655545354	14.5889943238346	14.8659604092641	14.9935388925333	14.6996342394232	14.876297799542	14.9347728707504
WBGene00020530	10.1155314	10.19926336	9.900961123	10.09535145	9.722095968	9.523364845	9.289792875	9.677976509
WBGene00044180	14.4552589824635	14.4585614787129	14.40347810737	14.4657174431931	14.5510961458056	14.6682693480999	14.5335916287394	14.6854610956838
WBGene00044605	17.8236130979876	17.8097313604525	17.6549103439192	17.7890335238151	17.5944126495253	17.6131878215469	17.5629953539023	17.6441653558997
WBGene00044446	8.655542778	8.514714054	8.593079828	8.675369018	9.176432902	9.099769696	8.924379531	9.323148609
WBGene00016712	14.707027658726	14.5803248228316	14.6369903640242	14.7253706963932	15.2859025227992	15.3762997299046	15.1130036280059	15.2585813686688
WBGene00003670	14.11805703	14.07658311	14.17610146	13.82775429	13.98815	14.23364578	14.20861606	14.15302876
WBGene00044238	13.5178346242485	13.509367807603	13.4556750502914	13.6201386677883	14.2988859523271	14.2341625324275	14.1955356164672	14.3105168181561
WBGene00012282	8.504807564	8.433150724	8.3571809	8.366959628	7.988803013	7.787086325	7.78412205	7.868050854
WBGene00004766	23.5412661835219	23.5492798001082	23.5092674615855	23.5005405818105	23.4054308536204	23.4311986875376	23.3602256130362	23.4954453031923
WBGene00017141	8.65000458	8.724284554	8.618232537	8.500509958	8.866634996	9.202021762	8.952272416	8.98655315
WBGene00009115	11.43451964	11.28438023	11.15680332	10.89415461	12.17089002	12.30621922	12.24500182	12.35384734
WBGene00012642	11.3479246182183	11.3390785775729	11.2655173791732	10.9301383464859	11.5348063574002	11.8797511401941	11.6667233080803	11.6531547575912
WBGene00001137	18.0530649031725	18.0860242184918	18.1466855318908	18.2069605570732	18.4957504176207	18.4089533932978	18.431677221579	18.3999328427293
WBGene00020150	5.531381461	5.630570499	5.696967526	5.665335917	5.628141719	5.719959169	6.461479447	5.684164178
WBGene00044192	13.7288726863092	13.1331622854168	12.8448201660497	13.1085176506855	12.1955516355797	13.0660423637183	13.2745548405514	13.0379043805493
WBGene00012755	12.27547521	12.33441297	12.26335479	12.26700609	12.22009707	12.35912435	12.16375449	12.24898017
WBGene00002989	9.488539033	9.37721053	9.387520644	9.966657249	9.86196045	9.221687808	9.176588732	9.290306896
WBGene00001262	23.0427233131062	22.9479357477801	23.20196972888	23.1632822958799	22.8618480565197	22.9118060298294	22.9833844826168	22.8963642896931
WBGene00044386	9.81020341690871	9.71138612394033	9.77554169689285	9.60871685374076	10.1669426227787	10.1790537908258	10.1155584966878	10.0697867189759
WBGene00017121	40.7175260781644	40.7059370313238	40.6128090235204	40.7050155031623	40.4849271120347	40.431737392648	40.3338648020365	40.4718123797086
WBGene00016773	11.4855148798592	11.2245041978928	11.3755146386696	11.413572839455	14.5448701252578	14.2511048818278	14.2023219630111	14.5515808978787
WBGene00302980	19.6101236935901	19.6208659332809	19.7108206739454	19.8264573479327	19.4667179297424	19.6306625788527	19.610575066657	19.5763382106464
WBGene00018307	10.44264118	10.25763338	10.28613845	9.714173954	10.09102209	10.09442764	9.975071732	10.17902786
WBGene00022261	13.25238326	13.2204772	13.27426787	13.10287324	10.5572044	10.59439435	10.56882701	10.62498579
WBGene00021448	27.350372015043	27.2784678249853	27.335484760179	27.3269080032369	26.993874447515	26.9604618751917	26.867796630657	26.9503060631457
WBGene00018663	5.648657176	5.430452552	5.757112167	5.559695742	5.725650281	5.673603533	5.757112167	5.571120576
WBGene00008553	16.2940266943355	16.4693831957265	16.5185411488133	16.2338929414023	15.8332831877594	15.9658261703946	16.0496911037408	15.7434337981231
WBGene00021816	9.191521938	8.774436602	8.648956708	8.662074918	8.678606505	8.715533064	8.748332639	8.596578026
WBGene00010369	12.51152619	12.21415002	12.14121196	11.931784	12.62258987	12.32341839	12.32466568	12.67824589
WBGene00016378	14.1985678078752	14.2950658846011	14.0145712514666	14.3656338896949	14.7380365060068	14.3739880463895	14.3831198977612	14.6845570770401
WBGene00017920	15.551994145033	15.4086754430916	15.4287470558813	15.354254738942	15.8306081850849	15.6349952163966	15.760399962859	15.8569981833269
WBGene00010653	11.8082435855228	11.7912307337964	11.9546507165136	11.7886418732696	11.716980180531	11.706657891273	11.7696484741971	11.627913810935
WBGene00022035	8.516520811	8.481379005	8.373771446	8.545125367	8.808789424	8.899545745	8.639039173	8.994058739
WBGene00014914	12.2049022330488	12.2031950373591	12.1695466407663	12.1386451201569	12.6053830574811	12.6541134804967	12.4079647743584	12.7337832976075
