name	WBPaper00035227:control_exposure	WBPaper00035227:bio-electrospray	WBPaper00035227:heat_shock_exposure
WBGene00001502	5.5474104199692	5.55795950612614	5.61313665790022
WBGene00014006	3.08549969432966	3.02939189710497	3.30931105773214
WBGene00000465	3.0118937233735	3.01825247580265	2.79444655929562
WBGene00017547	3.31476079201159	3.31051167462987	3.31781983168534
WBGene00012722	5.11213824052031	5.12353430445354	5.09961895687974
WBGene00021353	1.76932047363323	1.76932047363323	1.76932047363323
WBGene00012713	3.85576106991703	3.83419194659322	3.70038009975623
WBGene00012344	4.11021276815055	4.09827730452177	4.10833916227342
WBGene00007653	3.55628393466843	3.5657826510133	3.28969735734669
WBGene00006701	2.5022532165952	2.5022532165952	2.48456260091328
WBGene00000883	3.99182829297214	3.99113397810453	4.0044574323327
WBGene00016496	4.05489900732915	4.04411334585691	4.11113348146901
WBGene00004447	4.5925057986394	4.5925057986394	4.5949656198083
WBGene00006066	3.58026731825263	3.5795339470657	3.74307952726861
WBGene00000832	4.41215230442513	4.37812054059243	4.6543177268435
WBGene00001168	4.59739111874367	4.59739111874367	4.60726074783302
WBGene00021576	2.26268047924914	2.27201394413408	2.3414524288628
WBGene00003071	3.98798869314838	3.96410141445176	4.05720505826162
WBGene00006585	3.86109865202932	3.81190441421463	3.60053801774105
WBGene00003171	3.65844527205142	3.67286582354681	3.75939729069599
WBGene00021047	7.74529235179548	7.71906886414667	7.74580053020305
WBGene00020040	5.66902136370109	5.67499655813586	5.23982893667891
WBGene00015339	4.28642186707585	4.28098390622304	3.99949681311942
WBGene00004412	5.85441300108064	5.85578810221124	5.86996854823821
WBGene00004430	4.54698585936098	4.55051152088689	4.55965194958513
WBGene00009454	4.22373544767698	4.24022600399995	4.23006081787802
WBGene00004431	4.54373338827091	4.55263673529235	4.5696925035
WBGene00012226	3.25221506209225	3.10868692536695	3.50105509767179
WBGene00013557	3.49835421249841	3.45386877877949	3.57424892957536
WBGene00019883	2.94131793352735	2.93707988385786	2.89788998357755
WBGene00021248	5.37688733813789	5.39047956597278	5.3601576839772
WBGene00001854	3.77796348922295	3.78099028215762	3.8990196982427
WBGene00004698	5.21607177079771	5.20037130233041	5.10362624465289
WBGene00015340	4.06334907490314	4.06155466978776	3.70755134258287
WBGene00008694	4.0777458759656	4.11358285663805	4.07217294410662
WBGene00018849	3.12309613124195	3.12309613124195	3.12649445715392
WBGene00017184	3.10306388258201	3.10306388258201	3.11458338632856
WBGene00010474	3.2778879960338	3.31611675773737	2.54005244327256
WBGene00020596	4.09563998606385	4.08573424267499	4.11241135861183
WBGene00002855	3.59635767207858	3.61038941595413	3.56453710772974
WBGene00003876	2.93761239814627	2.93761239814627	2.90636936231011
WBGene00019333	3.65817846254118	3.65385470022698	3.62027048370872
WBGene00021427	5.11835586743642	5.11878649156313	4.93051803801411
WBGene00007227	4.76286698541531	4.75419488206552	4.822292372291
WBGene00004723	3.12344777399918	3.1261555935552	3.1432395500663
WBGene00011474	4.01504297748019	3.9936611934983	3.98886692849478
WBGene00006517	6.12168757560026	6.08482065645208	6.12987029115856
WBGene00001686	3.53361638060982	3.53469633701314	3.53491197528509
WBGene00021004	3.45862200483586	3.44024423045704	3.37747359149864
WBGene00001501	3.95758035905488	3.97411451529547	3.86039486296275
WBGene00000370	3.70653541503659	3.72812250830951	3.80727383640178
WBGene00007024	4.67057795629945	4.64064603825288	4.94119617795148
WBGene00001404	3.9656206113437	3.9656206113437	3.98126739684473
WBGene00013002	4.40520093683052	4.3840680182868	4.47642571845349
WBGene00021883	3.51914949376898	3.54916325442286	3.60722941946494
WBGene00012983	3.74459443857419	3.71604583120259	3.6737039636715
WBGene00007225	2.32373730278576	2.33471601677693	2.43771694348034
WBGene00022501	3.86910137005257	3.87617010171294	3.8582353763491
WBGene00004699	3.69145686867513	3.69355499634813	3.70204854005442
WBGene00011015	4.24324779012991	4.25227902247199	4.21667861801961
WBGene00012376	4.03814164100931	4.03258445480272	4.0206922331284
WBGene00000090	3.08095446117936	3.01119658621899	3.09023779461225
WBGene00016905	2.74064823939032	2.74528250531341	2.71783147014209
WBGene00002056	4.90600272881183	4.9269868074195	4.95274367168078
WBGene00001955	4.89168042734093	4.85110129842612	5.13393360073116
WBGene00007010	3.62817904386346	3.65499751153134	3.72974317623249
WBGene00003798	4.19784774173664	4.20029775750909	4.1833638309368
WBGene00022376	3.07166884216942	3.08936122424317	3.088882997729
WBGene00021697	5.7897317542878	5.76100032327248	5.73310743810891
WBGene00012186	5.11542981147154	5.02515676304404	4.89893291665626
WBGene00006562	3.85946622177263	3.83508156039971	3.80091232241567
WBGene00001458	3.61189848963936	3.60834170251265	4.01352058254494
WBGene00019401	4.1905847360117	4.19134569409579	4.11811608238349
WBGene00021536	3.52755115989957	3.5150019425808	3.50805069096209
WBGene00005644	1.49453912745595	1.55286916456579	1.44701696700442
WBGene00004126	3.13419307066544	3.13419307066544	3.14299315081639
WBGene00013340	3.48659163577372	3.44099014001175	3.30731330244767
WBGene00003370	5.82500558552342	5.8277351167609	5.82687499718117
WBGene00020897	2.58264856711561	2.58264856711561	2.55843659902157
WBGene00004338	2.94183910161823	2.9434614360729	2.93487215236766
WBGene00011510	4.12598720317961	4.12322123684262	4.10340095155703
WBGene00002035	3.21596211174541	3.24820734636142	3.32065286407155
WBGene00018330	4.73212593195634	4.66782690576761	4.8179535687733
WBGene00019957	4.67622502317243	4.67435576015683	4.68612601500555
WBGene00015181	4.82835053259224	4.82387579618827	4.87014114830431
WBGene00001336	3.42599572631308	3.42718231791821	3.42296069297905
WBGene00022781	3.94656576792882	3.94171090884203	3.97275175008545
WBGene00008852	3.49637287606665	3.53496638784818	3.62248506288836
WBGene00003458	6.63061317081805	6.4933975890239	5.93847218669968
WBGene00006771	10.5217348281095	10.4976890316055	10.4583962891539
WBGene00020504	3.1233222895345	3.12489505139326	3.12268109322217
WBGene00000796	3.27587000477091	3.27353397206288	3.25976654379036
WBGene00004706	3.27626004990872	3.26701192856222	3.11912374579081
WBGene00013434	2.33740666077521	2.33740666077521	2.36764556426838
WBGene00001443	4.34817853476319	4.3199028589969	4.31959245503282
WBGene00001169	5.24334170504832	5.24197210680914	5.27584269191807
WBGene00021359	3.30548292247411	3.31754287092716	3.04562718011319
WBGene00010279	4.82745082776983	4.8114511886098	4.80777215126495
WBGene00002048	3.40061044340672	3.4214803974995	3.63766833630873
WBGene00001971	5.53464251531073	5.51996396146669	5.53347450109764
WBGene00019209	3.72224534815306	3.72273619868422	3.67452415947832
WBGene00043147	3.96073518052515	3.9984460229094	3.81138501919384
WBGene00001137	5.06050571289374	5.06298308122355	5.06691080741137
WBGene00006699	3.91301977601701	3.90652043548496	3.94087995171374
WBGene00019341	2.29443437755847	2.30158108715433	2.28504722101219
WBGene00010337	4.0367290595221	4.03902979533825	3.89502300662941
WBGene00077732	2.29291897244273	2.31116996877708	2.26292588493645
WBGene00012712	4.45387196444029	4.45010580275747	4.40743790638714
WBGene00012558	2.9329484749642	2.94344658490935	2.91005641107023
WBGene00019380	3.57978875472235	3.5672833237685	3.32178458749104
WBGene00002217	2.98042557703656	2.95207847738645	3.05026235668943
WBGene00010967	1.98554375932392	1.98333814792822	1.98554375932392
WBGene00001602	3.08596680289696	3.12596255793253	3.16283094293002
WBGene00003155	3.30283256541682	3.2697426598389	2.97834216893119
WBGene00006476	3.98985316077129	3.99139378095253	3.98985316077129
WBGene00012468	4.87467696619871	4.90383579730795	4.98458556462727
WBGene00009680	3.80830396665078	3.68837889065464	3.65890969027356
WBGene00015752	3.78049482505148	3.78571637001345	3.7475884608064
WBGene00010221	3.23444111851767	3.11537749594661	3.4499510321475
WBGene00017546	3.08049090664015	3.08286997839247	3.07681830187708
WBGene00015232	3.80888500397361	3.79635084176474	3.97717279295784
WBGene00001814	5.25015597365467	5.26173111495632	5.04056934192125
WBGene00019875	2.91541483610907	2.95834847321522	2.79569238008738
WBGene00007624	4.11708489408425	4.11708489408425	4.11290108258709
WBGene00010742	4.83881564991589	4.84090195940157	5.13319074048487
WBGene00010736	3.60670446327679	3.63816957611381	3.68708037337619
WBGene00001980	5.61565376226133	5.62053943802913	5.62471956784938
WBGene00007192	4.08534234473617	4.08373963719565	4.07237179537116
WBGene00007586	3.61431813551316	3.57893530120613	3.59153563819823
WBGene00000170	4.02631780298327	4.01307883377904	4.35725714272536
WBGene00009993	3.93291496906905	3.92271561247865	3.9582317038929
WBGene00000503	2.47450098656064	2.48058017586804	3.05595414734789
WBGene00018092	2.4009608657703	2.41840045458841	2.37789319324531
WBGene00010960	3.14248772642298	3.15226787315165	3.31054309061734
WBGene00013934	3.42610613434503	3.44874588295275	3.51521568812239
WBGene00022089	4.32083846115484	4.30903343460586	4.30022443295833
WBGene00012463	4.69019994945309	4.68899372364518	4.7023683778836
WBGene00018145	5.30986508611847	5.3268287519508	5.40742627942806
WBGene00023068	4.48561361961078	4.48531220436031	4.43253728328906
WBGene00001858	4.81983618484956	4.81484624405001	5.46599820441053
WBGene00020391	3.90410321997312	3.92134267741556	3.86928830219656
WBGene00012608	3.69499957616593	3.88047806049419	3.49930555148675
WBGene00006819	5.67833132682086	5.67074621355498	5.66270698820581
WBGene00016725	3.9765564083399	3.98078268863006	3.98273639650275
WBGene00000991	3.82753044709763	3.85439565923225	3.75188501047513
WBGene00008624	3.13161913779357	3.13439584295087	3.08089894073524
WBGene00015971	3.13066856188232	3.13066856188232	3.17072292148118
WBGene00004681	3.24182103509228	3.22936745778757	3.36456494314841
WBGene00007787	3.55999532501577	3.55999532501577	3.54506082863594
WBGene00008621	2.53045135719074	2.53842905823704	3.13342105947619
WBGene00021352	2.31881383654945	2.33048709414184	2.31881383654945
WBGene00010959	3.27850845360485	3.24642255030569	3.39160181560719
WBGene00017028	2.69819532445042	2.69819532445042	2.69819532445042
WBGene00009092	3.93185007838777	3.92967860635586	3.81603317224954
WBGene00019947	3.43186697929804	3.43746399617481	3.40123319663801
WBGene00000802	4.37410481739998	4.38060472755586	4.41008369275202
WBGene00020298	3.46237729651053	3.40085796882026	3.51910751476451
WBGene00004445	5.95165239621168	5.94963806545144	5.9671941009925
WBGene00009691	3.87296172380276	3.9297559379098	4.34166437103474
WBGene00004389	4.58662774740331	4.58907859723087	4.53057669270726
WBGene00003636	4.6808824117985	4.69680855737364	4.71321289979129
WBGene00006796	3.24647305327535	3.22429708010441	3.35340568688322
WBGene00015646	3.3412396825836	3.27341063760441	2.53237516398309
WBGene00020246	5.08815541556161	5.09410160575337	5.10985200427358
WBGene00000865	4.59847548145872	4.55627679789426	4.04844229101327
WBGene00006529	4.29931813803733	4.30307888494308	4.27903012285058
WBGene00012660	5.9683184320096	5.97065679267017	6.12506400166605
WBGene00011742	3.098546199365	3.07776271517062	3.07776271517062
WBGene00004164	6.52988861036837	6.50919439968497	6.60708562393647
WBGene00003228	2.63686548799477	2.6766719976952	2.51901508859634
WBGene00004302	5.58314101051802	5.58475355575771	5.61252748014826
WBGene00004480	4.51257375796632	4.50844346860424	4.53685768898932
WBGene00004237	6.97465052839679	6.96311311803805	6.81303425601574
WBGene00004452	4.60136806870303	4.60218758083589	4.6106768212831
WBGene00010963	3.43117414088507	3.42514977963936	3.47581111006014
WBGene00004487	4.11892560130348	4.11205441417484	4.14134285454906
WBGene00001946	3.83574584534922	3.83079917234791	3.98817581761374
WBGene00001558	5.41728144530758	5.42274546945954	5.44784989039706
WBGene00002004	2.72374875358701	2.73019506059338	2.83958999865417
WBGene00000381	4.08924961122813	4.09161885284139	4.03242257017278
WBGene00020604	3.73211587097385	3.74642804422634	3.86004767618943
WBGene00013538	3.42539908589562	3.42539908589562	3.38868597569342
WBGene00019760	3.91717405768489	3.89843934151966	3.89260501699584
WBGene00045063	4.3494691795324	4.35196257093473	4.28127056084839
WBGene00001037	5.07606383255013	5.0959056777074	5.13706741695514
WBGene00014054	3.74189628582457	3.76167142252359	3.6352946931648
WBGene00044201	1.7412269563438	1.74839546650923	1.7412269563438
WBGene00002230	2.84634916983927	2.81269107027434	2.87472000594907
WBGene00011338	3.60629235240428	3.60648234930184	3.60121079564713
WBGene00001026	4.70047629615588	4.66748079482127	4.80646630433625
WBGene00004700	4.78307338630135	4.76269030701591	4.68405627129785
WBGene00004489	5.59532209125355	5.59488727834421	5.60776966778156
WBGene00022369	2.16918659282759	2.17575305799129	2.11357834592449
WBGene00020588	3.29266502797486	3.25935198088503	2.77840204607511
WBGene00006449	3.67896220509714	3.69315319205682	3.64832200393824
WBGene00012317	2.54687441668709	2.49079197370205	2.68650697722021
WBGene00001444	4.9136703291503	4.88593060573619	5.02666051154594
WBGene00013076	2.59526663110948	2.63561785711888	2.57047911583629
WBGene00013025	4.09130631945881	4.08251513203587	4.03033276052172
WBGene00017826	2.7897773875584	2.78158134062511	2.81417656997305
WBGene00020862	3.96086877085476	3.95039781732317	3.91391253174689
WBGene00021093	3.81074854609144	3.79155762448339	3.81154544403343
WBGene00003893	4.29401474676326	4.28716769436557	4.29510747406142
WBGene00014165	3.86787680209919	3.81894222279028	3.78737173589142
WBGene00021442	2.66195252676865	2.6960115105058	2.66718712121688
WBGene00012584	2.99033534484805	2.98918687225213	3.0501119151407
WBGene00000901	4.5346934041525	4.5346934041525	4.56936667036941
WBGene00004491	4.42326093143194	4.41974280272084	4.4209474996032
WBGene00003048	4.73004989487621	4.69894970336867	4.54082753551035
WBGene00001184	3.12616401583801	3.09492050140403	3.20563878069001
WBGene00002978	11.4133263561276	11.4152171663724	11.3587829028792
WBGene00006752	4.54249921781735	4.46043967250345	4.68786990590022
WBGene00006359	3.54072153981453	3.5411524905397	3.55507541300363
WBGene00002270	5.72562719046263	5.73101685045582	5.8114989390105
WBGene00006349	3.06990486169711	3.06384428826385	3.22038250733996
WBGene00000254	19.1906371245698	19.1722336374564	19.2293237395399
WBGene00003902	5.7392835272816	5.73745379466678	5.75841650585401
WBGene00013236	3.44591171897867	3.44351538751964	3.62489564581402
WBGene00000292	3.97833466244207	3.96796221288454	3.98773195924854
WBGene00019250	3.56029845383346	3.56228805137898	3.62715232250493
WBGene00002190	4.89297578829535	4.87913805544069	4.87417020531262
WBGene00000276	3.80438466905727	3.79565362611857	3.97076098397028
WBGene00008053	3.80883465195409	3.81034592873755	3.73185447123913
WBGene00022349	1.69791763760816	1.70796926200079	1.9557324163765
WBGene00006324	4.74269981399573	4.71529439850089	4.72524742175078
WBGene00001043	3.44890487482111	3.43090712063917	3.38767368559954
WBGene00006836	4.08632540255997	4.06482876373045	4.09872510023834
WBGene00003021	4.18766474259037	4.18766474259037	4.1661598010222
WBGene00001630	4.97570262665346	4.98239290797857	4.91316622640981
WBGene00022273	2.46157373911276	2.41928067750079	2.38417506819066
WBGene00303015	5.78942352593589	5.79237645616946	5.97055297937231
WBGene00003813	3.6674036360111	3.67121946610041	3.40324382426619
WBGene00000820	3.74985162320364	3.75328735248522	3.74209779591246
WBGene00006751	21.487779177085	21.4881713285223	21.4932967070744
WBGene00000821	2.59038734907711	2.59038734907711	2.57292114816786
WBGene00001340	4.83537664934116	4.83274733211234	4.79094055736828
WBGene00004393	2.68551449488226	2.68420389663686	3.24498138120722
WBGene00000898	5.28607895261803	5.29005263782872	5.26386969097183
WBGene00003649	2.54147757844364	2.59578950421093	2.70596559903429
WBGene00003640	2.79112566974742	2.79308924693752	3.13691819447241
WBGene00000196	3.0459243175784	2.99929485260453	2.99343995484669
WBGene00000481	2.41286520003707	2.41620052262267	2.48747993515534
WBGene00006756	4.21429670349672	4.21452302928416	4.32007907690419
WBGene00016038	3.28017286987693	3.29249356316356	3.59551626266577
WBGene00003396	3.07057184320274	3.04948472579263	3.24416327792114
WBGene00004776	2.27747783413212	2.2933009312068	2.25597385228445
WBGene00000226	3.6043990535856	3.57605376187919	3.6307553311842
WBGene00002265	5.48563783603014	5.48563783603014	5.53380887794058
WBGene00001284	4.57409252047103	4.57409252047103	4.56746729431311
WBGene00001843	3.97060890171288	3.96152718797901	4.032611401515
WBGene00002182	3.39617382934674	3.39617382934674	3.47122332867012
WBGene00000532	5.10759697833741	5.07051615723732	4.97669471270572
WBGene00022211	2.49510789871895	2.52537509431382	2.45819745784996
WBGene00011720	8.08713203860332	8.10187387211367	8.07018837349025
WBGene00022213	1.6393829352966	1.6687627939523	2.07513520824621
WBGene00001928	2.44957130903651	2.45160844266413	2.49201221566332
WBGene00044521	3.37744514217294	3.24420315410392	2.43313288252768
WBGene00000095	3.17153696821076	3.215070517097	3.44966024370541
WBGene00006779	15.596397801606	15.5996450123174	15.5900463679038
WBGene00001517	3.76703628939935	3.76863507024336	3.80363013618042
WBGene00006784	6.06227376778645	6.03958383201766	6.09733093998933
WBGene00006671	3.94158819542317	3.83413315868463	4.04822575092907
WBGene00003837	4.91732122730131	4.86539263021375	4.35140185138205
WBGene00004323	3.44193120317537	3.42422888888315	3.51172892753929
WBGene00007000	4.02160018830552	4.01747037220188	3.97229879026142
WBGene00001612	2.55486873830565	2.55486873830565	2.55486873830565
WBGene00006654	2.39677292719052	2.39924049713199	2.39677292719052
WBGene00000408	4.45558201960568	4.42193263058952	4.53817016397168
WBGene00000783	3.78219051067668	3.79243288845414	3.79932752070931
WBGene00019435	4.71417854131625	4.70529149515118	4.87384053662983
WBGene00001023	3.43073079499645	3.43073079499645	3.44180493528997
WBGene00022079	3.6570404768754	3.66258997268573	3.63248840840841
WBGene00023395	2.50138029321119	2.50138029321119	2.48773238839323
WBGene00022099	2.43532328801232	2.44605292606908	2.40717794084461
WBGene00013691	1.73408477072213	1.73408477072213	1.73408477072213
WBGene00268191	2.4138752402818	2.44058275544047	2.42250714644553
WBGene00021512	3.71345805252488	3.69664839967077	3.70388894808242
WBGene00004497	3.55645517526611	3.55645517526611	3.57147460979687
WBGene00016539	4.40911823333128	4.40911823333128	4.40911823333128
WBGene00018776	7.94976871451311	7.95017048661255	7.93697106127569
WBGene00015520	1.47368856658492	1.48239901982886	1.45538339944904
WBGene00017042	2.86808829153689	2.88089356353587	2.85904359932109
WBGene00022225	1.46411002891596	1.47285299170025	1.44695947473961
WBGene00001788	2.57928551678402	2.56569376105406	2.7262655175967
WBGene00015521	1.37692227429385	1.40137355607798	1.36329546599849
WBGene00021623	3.67694339896428	3.68625285115687	3.66296616756138
WBGene00004212	4.24933625609448	4.25183463724917	4.39447235127976
WBGene00006648	3.14675220751977	3.19566457053426	3.1860424038743
WBGene00235294	1.91882658882584	1.93069022565806	1.77186515715983
WBGene00021473	2.38213543765279	2.39773866605459	2.35349916924754
WBGene00021470	2.85083835296797	2.85673431834831	2.67573737349831
WBGene00021622	1.11349292014965	1.11349292014965	1.09713716840038
WBGene00003448	10.8536066964719	10.7818036391429	10.1743341197843
WBGene00018844	2.51939201652807	2.52892397919683	2.49364480541427
WBGene00013688	4.45455544481798	4.46424878092509	4.43698496473541
WBGene00021961	1.2956154095801	1.30068720882276	1.28292577941245
WBGene00006801	13.4414051532993	13.3735886160083	13.3972436144649
WBGene00022027	3.55475690542505	3.55515621001549	3.62297169653895
WBGene00003917	2.76128304207668	2.75859464650151	2.75542531150251
WBGene00001561	5.0320207325229	5.0320207325229	5.05072158006385
WBGene00000158	4.93830065575427	4.89784444025106	4.85162038170647
WBGene00021285	1.26585541734022	1.27322710993992	1.24459799260621
WBGene00013734	4.22584143340537	4.22344483260482	4.3174634795275
WBGene00018669	2.57636764905677	2.57636764905677	2.57636764905677
WBGene00021608	1.27063632692189	1.27960185675787	1.25073077478501
WBGene00012425	1.65356606612996	1.65356606612996	1.64136953229769
WBGene00022578	2.4763330566476	2.48231239113161	2.45303012117047
WBGene00019735	2.37114298953116	2.38250980227664	2.3437948350872
WBGene00019792	2.08621202639024	2.09093171586866	1.64179054193853
WBGene00019335	3.55048417886045	3.57009613371384	3.54892078674887
WBGene00021898	1.57728171507051	1.42918969042218	2.03749227733725
WBGene00022066	1.27460674246035	1.28024091002681	1.27460674246035
WBGene00009620	2.81764696253562	2.83278731147812	2.40896215695828
WBGene00009510	1.70558965149585	1.75867770894873	1.66250317191265
WBGene00008889	2.32337775409424	2.32764315236774	2.32096086208324
WBGene00007383	1.21671645612962	1.22697320684353	1.21671645612962
WBGene00009491	2.33271370755952	2.34133078064013	2.32194260255575
WBGene00009017	1.29600307059632	1.29600307059632	1.27495383312919
WBGene00007085	1.56693076902845	1.59748624009914	1.56693076902845
WBGene00010932	1.54153309580591	1.54153309580591	1.50792367363855
WBGene00235290	1.48241764530684	1.49154823561143	1.46388315047003
WBGene00005207	1.65496992508773	1.66308356017774	1.60221013856052
WBGene00305095	1.59353291509017	1.59353291509017	1.5176979693518
WBGene00022017	1.4847002395527	1.49369779309373	1.49369779309373
WBGene00022021	2.95692904340455	2.96222775384501	2.78653714578031
WBGene00003941	3.6736316889874	3.66863359035658	3.63812762529546
WBGene00001705	1.70390538909426	1.71116779232096	1.68760590162866
WBGene00021664	1.14719984159857	1.15721989579706	1.13229820355038
WBGene00021580	1.95219863974212	1.95131017836219	3.15532798404034
WBGene00021890	5.91851276253209	5.92061014685366	5.99961606834893
WBGene00010857	1.50784979664162	1.52942868500564	1.46146909239026
WBGene00009750	1.51984386623443	1.52428080159518	1.86403845426105
WBGene00014184	2.73844585099178	2.77286874596507	2.47593567835477
WBGene00011733	2.07986339357938	2.07986339357938	2.2903393897
WBGene00013951	1.57004072794087	1.58829303615231	1.57004072794087
WBGene00023512	1.24436618750362	1.25093097716277	1.22401208951159
WBGene00000641	3.15291262126718	3.14493487688926	2.67760096866354
WBGene00000642	3.08422972833765	3.09071116947303	2.87652459540687
WBGene00010523	2.01798648122594	2.01798648122594	2.01798648122594
WBGene00007795	2.40336251219833	2.41308486958988	2.37159470568106
WBGene00013879	1.50376774490902	1.50376774490902	1.50376774490902
WBGene00044399	1.52524965335114	1.54139696532068	1.51324078346211
WBGene00012766	2.65841676873514	2.66341952551844	2.65841676873514
WBGene00011934	2.16522580557513	2.16522580557513	2.20336914328262
WBGene00012284	1.43358764110541	1.45347338768995	1.42072934416963
WBGene00011536	2.74984979980112	2.80121168213093	2.21686071336949
WBGene00022016	2.41554645983816	2.41875381004093	2.42938546672113
WBGene00008373	1.2985803721527	1.30753478174374	1.27914099983321
WBGene00007766	2.20165701216212	2.18143468199826	1.99769970145222
WBGene00012411	1.49965792416398	1.52966054040081	1.48271601567935
WBGene00008751	1.14688265151658	1.15281563078836	1.13538469229765
WBGene00011869	2.86654937985966	2.8738410844203	3.02072053080138
WBGene00007990	2.46993802329357	2.48205175801856	2.52533316150203
WBGene00022651	1.54819393558038	1.55232911556722	1.54128152526016
WBGene00012211	1.35235104850184	1.35740956178285	1.34320189934348
WBGene00009752	1.26523583492382	1.26523583492382	1.2480483552011
WBGene00012355	1.6514551929257	1.67689948123085	1.63108492567002
WBGene00010613	2.2497976142152	2.26032821551264	2.22725570349785
WBGene00011795	2.16559440595735	2.17064800031229	2.15412111556682
WBGene00009848	1.54622528033422	1.59401018389246	1.50605583711161
WBGene00014681	2.36987683105595	2.38292074726381	2.32520438008128
WBGene00043187	1.12085934465597	1.12085934465597	1.09862008935406
WBGene00011373	1.42101225720061	1.39294572170708	1.35500777440237
WBGene00008063	1.84864064772802	1.85180175630493	1.82372802538064
WBGene00022652	1.64036885729041	1.64036885729041	1.6031842140035
WBGene00011997	2.27712940963487	2.28398091240864	2.3160212647876
WBGene00011134	1.30369817836828	1.31349714389371	1.28034930431043
WBGene00007986	3.78839584301762	3.80009283261635	3.77811090221689
WBGene00009052	4.53154231301295	4.51753235102599	4.58414791290499
WBGene00010005	2.45686164146739	2.46075151842977	2.48894941763884
WBGene00014700	1.55929860639357	1.56803060757906	1.54518391129398
WBGene00009463	1.25503981892382	1.26485849465574	1.23752494429671
WBGene00011289	3.73987088630245	3.72645604150094	3.79706114643982
WBGene00010633	1.65899301313588	1.66713269457624	1.61510196126547
WBGene00045183	2.81223312275834	2.84072508065688	2.78336761459333
WBGene00011870	1.75727631997123	1.7211390727252	2.36206165392526
WBGene00007164	1.32661268902291	1.32661268902291	1.30728577351084
WBGene00043469	1.7212452613642	1.7385327320547	1.69785246030172
WBGene00015414	2.34519036358953	2.3377657185777	2.34519036358953
WBGene00010413	1.31027199354764	1.32722327800597	1.31585034428871
WBGene00018199	1.60919213704807	1.61016770866072	2.32721574279788
WBGene00012781	1.69922835799531	1.80370140709737	1.70754351975141
WBGene00017223	2.34878495316735	2.34878495316735	2.36502097964815
WBGene00000864	1.61667006782452	1.61667006782452	1.61667006782452
WBGene00016497	1.39403580734058	1.40278815353526	1.39403580734058
WBGene00012248	1.33872253620004	1.34836232224266	1.3194945183832
