name	RNASeq.elegans.WBStrain00040453.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP040623.SRX501864	RNASeq.elegans.WBStrain00040453.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP040623.SRX501865	RNASeq.elegans.WBStrain00040453.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP040623.SRX501866	RNASeq.elegans.WBStrain00040453.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP040623.SRX501867
WBGene00011920	4.09795626049879	3.83053929130587	3.59352109955772	3.68419036649602
WBGene00019433	7.0508934443564	6.64614825318183	7.09686271027082	6.93946167836279
WBGene00008604	2.94263648415342	2.98745366780919	2.65717351174786	2.38596935882008
WBGene00196332	6.20263516736769	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	-0.915867685163595	-33.2192809488736	-0.95940209852462	-0.977039960154357
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	2.882482632317	2.54580037428557	1.98330192493272	1.3716536452595
WBGene00017403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-2.94822977634616	-1.99564962673869	-33.2192809488736
WBGene00077568	-0.727138320142311	-0.848788008837318	-0.906301915814257	-2.15522550249526
WBGene00305580	3.82418740034622	3.97222393171031	3.54557305603503	3.51389494676493
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	-33.2192809488736	-0.93722065750286	-33.2192809488736	0.58266197338214
WBGene00019804	-33.2192809488736	2.00875936751517	-33.2192809488736	-33.2192809488736
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	2.35020584983575	2.85933350939627	3.0529183848227	2.97780011591735
WBGene00018390	3.75363662433598	3.49805934662471	3.5534833852434	3.61219913789907
WBGene00007110	4.98172937977607	4.67671874411843	4.52425177569806	4.56127114067734
WBGene00199438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	2.13551188627068	3.14433683779146	-449.795296697966	-85.0878448740932
WBGene00011813	4.51427378254596	4.09280787216119	4.49520266936069	4.51028470610583
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	-3.59591827099166	-33.2192809488736	-33.2192809488736	-1.65798238293709
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	0.0868516880384981	-1.68404894776383	-1.47050085407043	-0.371651928460641
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	0.35263424681832	0.415423368594561	-0.105934282886428	0.65974192721777
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	-1.68930157705211	-2.68541251431058	-1.14787328423027	-1.75122230635029
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	5.88903297627659	6.30886140051305	6.48113099628255	6.5698085301457
WBGene00023263	10.3475660069902	9.35146049015124	10.6259644878887	10.2125450213751
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	-1.8243872590832	-0.498567988715038	-33.2192809488736	-0.56334348534124
WBGene00050337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001425	5.79904325760039	5.44870606846065	5.56210501815012	5.41662696923006
WBGene00020568	3.18246189279624	2.89684532478223	2.90189021511159	2.7202434373109
WBGene00170657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305389	1.58791219907546	2.30296238018966	2.90803083577195	-8.07797830057566
WBGene00303094	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199694	-33.2192809488736	-12.0633386441624	-33.2192809488736	-33.2192809488736
WBGene00004244	2.25109795632371	2.70686204146254	3.36453041143999	3.97965040681462
WBGene00003092	1.5794311977089	0.329559927608395	0.166664033982136	-0.114875498638496
WBGene00048432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017581	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.23816328844847
WBGene00305722	-14.7542207941166	-14.5063711326395	-14.8415620394204	-16.3404516929283
WBGene00022899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020032	-0.687599693321695	-33.2192809488736	-33.2192809488736	0.251410072858473
WBGene00009168	-2.14515215737348	-1.14126144067385	-2.18868681140803	-3.20716130222185
WBGene00172301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077662	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017900	5.53715315740338	5.68298896733969	5.36413465500805	5.18916827983323
WBGene00020231	0.995882448832006	0.945323031216165	0.656889883172823	-0.120648678427639
WBGene00005605	-3.1707316934616	-33.2192809488736	-3.21426700438376	-33.2192809488736
WBGene00268208	-33.2192809488736	2.90022149528597	-33.2192809488736	2.84367638462947
WBGene00046175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015182	2.70006234854915	5.43147587487149	5.49915705497576	5.08576880199067
WBGene00170882	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199783	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019688	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199158	0.858911979199701	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021342	0.75872104186623	0.414687603304827	0.415628883020224	0.709370047943641
WBGene00046017	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008684	5.14351178797752	6.49573992640338	3.77872373264027	6.05062576214428
WBGene00005959	-1.62683847584717	-0.885950202919807	-2.25533598678156	-0.319254374696006
WBGene00165558	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044150	1.60906464804099	0.87477336333274	1.86760394274148	1.74052177899788
WBGene00219788	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010115	5.35128909759888	5.43156947605128	5.51552638910984	5.34247652152382
WBGene00046905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255522	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305875	2.04186324980353	3.25699703628501	-16.0566142628532	-1.02508014813547
WBGene00021625	6.28102310372208	11.4865333813123	9.84007921942603	10.8312280596839
WBGene00201816	-33.2192809488736	-33.2192809488736	-17.7650652064771	-33.2192809488736
WBGene00305838	2.58822650989223	0.920255183590154	0.99262342900581	-8.21751628268375
WBGene00018172	0.340960984518863	3.27084884135567	1.5198186419946	1.89556631568128
WBGene00007925	5.3539125300908	4.92614652798422	4.80908511819649	4.7486007726509
WBGene00015159	4.74528574390274	4.63023654138817	4.94456800393567	4.75398954585597
WBGene00020822	3.47845415341602	3.23458102526878	3.18939919758697	3.09706631246996
WBGene00050482	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007508	-0.0657748975127834	-0.0618843677024585	-2.22478254129631	1.12589571757007
WBGene00019400	3.57177387617839	3.15185719353185	2.81297048946451	3.09461274314421
WBGene00013493	-2.02705154300678	-0.608124521786444	1.6298555022799	0.0263609884017534
WBGene00011008	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219678	2.64550799523995	2.19483405869858	2.34671866551822	2.23248271109708
WBGene00003510	4.73588497164578	5.09825531484863	5.29995894034425	5.14855996372876
WBGene00047483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202363	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046233	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172446	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171884	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197976	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172909	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199584	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007279	-33.2192809488736	-3.03413668089768	-33.2192809488736	-33.2192809488736
WBGene00046849	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165749	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198090	5.92611093836912	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010101	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196313	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010772	4.17238350202507	3.86878552255535	4.28113441333636	4.31786118147725
WBGene00012655	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305629	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047468	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077722	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201734	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201214	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048027	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008162	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174329	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171519	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173045	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049813	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305577	-1.18635054247234	-1.28448612791993	-0.967444902874915	-0.309559660613843
WBGene00166349	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196815	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010663	0.958189371520377	0.998607127116234	1.54499471554804	2.8487040545383
WBGene00219552	6.51112326430559	7.98679772591642	7.67677515117339	7.76126532445377
WBGene00006707	6.12384619105994	5.94691329058543	5.92073871356741	6.17803934011067
WBGene00023302	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005449	-33.2192809488736	-33.2192809488736	-3.23940261780248	-33.2192809488736
WBGene00170188	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049250	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199121	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166968	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009070	0.169719803555413	0.0581363639566185	-1.76689729370515	-1.13342905263286
WBGene00022455	5.56835746514912	4.96934392343339	4.69294601969801	4.78549301018041
WBGene00173429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007036	-0.184278669585008	0.0826480955705537	1.35715221714096	1.51937583664498
WBGene00009775	-33.2192809488736	-1.53355559374951	-33.2192809488736	-2.59933092228283
WBGene00174226	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046228	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173799	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011980	4.0561412884338	3.71510263605761	3.32633600105029	3.56183932929853
WBGene00195264	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305836	-17.8985050749129	-17.4436809554799	-1.03993021071525	-18.1168417930685
WBGene00048225	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165871	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007152	2.30946725880824	1.78447466807358	2.91940492121153	2.94726592404729
WBGene00005444	0.716033900206267	1.88840231865053	0.848469712446064	1.54718327858189
WBGene00016406	3.72377696962344	3.66237642495929	3.53249151861265	3.59648199344645
WBGene00172784	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023218	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004002	0.569316091380731	0.805375010894768	0.777316605822892	0.989277092476492
WBGene00195561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171150	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023244	-2.83622306049978	-33.2192809488736	-4.46471461865432	-33.2192809488736
WBGene00016465	-0.574852256470581	-0.722962685584447	-0.618384375153546	-33.2192809488736
WBGene00018925	4.85838887192479	4.87876457126735	5.06633464306115	5.23408356522801
WBGene00009849	0.262228676148823	1.31674818791288	-0.588658365937502	1.9474043348468
WBGene00047474	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014721	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013895	3.3898971621151	5.47171422758959	4.6113789705153	4.95629367368563
WBGene00003233	2.70314500773951	2.14313542163701	1.70588061321943	1.90353579837908
WBGene00047173	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001001	4.627886945895	4.48661784693986	4.52121409904119	4.61746893462003
WBGene00020759	0.349546452408076	-0.646557006817366	-0.278944133819002	-0.712253494768585
WBGene00174348	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050892	-2.18966713337305	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013462	4.79670676186095	4.59765630963089	4.6378420603241	4.76839608098469
WBGene00011290	-2.57568413225054	-2.45445066619411	-33.2192809488736	-33.2192809488736
WBGene00000232	3.8250936190519	3.63524361235903	3.41314723265551	3.18145244537579
WBGene00003808	2.03501855458141	1.94475351871626	1.91931719747466	1.18497845969333
WBGene00008404	6.11122958584232	6.15329057495693	5.96345793980513	5.97579524492077
WBGene00195613	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003559	5.15727416712283	4.82381558419627	4.34006371965279	5.03820788906272
WBGene00050130	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000864	-33.2192809488736	-2.63654405729192	-2.68397477702499	-2.11738668513389
WBGene00201459	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002193	-1.27128361513602	-33.2192809488736	-33.2192809488736	-2.55579093697273
WBGene00001111	-4.23145943441876	-4.22756769508875	-3.27499008150595	-2.70862276482517
WBGene00016250	7.46825746832314	7.03130696614121	6.96298851988855	7.1121684058205
WBGene00013356	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013109	4.74907296056599	5.01272062222768	5.33875598972463	5.28843608466521
WBGene00011935	4.21830845663492	3.76240197218292	3.71949013120029	3.37041540482148
WBGene00008610	4.14915366372662	3.37031775057289	3.59111687639589	2.91480367725178
WBGene00022790	0.281917790068501	1.87076713837798	1.00391880335145	-0.102000664730208
WBGene00021828	4.56380487913044	4.5083399075767	4.33748275436959	4.38341399648297
WBGene00044002	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047049	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049170	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044472	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021479	-2.933319727136	-3.56617737132658	-4.56184514267876	-3.57679921102457
WBGene00171651	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166195	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167987	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168449	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201833	-33.2192809488736	-12.2193098422483	-33.2192809488736	-33.2192809488736
WBGene00046490	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014445	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172378	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220051	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012467	-2.44233994440803	-1.43845194633316	-3.48587632554688	-3.50438996912694
WBGene00050817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170664	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045593	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200534	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000487	-0.318230521161327	-0.992411220422123	-0.902332575333824	-2.79539849589799
WBGene00172479	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165186	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167060	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170614	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169395	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009874	0.0377336274465149	4.74206551325571	1.86867096353745	1.85020334335811
WBGene00010857	-1.08140004878548	-1.07750983562847	-2.70989649285972	-1.72827792654325
WBGene00219776	-33.2192809488736	-50.3984091913036	-33.2192809488736	-33.2192809488736
WBGene00005918	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048470	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015917	-33.2192809488736	-3.29831787970472	-2.76078284132346	-1.77927877489296
WBGene00169130	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169896	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014961	-2.52284078881336	-3.10391574281061	-4.15133383820129	-33.2192809488736
WBGene00046598	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170793	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008889	-2.29059642376463	-3.28669834105497	-4.3341270169703	-2.76765360080096
WBGene00201985	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168935	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005666	-33.2192809488736	-1.18663292810156	-3.23405796194631	-1.66757504849302
WBGene00016934	6.49439160795114	5.54821465453776	6.06398390428259	5.6515195939842
WBGene00201345	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172709	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166386	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174116	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012735	4.79165260528083	4.72067247076971	4.52132718507228	4.51392020557877
WBGene00195773	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020101	5.4858454056279	5.24255677794467	5.18087189198408	4.90701081518618
WBGene00003960	4.45610302541647	3.9547546649217	4.3305584000308	4.2587525711316
WBGene00019169	-3.13216045441393	-3.86523547366782	-5.49762458529711	-2.42881444519159
WBGene00169529	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010981	2.59023312520087	2.70960164195518	2.28366698230801	0.52850130770731
WBGene00021886	0.412044411146573	0.034060730007011	0.151702981663838	0.718026191375947
WBGene00003377	2.09305304801573	0.663982133755994	0.294629570439429	-0.138945063239891
WBGene00048490	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196242	-11.7350697156778	5.06567570218222	-5.07638862250784	-9.00896186855963
WBGene00044753	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165428	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021840	3.18930430435348	2.95702308305332	2.87546554485471	2.94746605430073
WBGene00009820	0.948137316598214	1.59588552790595	1.48956862442802	2.4097113485823
WBGene00171817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006566	3.50793414682002	3.4011798953209	3.35376083289199	3.55760614514425
WBGene00196015	4.44292359646955	3.44681202365835	-33.2192809488736	3.39308665502353
