name	WBPaper00035197:N2_3	WBPaper00035197:N2_4	WBPaper00035197:N2_5	WBPaper00035197:N2_6	WBPaper00035197:fer-1(hc1ts)_1	WBPaper00035197:fer-1(hc1ts)_2	WBPaper00035197:fer-1(hc1ts)_5	WBPaper00035197:fer-1(hc1ts)_6	WBPaper00035197:fer-1(hc24ts)_1	WBPaper00035197:fer-1(hc24ts)_2	WBPaper00035197:fer-1(hc24ts)_3	WBPaper00035197:fer-1(hc24ts)_4
WBGene00013557	4.28560265735186	4.28357716692089	4.26097558072393	4.29035970386775	4.29063545261824	4.27626805577476	4.25294256296887	4.28879885226439	4.31688832862855	4.34421184668495	4.30917010608109	4.30746946676644
WBGene00019883	4.22125765109255	4.24016229225677	4.20847178282527	4.23129026026969	4.27619257526725	4.25797403809348	4.25608743661364	4.28730529638427	4.24137397942627	4.25059566383952	4.23932996863153	4.25257622001501
WBGene00021248	5.84728473189759	5.85431795775622	5.85188371484662	5.84775222649407	5.85119160885307	5.85210124317033	5.85745850057528	5.86167050821064	5.86664967804979	5.86200820815875	5.86872924608076	5.86979947086456
WBGene00001854	4.63781060939166	4.60567743083734	4.61305848333271	4.62766802064189	4.66395044399153	4.69428274322903	4.66410164203834	4.67528047568384	4.63250282517468	4.63670625708385	4.61145099103346	4.62709994468018
WBGene00004698	5.85632410001927	5.84255900325465	5.86582203100834	5.86889615200839	5.92752704167202	5.92919667807994	5.92744077758961	5.94382098193645	5.90837896804011	5.89745614681874	5.90840549417991	5.89844999312456
WBGene00015340	3.35302244560009	3.4475415319312	3.64454445148736	3.57649905135002	3.04810649894577	3.15744955983311	3.20155991425388	3.11106532803174	3.0081831581438	2.99717232976008	2.98334875337281	3.00223378633279
WBGene00008694	4.84482120346285	4.87376459092025	4.77781793028829	4.84303486226118	4.89420311961927	4.89162113961399	4.89977641463947	4.91391822754925	4.90271850688949	4.91798580782135	4.92009730030209	4.8791694620479
WBGene00018849	3.70774932321106	3.7274170610806	3.69708135657017	3.73202713100674	3.77915625346692	3.76768781883978	3.78249057813174	3.77363494696822	3.7466476789807	3.76709190708763	3.75519005808776	3.75294653848963
WBGene00017184	4.16964720364539	4.09223609437468	4.11026182080651	4.15530958920941	3.57518750287664	3.68326397291906	3.58990054788642	3.59267852684774	3.41812412135722	3.45163396599894	3.41962379391078	3.53770623582024
WBGene00010474	3.34153938630757	3.35135970828392	3.38883235336258	3.39521194988099	3.57241186484958	3.89592736739157	3.56509940479919	3.61021895803936	3.7145460792593	3.62205042263397	3.6149313687706	3.65142954487834
WBGene00020596	4.64630814607751	4.69979109191969	4.69721981397392	4.6706998708554	4.71714218941565	4.73378541737362	4.66827187583965	4.68692687429743	4.68421138959612	4.66129365893753	4.69787540178914	4.66815025629543
WBGene00002855	4.39680151993068	4.37343531355094	4.36073786462112	4.37305596626604	4.41655163518008	4.41358977570894	4.38951994481905	4.42015350041912	4.40661576286755	4.42187022291744	4.40554603131261	4.40526691689365
WBGene00003876	4.00484276252457	3.93471431510462	3.88747160187774	3.92121084238339	3.80716469666813	3.82757389711979	3.78485905913808	3.8119505384248	3.80923793462125	3.80971151724293	3.75390832113046	3.81940783580188
WBGene00019333	4.27536064441327	4.23648388863398	4.27941607428347	4.27371749948227	4.26940655193613	4.2754299518015	4.25202551968952	4.23597228107217	4.31400037909243	4.30123179578786	4.29038048172932	4.30289748873568
WBGene00021427	5.52111515638325	5.52124257405925	5.53668079938977	5.52819895511169	5.51880719894092	5.51786551683313	5.5233595560207	5.52691845526917	5.53994964070008	5.53305616821365	5.53755638929316	5.54525540106865
WBGene00007227	5.32495985034939	5.3357963425916	5.33868558879679	5.32454300690835	5.39386622058146	5.37341973082653	5.39510147632294	5.38662605049659	5.34972327626506	5.37754743428405	5.34162443500167	5.35612970379697
WBGene00004723	3.83377109293249	3.88087237223728	3.87173151314306	3.86922524495868	3.93166682740564	3.93125756766225	3.91154143561446	3.94459511812825	3.92882508991953	3.91511113074824	3.9499627044946	3.94043193969837
WBGene00011474	4.37814837662368	4.32993953154876	4.37771837996027	4.33670063556129	4.21506554320753	4.25379671355472	4.225120850466	4.22168129438484	4.35269638119501	4.35401452648189	4.3384281905319	4.40465974169673
WBGene00006517	6.76806836940637	6.71256282812089	6.75165565594395	6.76853739822812	6.86537360900299	6.85962184984532	6.84788411372534	6.85783546099939	6.78750531036646	6.80881585634096	6.82494776390299	6.78538919430253
WBGene00001686	4.7786167424647	4.80061092776007	4.79135796837767	4.8025881975908	4.84291261659861	4.83920585499236	4.84810177364869	4.84817997043596	4.81234184822615	4.80203060001623	4.81055329819557	4.80549237678376
WBGene00021004	4.28027555220831	4.30793647579205	4.29363399817048	4.28502984140433	4.37036926910475	4.36638425201635	4.38733607705229	4.38053148105352	4.32977759137652	4.33265184672461	4.33588643156872	4.34696273068686
WBGene00001501	4.56132926235089	4.55952162467883	4.55576107759365	4.55141097920705	4.46211243112479	4.4734916645111	4.48017282068289	4.48364900400697	4.46528471328498	4.45230830184576	4.47217766144526	4.4680533430051
WBGene00000370	4.37599127931753	4.30526480007213	4.36492860303875	4.33280049226689	4.23235343861171	4.21248495615383	4.21918418119008	4.22200720243577	4.15709184602709	4.19057381281842	4.21611120382573	4.19802688766909
WBGene00007024	5.89100508561065	5.90346386794476	5.90229322159533	5.90163901778961	5.92444121109482	5.92346547855814	5.92269935516677	5.91730999767553	5.90808989388048	5.90645876265689	5.91030311800978	5.90889255176847
WBGene00001404	4.57996515497075	4.56158727850551	4.56425312856006	4.56387954163528	4.55826187857283	4.5543946371193	4.56826394584642	4.5537352143681	4.56926036017775	4.57620135475256	4.56978342439196	4.54884683185006
WBGene00013002	5.0087625729997	5.00507641335176	5.00370945030194	5.01283764977832	5.03347253168982	5.03612451084253	5.0045980378801	5.0438561201793	5.02895264183287	5.01802866459349	5.04965417134144	5.03531979130064
WBGene00021883	4.35529927075161	4.35181094036481	4.36861026588428	4.36709392450386	4.37391383603177	4.37509108300688	4.3768289626712	4.37515937487715	4.37915133593646	4.35794450755599	4.36844797907903	4.37602606709196
WBGene00012983	4.56122209184197	4.56947744328453	4.55992778201721	4.56079455420001	4.5601004317572	4.56219158244666	4.55589257907112	4.56485294503144	4.56281263192464	4.56766925905304	4.55648319269833	4.55688927186011
WBGene00007225	4.5417535105392	4.55311862457587	4.55571217054137	4.5548689731431	4.69368512084347	4.68592442051816	4.69596313603329	4.67750954119707	4.6490010361688	4.65036784269688	4.64927114553546	4.6475614097626
WBGene00022501	4.69027849991323	4.76950505177939	4.69352683688626	4.65325111784653	4.86469577283229	4.87886428083724	4.84759358425853	4.8328764245209	4.78887094019118	4.8045228821166	4.82266102263983	4.84352518003619
WBGene00004699	4.53862878549766	4.54696167649255	4.54987342512913	4.54267518837913	4.61112630515388	4.60695834582678	4.62092426238378	4.59987715393235	4.57861765840956	4.57736313089085	4.57811466512356	4.57696709899448
WBGene00011015	4.69625261728914	4.68984871763079	4.69106154347222	4.68532353864327	4.68499537835223	4.68930765004429	4.68994242945567	4.70037923188355	4.70515053425313	4.70094314251842	4.70708119447745	4.69564582894652
WBGene00012376	4.53869467141192	4.52505148392921	4.53107263956988	4.52744335810992	4.50724037904112	4.53011463622835	4.5219993877617	4.5259665714358	4.55545994820619	4.56533478071973	4.53508952313016	4.56108448893462
WBGene00000090	4.28923422558507	4.28641689476458	4.28998740804347	4.32416722129464	4.38921788364746	4.36169229931756	4.36489822075982	4.35268924329999	4.33645221372976	4.36514947032355	4.34231825772615	4.33696664746789
WBGene00016905	3.52976676875275	3.53128798806844	3.56394451756146	3.67712775549929	3.78591058131519	3.73384653564997	3.70026518487612	3.77076585576846	3.70082760591168	3.69400174357198	3.75355699159274	3.78123923307078
WBGene00002056	5.28869634135777	5.22502239541023	5.26673221961835	5.26493104441923	5.15591038992877	5.15586064500078	5.16741519749198	5.18418917844633	5.29454920252889	5.25668927574913	5.26985355721601	5.26194662111354
WBGene00001955	5.36475568400199	5.30731996009083	5.29387636490488	5.26453025899832	5.20752023178566	5.2348473732346	5.17890565294434	5.12059135984572	5.26366473140973	5.28292281621062	5.25061608266707	5.26967435084301
WBGene00007010	4.47527143847066	4.46420501826898	4.48359795932783	4.47553993216099	4.47035651368636	4.46357538410426	4.46634872481541	4.47241846844724	4.42762346557723	4.42566065704931	4.4230596642448	4.44922825847999
WBGene00003798	5.18732381015661	5.21430611212123	5.17978379528558	5.20686243251324	5.27595291839783	5.27503356534726	5.26626537030323	5.29415035510044	5.25925340114834	5.26124516456382	5.27381574582739	5.26305433074238
WBGene00022376	4.2267900894305	4.25763522486032	4.23392513127134	4.24986863329065	4.30262972055637	4.28612376545595	4.29903916617774	4.29126732449767	4.27084130727983	4.26157531259772	4.29119845789828	4.31205214615852
WBGene00021697	6.44109475559264	6.49679408379415	6.44899371391636	6.45930912266053	6.44990914066905	6.45654721866928	6.46177872162803	6.49238287381283	6.45529009126842	6.4394022964669	6.46099916249498	6.45325562317016
WBGene00012186	5.70650510805772	5.62599045244097	5.66645636835668	5.67844529541357	4.96603262275358	5.04688671390019	4.87856782804825	4.98516543000378	4.73889631182636	4.78680563706975	4.75620627366403	4.76537119169748
WBGene00006562	5.04058981317163	5.06801310642026	5.06272150789669	5.06781841207325	5.09763393197725	5.10005392475779	5.10001098116275	5.0951136530772	5.09814248892449	5.08086346514315	5.10165868963375	5.08590302605993
WBGene00001458	3.12342017230344	2.83523667546161	3.18609473878952	3.01869471425595	3.13621733339671	3.3320259598142	2.89221427474317	3.27472905123918	3.29832880670966	3.33304449224548	3.20920263962962	3.26343505543805
WBGene00019401	4.59534189128098	4.5939211799952	4.58890514208807	4.58970377267334	4.59593512446817	4.58772945404064	4.5832967469087	4.56259722189327	4.62526114163922	4.62572834846175	4.59251309706565	4.61404590855479
WBGene00021536	4.33117931047321	4.36189686807157	4.35823896656557	4.35148601720603	4.32417264784852	4.32792832010709	4.32673737266961	4.34342078112345	4.32624218607401	4.31779997662492	4.34265043917834	4.34485657489245
WBGene00005644	1.34146724450893	1.32133112268476	1.35649012028778	1.33421639936614	1.39285521859662	1.39303374113618	1.35284277450233	1.36599477226175	1.37077639026021	1.35697362443296	1.37613387022252	1.36205952539889
WBGene00004126	3.832728812184	3.84506789897027	3.85015707226735	3.8198743900608	3.90534049758127	3.91040191963328	3.90875556196931	3.92383563992403	3.82915795906646	3.85567833899024	3.8657506835841	3.87590928521525
WBGene00013340	4.33054321042281	4.3100093042723	4.37329703666772	4.35571920077671	4.37912435974881	4.38016284883711	4.37745276063457	4.3825381451963	4.38704368530263	4.39351058709364	4.40325828349657	4.37097874390512
WBGene00003370	6.16252158076562	6.13434061275897	6.16411026047196	6.15187851709809	6.06365278411752	6.0862113171151	6.07000624300428	6.06105991673887	6.11092998789041	6.11487193690998	6.1091642496682	6.11992385527941
WBGene00020897	2.72537613989164	2.76384315555482	2.73950751001494	2.72519856363542	2.62159051801321	2.68240882320976	2.73163506266231	2.78070595615843	2.71488566225998	2.70699975713443	2.77281437275927	2.81889823447244
WBGene00004338	4.20156914943567	4.23989132471084	4.22782391153796	4.20991773731003	4.295540757377	4.28458377298785	4.30969401208583	4.30178935645772	4.26392717115258	4.26403219033062	4.28523364822502	4.27384236411294
WBGene00011510	4.64762223075203	4.66096906806176	4.64694114691419	4.65149901634046	4.67551717488003	4.6744183700778	4.67552099745368	4.68316345294164	4.69709016136382	4.69149269465721	4.69697373252118	4.68974321802881
WBGene00002035	3.91193269866036	3.90369133775353	3.89804582758022	3.91388678212684	3.93114444526941	3.916865696764	3.93112076819173	3.92335877143296	3.9065304416647	3.91910991598701	3.91753675217468	3.92429912013821
