name	WBPaper00053736:NGMcontrol_rep1	WBPaper00053736:NGMcontrol_rep2	WBPaper00053736:NGMcontrol_rep3	WBPaper00053736:LNA_rep1	WBPaper00053736:LNA_rep2	WBPaper00053736:LNA_rep3	WBPaper00053736:GLA_rep1	WBPaper00053736:GLA_rep2	WBPaper00053736:GLA_rep3	WBPaper00053736:DGLA_rep1	WBPaper00053736:DGLA_rep2	WBPaper00053736:DGLA_rep3
WBGene00015026	2.28692253598664	2.17954608217609	2.32063197269464	2.28199195142803	2.15308542997724	2.2704392383459	2.24292256124226	2.28297348862159	2.35115338265968	2.28199195142803	2.33931984864271	2.30440882295311
WBGene00195755	1.42491671503479	1.40933119035303	1.43413445790934	1.44472006715568	1.5094323582006	1.54660558336208	1.41477418340558	1.68012628214966	1.35660584948603	1.67440189398677	1.63085274943999	1.81222711695049
WBGene00198238	1.47819525793917	1.47819525793917	1.56179046165382	1.47645945878856	1.4635178341287	1.3661459323732	1.53356833160846	1.33124659930012	1.47819525793917	1.49420565546988	1.52797111290971	1.6316817105722
WBGene00015027	1.75032351163565	1.50406100130929	1.47130193480249	1.60517664995326	1.46294750689562	1.46525358971621	1.46525358971621	1.30231905094883	1.38923087800749	1.42220608447971	1.47735093593407	1.3576646008127
WBGene00001676	1.56401226543737	1.46078973560834	1.53530150821884	1.59118151986743	1.69963602416122	1.64542498870726	1.70336652800664	1.69520545879524	1.89009254200361	1.27607972757473	1.5932485830831	1.66200948037631
WBGene00000099	2.74396728769693	2.73910064490665	2.76336057992963	2.76184479434023	2.76643826938813	2.77784259858682	2.71029179216424	2.73752020379256	2.71503013037305	2.72990945758487	2.74774614889696	2.75180003943325
WBGene00015028	1.57247256015155	1.73123538623372	1.59579007053066	1.71383655871361	1.74311422361441	1.69026510725908	1.64877833816202	1.57881315090629	1.63859751574641	1.64384233983585	1.72723215208266	1.53567974119837
WBGene00015091	3.02371133512294	3.03795321239099	3.04597235109205	3.03079512492878	3.03654729087069	3.03125931962499	3.03795321239099	3.03795321239099	3.05008894230067	3.03795321239099	3.04433116401945	3.03828516136947
WBGene00002583	3.13609292785193	3.11309702776831	3.09938610641231	3.14020931684207	2.94228740961293	2.95263922131011	3.13382488368797	3.12731301209997	3.14367259137709	3.09541137054758	3.15433530757717	3.1372625079702
WBGene00015092	2.85666704699559	2.85666704699559	2.85666704699559	2.84900043275122	2.89561478366317	2.90233989842805	2.86646689496647	2.84538968605923	2.84350353553186	2.91656263032139	2.84992922402635	2.82866204367725
WBGene00195057	1.09222773854114	1.17878474282047	0.752902698966734	1.08039160994194	1.02866815728277	1.18002688871787	1.03508191760315	0.93035130587065	0.99006174632297	1.19780250005091	1.10031836370904	0.991520939076563
WBGene00007155	2.79303229544842	2.76726070436069	2.77932066323111	2.77011016173303	2.80518099845967	2.77844409921975	2.75469726760901	2.7581027296665	2.73034432257696	2.78614884794121	2.74285561972919	2.75456686763812
WBGene00196917	1.52344151735696	1.44830895481311	1.69744913216456	1.48363780703334	1.47145802164128	1.21180343336047	1.7348591650876	1.49184283712846	1.440803404128	1.51398082492775	1.53608772349333	1.55414676674651
WBGene00003508	3.29743942725315	3.27007139347793	3.29314237791136	3.31335034905224	3.18034998983817	3.25489784769777	3.30725655735272	3.30934792666578	3.30877878030062	3.2874368331091	3.32714122086	3.29308056225318
WBGene00007158	2.39431931832664	2.35802766368331	2.33207773565386	2.32806379524217	2.36208829910548	2.21511321027648	2.35802766368331	2.35802766368331	2.35802766368331	2.32774771469832	2.37054931990019	2.45021621612525
WBGene00195400	1.85912275969345	1.82012584983249	1.90641346555848	1.86007287804965	1.86229664914856	1.81807748145876	2.07039619785143	1.80744560289595	1.71169312593866	1.87600804590512	1.99384823542059	1.6978538682306
WBGene00196204	2.04369096208266	1.91259238586212	1.98122065097514	1.80611779603563	1.85355259395302	1.84583525283774	2.12315298510096	1.95729431068039	2.02959423293881	1.87002533806547	2.02343989189243	1.95684843005958
WBGene00015175	1.24157785152633	1.06144442597095	1.08580533610057	0.921588666484692	1.23167201847492	0.896132320176004	1.11887796640917	1.18610750282117	1.26154285018834	1.37117966973891	1.39313059876612	1.26127805820578
WBGene00004393	2.29325275642788	2.33241292067207	2.21102777326144	2.31113396616897	2.28828472739537	2.37692100776622	2.30831718474942	2.30365217823203	2.30281034643873	2.32050778405954	2.28927084844599	2.40364130198297
WBGene00001856	2.63577064036612	2.62374983122673	2.65342236558172	2.63820825069789	2.67388653273458	2.64542729450877	2.63573117797691	2.63789305442752	2.63893108792682	2.69259904354489	2.67156739057008	2.62669144024456
WBGene00001432	2.2627999488395	2.18588556973589	2.1126701110373	2.1674703328128	2.25358089852294	2.18109618824786	2.18793239994601	2.19240566086936	2.21458490194921	2.19526569627899	2.07333696946087	2.21199027707313
WBGene00200290	1.68755792919162	1.807424994115	1.81571067518308	1.6934267394061	1.62393239485674	1.8722614177269	1.59427144905849	1.80370234474718	1.64201760230947	1.59099476415739	1.68755792919162	1.79855241480132
WBGene00219234	1.00406267433304	1.12420239004637	1.05080117577236	1.0809918660372	0.899322599968934	1.09913358650612	1.1247846955862	0.917844167819504	1.1247846955862	1.15512099259347	1.12425533662677	1.17948557198842
WBGene00015228	1.92834000004591	1.92834000004591	1.91408609701272	1.91138096159623	2.05146607397071	1.86661525637731	1.92834000004591	1.87252935693885	1.86760394274148	1.89570589906123	1.9465362422355	1.89648499149635
WBGene00015229	2.61265917156098	2.64529355192914	2.66327174263784	2.69048190919071	2.64007484004324	2.5358290163976	2.63294519253894	2.6355547446832	2.62097107784274	2.65950218869721	2.61913360077648	2.65311506324198
WBGene00015230	2.8113004453905	2.85517845147196	2.86733904124855	2.83213860467881	2.84741570399677	2.83713591392318	2.81668161734178	2.83500643857658	2.81605692994408	2.83389600641078	2.80399571780051	2.84657956418485
WBGene00015231	2.38519355970964	2.38138859402465	2.36838004008865	2.37021729930636	2.45664846902474	2.38525155200491	2.36753042432235	2.46374537885751	2.43127795523887	2.48912671357653	2.3957592939904	2.40554314883892
WBGene00015232	3.26308550037836	3.26911395905927	3.25794595398279	3.2650677733535	3.29748491571057	3.28307575543927	3.28189257433781	3.26784437895734	3.26188429991687	3.25329043336672	3.24223511683535	3.24364775719169
WBGene00007214	2.63481163087904	2.69117903063772	2.67201340787702	2.64704966492027	2.76196390387042	2.69517204443582	2.71311070096183	2.7149224636944	2.69191377156286	2.68260475764408	2.70573466822242	2.69721557892791
WBGene00007215	3.00282851444487	3.01878726544052	3.04793268548051	3.02046308657693	3.0618694946085	3.04106070603799	3.02564544140222	3.0416004571194	3.02564544140222	3.04690659151076	3.01138829146318	2.99536873682397
WBGene00007216	2.64916936167439	2.62512317263542	2.61292097137474	2.60499643993129	2.64060010643681	2.60573610605779	2.67178928443559	2.6065890960129	2.58470279223933	2.6135363675999	2.60900080093843	2.58190796940297
WBGene00007217	1.62219007720886	1.66176783857077	1.56893198791471	1.51776952698262	1.66393205353607	1.36197604764629	1.43341351757166	1.55935965188083	1.6476046313318	1.66393205353607	1.57241920039401	1.51132128275468
WBGene00007218	2.37723482820568	2.38563258624924	2.37990647874592	2.24987914629158	2.29351763041742	2.34416379539187	2.43706257603868	2.48005309752656	2.32338736400305	2.30513296046204	2.48055725114924	2.43897943231468
WBGene00007219	2.40856785603251	2.4551312306406	2.4073010797043	2.44244991022356	2.47313229120264	2.42068180820722	2.42269588079773	2.45605701471761	2.41325286417954	2.491057791892	2.38500852108765	2.36389995168662
WBGene00077546	1.5813367839881	1.61593884997049	1.57109913096652	1.56814401269376	1.53873679987422	1.52327589772567	1.72971807545456	1.59720219509812	1.58458735123898	1.64491762276538	1.58431314183605	1.60244262704698
WBGene00197034	2.38186476389839	2.30731193906419	2.22484292057127	2.41382422373374	2.18899902211619	2.23562291248792	2.21717797156685	2.30368724389884	2.24764805912974	2.23562291248792	2.42351363145624	2.19858844435124
WBGene00198507	1.54442603520215	1.43821299540003	1.48818077502809	1.47295559669763	1.39472265640965	1.49879209581465	1.48408655941161	1.50807871217596	1.44179684395488	1.45344382934119	1.63242178453985	1.60000326807328
WBGene00200854	0.988375667024679	0.96778097723518	0.920903029224632	1.26243917135387	0.988375667024679	0.913553900394155	0.942172909782994	0.974154823949754	0.909450549434422	0.988375667024679	1.07999585001489	0.966696241296508
WBGene00201710	1.971214283024	1.92350671911495	1.97488535358231	1.9102683156412	1.92496258357967	1.92132206849061	1.97881431797223	2.22700167458904	2.1105302896225	1.97881431797223	2.00086896201361	2.05803589615995
WBGene00007254	2.33773106996284	2.35831748550575	2.30746932811135	2.3958223457883	2.40571468221135	2.44903834413041	2.36133604750091	2.28112847704039	2.33273084474469	2.40364675498404	2.29826239980017	2.33038916742668
WBGene00003622	3.15808492133018	3.13385118123693	3.1338725476425	3.13359147193317	3.09077384296608	3.06862094310935	3.1165360998251	3.13144626125777	3.14687838600188	3.10301917981857	3.14248042442353	3.13933523891313
WBGene00007255	2.7568396967052	2.7568396967052	2.72142953488499	2.76071489178769	2.73400286523046	2.70992801610888	2.73649231257037	2.75152584955185	2.71158300747396	2.76371750386581	2.71949232161379	2.75937957269733
WBGene00007256	2.87382303935582	2.84081970922796	2.87382303935582	2.87408084955396	2.89564967960192	2.86667855260269	2.87382303935582	2.86636797888249	2.87382303935582	2.86571496257987	2.84720521083918	2.85484943802602
WBGene00007257	2.3416043928157	2.25505652619153	2.21912824062892	2.24333395662765	2.31142464281417	2.34128272453541	2.31735038206606	2.24993374190085	2.11404713100419	2.32092651694122	2.18135702798529	2.28425056266155
WBGene00007274	2.16277720436542	2.16230672845207	2.18371199237606	2.08250844591537	2.00626929539946	2.18583166654807	2.13558411886507	2.14525028902361	2.06311287871954	2.22189254396352	2.04373295124236	1.97048189165183
WBGene00001483	2.6709150967214	2.57196556275419	2.57199225127014	2.60116640098571	2.67705940916688	2.63494402604648	2.67861281433883	2.64185811685252	2.60920652037565	2.73999063738366	2.59876536905328	2.63624642538237
WBGene00197076	1.94276971076637	2.10564455763894	2.16436795176545	2.07013855195908	2.10851776600304	2.05966676642925	2.11189266474326	2.01574375426049	2.12639804181342	2.07951465077174	1.92131825959089	2.05966676642925
WBGene00199062	1.42977127150297	1.55080710801075	1.43243032208957	1.43243032208957	1.43243032208957	1.59102828619326	1.43243032208957	1.42804052485601	1.51356654193539	1.49449241554241	1.38673370642917	1.62437700448191
WBGene00000466	3.02122563435745	3.05914931196729	3.0445584897931	3.0400437431593	3.05901602440609	3.04022439409604	3.03715024751328	3.02139977288356	3.05493180715454	3.02839057227324	3.03514527784211	3.04492038845981
WBGene00007277	2.75372004994159	2.70739889193221	2.75044786396955	2.74310560423169	2.7983139303589	2.80042573818562	2.71088466077018	2.74252152108926	2.72635605190446	2.72207032202396	2.73397250603394	2.68019155976916
WBGene00004437	3.02690272601252	3.00962307115736	3.02676465535002	3.052245459646	3.07756432175765	3.04480850677922	3.05512796123609	3.01897237740869	3.01143480963955	3.03988587430579	3.00459127697631	3.04307498062885
WBGene00002989	2.92038477599247	2.93042322156372	2.94405630924828	2.90814231173777	2.92950886834797	2.91256364548579	2.92187044509191	2.91942971173567	2.93631568149265	2.93183242404321	2.91273991078149	2.92139253132156
WBGene00198151	1.73628448135163	1.86233632821215	1.65991542739221	1.59099476415739	1.8215918561311	1.63371483887169	1.54185180890852	1.83096919231161	1.86636600049164	1.65636365023419	1.78066705365336	1.81037729159384
WBGene00219286	2.44998916765141	2.27453004467162	2.37677934963249	2.31338517979188	2.3758401655671	2.39859390035708	2.29870523171355	2.41718281398395	2.27560903841187	2.41875935596267	2.4140543283516	2.41116317396268
WBGene00002069	2.72625140736372	2.66672251207187	2.5732969601113	2.68532796613835	2.68936402443615	2.59446016982924	2.68292381617471	2.64744806491717	2.64416547043779	2.69526114767453	2.68400180179704	2.68936402443615
WBGene00004426	3.27046914031058	3.2769938556483	3.27034504310603	3.2799214175883	3.3208355611652	3.30797635382872	3.29665122208261	3.2965792787512	3.28214916090352	3.29199835926627	3.27133303942733	3.28073365852683
WBGene00015499	3.04291044107713	3.03338071123093	3.04193156806123	3.05351801484563	2.96340938620649	2.92476880650164	3.03182744595395	3.03019833591658	3.05708803660582	3.00825739342252	3.04244998068934	3.04484521891208
WBGene00004803	2.26270675663168	2.20019986256824	2.29474718592276	2.26270675663168	2.30904227494438	2.26270675663168	2.10934384209948	2.22235635350958	2.26270675663168	2.26594691020946	2.22892025265181	2.26270675663168
WBGene00015500	2.51382927177921	2.49493012680813	2.55323761095986	2.52819121742328	2.4997081469705	2.58292927313785	2.55232542237654	2.53155613301698	2.53268350942908	2.52465548071713	2.50870499470987	2.5450268516581
WBGene00015501	2.83092661349384	2.82718897795955	2.81705015843252	2.84077943394022	2.88872376934004	2.78962910420943	2.80111725822455	2.84238755755101	2.81487440387825	2.81905500999106	2.81179981244577	2.84460860869154
WBGene00006593	3.05132163261609	3.0645242021231	3.00151943948518	3.08354187378681	2.92783578722162	2.97576040078039	3.04901208830073	3.04761167329741	3.06068382812783	3.05118413885657	3.09015392633003	3.04614178164472
WBGene00015570	2.10721581993604	2.01721641795454	2.0928772019728	2.01574018666389	1.96532993731141	1.94244694340416	1.94872044419747	2.00532452724894	2.13086499183649	2.05273931652391	2.04178266513592	2.0514382309793
WBGene00006820	3.29434725415184	3.2737993283081	3.21674663409831	3.31220191509249	2.88629845848773	2.92595955406354	3.29103178862038	3.28227076402983	3.27001605910225	3.23044282764752	3.33508302345125	3.29989228893413
WBGene00015632	2.76456696751461	2.78496247351287	2.73346280984743	2.77419035876382	2.78361589731156	2.73890399485063	2.78002867256351	2.74918025445137	2.76283353077293	2.8269348490249	2.76913698304317	2.78831402783717
WBGene00015633	2.75594936230487	2.75298188672643	2.75410716717992	2.77487770279818	2.80787213855542	2.8007777508823	2.74842044194259	2.73984378324663	2.75625474272391	2.81210181480223	2.76322671068458	2.78566981238965
WBGene00015634	2.88180359681598	2.89510481893771	2.91594150598015	2.89371555981366	2.90075476840042	2.87693532884674	2.8677956694483	2.8734785645229	2.89232301848368	2.88864584847688	2.86351429915315	2.87779528315667
WBGene00005009	2.92383185020221	2.91563371146043	2.8807501659533	2.91517094022821	2.83442604604597	2.81931461858613	2.94437496828464	2.90047463137686	2.92096208303404	2.89754829676488	2.9151690276424	2.93105895175405
WBGene00003136	3.15278049658076	3.17041863928309	3.19301156609774	3.1865956354676	3.19215470371957	3.1976468322856	3.1605652776816	3.17287469979662	3.18092438998005	3.1689243859605	3.16992019245083	3.15857293247103
WBGene00015685	2.50980476826328	2.47761775364961	2.5738010667576	2.50814464945756	2.53766632372849	2.55986131117835	2.54523448311479	2.48302893124433	2.43784293740639	2.50483137906903	2.47285944500748	2.49862106919589
WBGene00195352	2.50688117267127	2.60833141864085	2.60833141864085	2.49578213098035	2.60833141864085	2.61435648777408	2.52424926786043	2.60833141864085	2.66786261267734	2.61959377635679	2.60833141864085	2.58347575902556
WBGene00196367	0.905697474483344	0.989044520467966	0.870739524988939	1.19388526247462	1.08039160994194	1.04684025420297	0.841232466114313	1.04684025420297	1.31679451946517	1.09934233946176	1.10727274188002	1.1129069320139
WBGene00005273	0.754964443847223	0.763173584525408	0.770795224213838	0.955409525501669	0.928851614867535	1.04349849612911	0.909450549434422	0.909450549434422	0.899160159137065	0.919301940628083	1.01333361748565	0.870487035208436
WBGene00005274	1.13527874731636	1.06078065376256	1.11188598957066	0.963622085109408	1.25118584062431	1.01389812905313	1.12371254203931	1.03584205687741	1.16370481685446	1.04689611740179	1.26218055864656	1.25174332664983
WBGene00005272	1.15133930104228	1.26979918771222	1.22731596642488	1.43243566735457	1.21855800542747	1.20442872610265	1.40241112358287	1.39231742277876	1.24284026808581	1.22731596642488	1.20656196070892	1.25639477592836
WBGene00004068	2.81786470966681	2.79292613220108	2.82442368300152	2.81021686165252	2.85663717062581	2.83688756972554	2.80455750529053	2.81751888856317	2.81611633808876	2.84224674224624	2.86759208252075	2.82806893464691
WBGene00015686	2.89668066751159	2.91153244527077	2.91187370463411	2.93634583729484	2.88720550289208	2.88605258048344	2.87476156190497	2.91384299557648	2.88895555902665	2.90632109957777	2.91040648386684	2.90286660233483
WBGene00015687	3.37399614213124	3.39172648379958	3.38418798935749	3.37917732889081	3.37797051114853	3.37934370731461	3.37512286190072	3.37895546114091	3.37917732889081	3.38288855044703	3.36523059929754	3.37297994889861
WBGene00015691	2.75752682137621	2.75712354874096	2.77115454050013	2.79691956290277	2.74986889120347	2.77738604785494	2.70909870480939	2.74493606681278	2.7843909080598	2.794883691585	2.7827943503879	2.78725274333829
WBGene00196219	1.91472906553418	2.01935676485096	1.95687815972192	2.09060279968437	2.02172134082955	1.86008480024597	1.94642395073153	2.07136796752538	2.10953440789127	2.06521383350981	2.11889789501718	1.98390019181945
WBGene00201765	2.54516280420353	2.56717791272263	2.65944053520935	2.62274063341687	2.52465046644083	2.58948067186627	2.59106420179594	2.64422085698907	2.58536159114417	2.58045666768371	2.59267469587202	2.62380132587175
WBGene00202449	1.92441538128185	2.03506431704293	2.04243422088883	1.99776208785631	1.92355235596876	2.03317629060495	2.01905068686107	2.05655925204364	2.02941401289229	2.03546907561313	2.11285023193934	2.06586178657186
WBGene00015692	2.91497584341304	2.96338903945073	2.93532395835243	2.88999523263731	2.91137137348667	2.84973911069287	2.85806257971269	2.85903328117007	2.89481194402209	2.92051054572221	2.92207793604166	2.94976089085501
WBGene00015693	2.70465288830054	2.73773650865701	2.68541319389192	2.73263389797171	2.77732291887302	2.66113618723827	2.69108967491585	2.68725333351064	2.71845588461543	2.76268898365322	2.69646350308525	2.69321930228817
WBGene00015694	1.59169856339184	1.68754449250279	1.76624743138138	1.7291089633541	1.57192916852768	1.72598540165473	1.64736977533771	1.56494391603264	1.48342111798548	1.83473143846984	1.40675433692871	1.44666912570982
WBGene00015695	2.7618065070456	2.76087666469475	2.74711666751302	2.80201739392949	2.87102155116557	2.85823170379097	2.78778557231744	2.74267888041003	2.74727137781379	2.68886516838507	2.66215307850229	2.71067751504607
WBGene00015696	2.14644017024596	2.14384725090459	2.16049105808494	2.24693398978436	2.15433044633808	2.184956250547	2.09483397174641	2.21726174158687	2.15433044633808	2.20631189115054	2.15433044633808	2.13909289134983
WBGene00015704	3.60239273997098	3.63230079211651	3.62646600445194	3.56560570527604	3.62514304958132	3.57788195949764	3.62079869385938	3.60625862225222	3.61787206109715	3.62521086298282	3.6226645051826	3.61574585704978
WBGene00007533	2.79758786547597	2.78349437138462	2.80530483919598	2.79770821006155	2.83639075304422	2.84882421520631	2.83124288328144	2.81364576388638	2.85077942444181	2.80529864741163	2.74313146222536	2.82138980729159
WBGene00007597	2.1087786832426	2.12894662368578	2.09731750871284	2.22301470697069	2.1087786832426	2.1087786832426	2.11858564852702	2.12722715508545	2.13530173452126	2.12736254266885	2.09474615987304	2.04452002179545
WBGene00000596	3.36193675757209	3.37114062951992	3.44911231954942	3.3882446533923	3.38727981512475	3.43082049651977	3.38446431478275	3.38443668462176	3.39463760810067	3.36329725484108	3.39230368276056	3.35570699072028
WBGene00007599	1.95844181939338	1.92536145445148	1.84780052636487	1.8480930830185	1.80679009944768	2.04916024697002	1.88779039033345	1.8885387004178	1.83812482843992	1.91691607401066	1.88062284061174	1.91085927585836
WBGene00007600	3.20410627703442	3.231811772615	3.22880791833269	3.21937764767266	3.24439237950505	3.24873064319992	3.2155776510122	3.20976682530642	3.21485840335376	3.24402849146198	3.23006617838359	3.22566054317229
WBGene00007601	2.96094349023805	3.00125279721174	3.05819871975983	2.98528911100998	3.02045597467743	3.03736992126211	2.9774649429994	2.97478809334554	2.98528911100998	2.98744457217998	2.98528911100998	2.93063327056075
WBGene00007602	2.96447996057294	2.95189174326452	2.91901202988336	2.95484026017929	2.80524292015663	2.92305217332558	2.95845666789268	2.99950759629614	2.93920588703818	2.97353229705377	2.97285437381071	2.96256197843293
WBGene00007603	2.73455138921961	2.75414352092185	2.76641706641172	2.72668955573079	2.80039674507646	2.77137220036884	2.70865518054899	2.76162994692973	2.77417348730821	2.78592922256477	2.70746294716574	2.75357886532134
WBGene00000430	1.68903072718487	1.56165851074443	1.75084229010552	1.5400868015247	1.75284277020519	1.71750424890023	1.53500781159834	1.64025534962265	1.68690834603786	1.68479181297773	1.79446993390786	1.52381283772722
WBGene00001145	3.25516381318801	3.25904645966566	3.21619253310641	3.24513357455544	3.24326996949439	3.20441464002744	3.23057040489812	3.21335039266279	3.23034752161671	3.22019837261474	3.2391123462192	3.24781057447479
WBGene00195417	1.67671423145876	1.64118531023557	1.61167286826002	1.65431179739983	1.60752680283151	1.67671423145876	1.65658331862575	1.5958950732961	1.53773837605517	1.67671423145876	1.68552757059595	1.80659215307214
WBGene00200428	1.34844206510792	1.39785223713244	1.26853619909883	1.63185861812295	1.31480091790239	1.58125000185901	1.46434414692868	1.52072898505755	1.58117285780609	1.41725574005137	1.31303102808193	1.46434414692868
WBGene00201181	2.46134519877821	2.37009451603714	2.3392200666534	2.38255105786135	2.34962287870924	2.31801597731548	2.24927238935807	2.36091483988571	2.37546209645581	2.27354871175988	2.3140381005081	2.42008889841323
WBGene00007637	3.19786067460112	3.17699608596922	3.21749285956633	3.20231427639709	3.19580584896082	3.23255331805276	3.20227665812962	3.21064446192631	3.20518291283896	3.22728977805353	3.20996640592984	3.20505932833092
WBGene00200656	2.26076036987062	1.87011611071098	1.58214649889645	1.11826004298095	1.70073710461997	1.51970292189647	1.3886524481101	1.9688317290201	1.32837693403267	2.09365144030023	1.3233643040346	1.67781490216848
WBGene00006807	2.8385968465306	2.81414226862676	2.77801718578994	2.83878440058684	2.58682718074071	2.5340466572984	2.82011767849237	2.83056362874572	2.84516283569468	2.80394407194185	2.81534179171436	2.85365039668202
WBGene00007639	2.61305303253238	2.65628813149905	2.71901254165358	2.65581204361901	2.67646601343668	2.67097626179981	2.60354208023404	2.73129839185191	2.64773355562231	2.70850289450898	2.65854740589099	2.63311264300145
WBGene00007647	3.06325096638421	3.14127746068541	3.12390618427196	3.10719907776039	3.12394590254321	3.07926374921518	3.10455640243983	3.07866448120083	3.07139542853513	3.08923711331938	3.07150355118023	3.08944730307836
WBGene00200265	2.47841014446254	2.43428394117636	2.39640338915938	2.41459560625425	1.92670920174927	2.30458697112977	2.43428394117636	2.43428394117636	2.43428394117636	2.45676410286066	2.4727191040116	2.46064559465166
WBGene00219310	0.62334249062899	0.586145025885601	0.793737770318911	0.674795072174109	0.63063844605544	0.889084098598149	0.61541629726287	0.608534868021463	0.645830753030255	0.626476517784938	0.693667596699444	0.784914328381042
WBGene00007642	1.70276834520663	1.6875400135787	1.74709088084983	1.34529985183301	1.41785521466357	1.74148855924981	1.60484466666176	1.62219007720886	1.54404019395511	1.62004676504945	1.72652172357233	1.54729187920023
WBGene00219313	2.02127716733551	2.02127716733551	2.02127716733551	1.94476476126964	1.9560975529807	1.9611454374373	1.89346705962164	1.92140586174029	2.05981556512349	2.04635834430637	1.98006918383111	2.09123606641741
WBGene00007644	2.47438412346816	2.48925005115237	2.48688939053705	2.49265821606443	2.51809949513024	2.49106805667728	2.49023123700627	2.48925005115237	2.54082331010228	2.48925005115237	2.44810539995691	2.43979864369742
WBGene00007645	3.12892023658324	3.12229998826364	3.1457442903669	3.13833119650932	3.15177440815728	3.14295740942872	3.13532472135989	3.14556170891659	3.16388994585948	3.17250991743311	3.14388315958872	3.14499425478443
WBGene00007646	3.37704043420944	3.36350752652396	3.36227349492074	3.36602839915712	3.36467047620009	3.34565184775995	3.36015354620141	3.36206304328864	3.36746891955164	3.36467047620009	3.36975959945379	3.37741531346574
WBGene00015907	2.59836520532364	2.66153071670296	2.62262116885501	2.6302144042548	2.67833111609001	2.67949586350172	2.56596511364654	2.62864763087942	2.60204823450398	2.59576620519993	2.54352062926913	2.54561012123719
WBGene00015908	2.9801203796685	2.97768290582754	3.05367961160593	3.05481722694509	3.02914010598997	2.98499029642307	2.99170595509362	2.96294133820867	2.99302033667814	2.99884899167929	2.98650195414996	2.94831863472272
WBGene00044237	1.45538640657935	1.47202499505449	1.54872266919982	1.56556793173943	1.59709728742848	1.5181674944531	1.52955611586066	1.60489684052412	1.49321179565921	1.64834118642893	1.41932853933224	1.58398113439097
