name	WBPaper00037949:GermlineContaining_adult_rep1	WBPaper00037949:GermlineContaining_adult_rep2	WBPaper00037949:Germlineless_adult_rep1	WBPaper00037949:Germlineless_adult_rep2	WBPaper00037949:N2_embryo_rep1	WBPaper00037949:N2_embryo_rep2	WBPaper00037949:XO-hermaphrodite_L3_rep1
WBGene00001528	13.7556856477391	13.8289942676483	14.2129029028449	13.6537519727587	13.6150375875662	13.9626565602513	14.4617288277995
WBGene00005032	12.5445926060352	13.0180088733931	12.6141001582496	12.3457794561192	12.8601364309121	12.45670092835	13.3894498483162
WBGene00005033	13.0423519305924	13.0551332769877	12.3832182729165	12.2397924268424	12.9274372443786	12.5091514828597	13.4323657284252
WBGene00005034	12.4890074812449	12.5648401792524	12.2793494098804	12.1690950879008	12.5259122607434	12.2046017094983	12.8786065729255
WBGene00005035	11.8849908663434	11.8304755937191	11.1057252144363	11.3101014999165	11.8818213656405	10.9427857182418	12.1031730440147
WBGene00007080	14.071097787951	13.9586342725187	15.0355337041077	14.4526820394748	13.9415841142755	14.655787845204	14.8429346501471
WBGene00007081	12.6907946395662	12.7944970968921	12.3199825266254	12.3919416720172	12.2242579831146	12.3379284699868	13.0469364041182
WBGene00005027	11.4420052317521	11.424953571261	11.286401817367	11.3008844632102	11.0827411700933	11.2412562581208	11.6611902133633
WBGene00003231	16.9786730373779	16.8373433571604	14.9975698345297	14.4294950110355	17.0163605310354	16.6184335396704	14.6127043883061
WBGene00005028	12.1974931626862	12.2944484422201	11.7816056064959	11.660486218413	12.0507329498051	11.7337991820915	12.360408174824
WBGene00005029	12.3047505888801	12.1912597463121	11.8337202740048	12.0744258249823	12.5044714280391	11.8314458055519	12.4368156289336
WBGene00005030	12.6064468549941	12.3243634039411	12.2310771440662	12.1809813849312	12.8423699878204	12.2143251927368	12.7135798351492
WBGene00014998	13.3811914271866	13.4659362138103	13.4832300672601	13.3860106520436	13.0709762426063	13.3632244739864	12.8446861517849
WBGene00000797	14.617863440379	14.8006168322057	14.7587229070625	14.7305019797192	14.8598793070968	14.9748447528185	13.6371229529802
WBGene00014999	14.8862633889797	14.7500998045515	14.6314101330949	14.4292825011855	15.1902143611997	15.3596328993286	14.8050460313956
WBGene00015000	12.9389638809206	12.8472335602936	12.6722816841182	12.3925455094325	12.8025365594793	12.6216169314897	12.4522798559483
WBGene00044701	13.5575414824951	13.5248661135462	13.5975404852681	13.9689907152953	13.9430962676956	14.0053262958994	13.90903988683
WBGene00003010	15.1609212120775	15.1744244429914	13.1833407339558	13.792037847317	14.4784283670827	13.8317129942081	14.1484289152551
WBGene00007087	15.4570168887088	15.4500400571106	14.0140073897276	14.6355679262366	14.362361667221	13.9064537761035	13.9653018028384
WBGene00007088	15.4932268845768	15.6012746026003	14.6768441146151	14.5845427102603	15.1522491865074	15.1465726531698	14.8359960951296
WBGene00007089	14.772618712128	14.5795604913784	12.729907469815	13.282451388778	13.7069654003605	12.8621239550135	12.9935399235691
WBGene00007090	15.558851161493	15.6512801783043	15.827109448357	15.3061631787709	15.8098145935928	16.2833705540867	15.5584625680382
WBGene00007091	15.9779763691884	16.0947251362104	16.8116926565147	16.6385610639408	16.7718872545269	16.5783557367638	15.9579272912067
WBGene00007092	15.677696246099	15.8880392306769	13.803106933339	13.3786132217346	15.2816982500988	15.084750267013	14.2518448141194
WBGene00007093	16.0820897735188	15.8979848606423	15.803395819895	15.4638308623226	16.075319319373	16.108679629625	15.4242860490605
WBGene00000138	13.7978286823788	13.7616447220374	14.2953815239553	14.4868727221604	13.8065848632686	13.5707866529127	14.3330435091508
WBGene00007094	16.2799306326303	16.2897154327978	15.3167623499613	15.341365928386	15.8803571792071	15.7135704382378	15.0165863309204
WBGene00000722	13.2227420835681	13.2381658627551	13.9509066866297	13.9246826255211	13.1158727338799	13.8332458983192	15.4319594721818
WBGene00007100	15.1942720791511	15.3668907781532	13.4625789552709	13.8162936997376	14.3981658302937	14.1734702414982	13.7575879392156
WBGene00007101	14.9880144802156	15.2257779389433	13.4841116908169	13.3205678828562	14.5788945006416	14.4337060518818	14.2306134284545
WBGene00001646	14.4222553428532	14.5271043105777	15.1207279280314	14.4902930905966	14.4759455391614	14.8303716037421	15.4179563234998
WBGene00007102	20.9862146589892	21.0425366488737	19.6060965993162	20.006845867083	19.9194831576379	19.2475463234656	19.7207608337609
WBGene00007103	49.7747323309626	49.8662852658121	49.9705609123882	50.0641068660778	49.1658507651783	49.0991315829874	49.8644575382295
WBGene00007104	10.6754366517707	10.5308159692143	10.516645557781	9.97382649285242	9.82862840852715	10.4712382757906	11.0287072712591
WBGene00000723	12.3357811247269	12.2010211737519	12.6665790840358	12.7029518419969	12.0413511430638	12.5528731927284	12.5184441611932
WBGene00007096	12.9018850878171	12.9399739915514	12.3106411808887	12.7117422463866	12.7099669128336	12.886811133611	13.9304509134723
WBGene00007097	14.9373807173026	14.6549520309437	14.5330315737273	15.3148168773794	12.9362882639028	12.6180068827942	14.3554302497542
WBGene00001533	13.2895722567891	13.2621902974014	13.2234512099882	13.0674511674508	13.0729448546811	12.9798002901499	13.8216892908947
WBGene00000491	12.892476410167	13.1702224014051	13.1468232090938	12.8661391167076	13.71939951704	13.8120118033343	13.4695019158386
WBGene00007099	15.0061353840002	15.0088837695761	14.4774958309166	14.7095065834873	13.6738986666071	13.5411692323998	14.9830113944341
WBGene00006932	50.5126687498142	50.5136413145678	50.647157992382	51.0838293026968	51.1652228647981	50.6946150109842	50.2625112612093
WBGene00000814	15.4351705045121	15.6250995067463	14.8207947492495	15.0098767180619	15.7752913383033	15.5518314044677	14.7839139313375
WBGene00015001	14.8708535308176	14.9180665915764	12.1265754245815	12.5785731827895	14.7674396225512	13.606127566668	13.784369018411
WBGene00015002	13.674098454601	13.6466599562538	13.6802331392991	13.8896798215533	13.7817797553303	14.0243259131725	14.4078419923712
WBGene00015003	13.4348757787035	13.6228983305222	13.9840267559405	13.6101424449732	13.4746375696335	13.8125132666987	13.6361317817078
WBGene00000403	29.7751991694561	29.719190780985	30.4002950165589	30.8391041787432	30.8672577981988	30.8817839711379	30.4038715977178
WBGene00015004	14.2753715932876	14.2324883832849	15.1246706206748	14.4131717262307	14.3407785224445	14.7803526519805	14.9744661265123
WBGene00015005	10.0184227568275	10.6155468796209	10.0417139018333	10.1043235538773	10.4589602065993	9.77814285446377	10.8420831529249
WBGene00044394	14.0406664440448	14.0339520418405	14.0972173752685	13.9589921630028	14.0666232050402	14.0141163909985	14.5994421698225
WBGene00001919	23.6953673577068	23.6391117538057	24.7793018413525	24.3663054296421	23.8992733271506	24.3677524767457	24.3115237646025
WBGene00007110	15.7837310890868	15.9874672098868	14.6721131441708	14.4746946002912	15.775471395131	15.7477563578306	14.9667712913778
WBGene00007111	15.7388878769846	15.8233087687084	14.4522154961783	15.0004446098251	15.2262371891673	15.1533778591508	15.2408248654896
WBGene00007112	14.6539030839626	14.7013687391166	14.3255760053193	15.1962313394474	13.0009418822275	12.8156534756054	14.5998634578535
WBGene00001019	14.6054447929557	14.7486462417147	13.9896472864075	14.4983880088026	14.7320534516458	14.4310143615263	14.2671085349024
WBGene00007113	14.3670324574022	14.4549193495531	12.3677150539312	12.831129073424	13.5847981218048	12.9346768232509	13.5802173403215
WBGene00007114	13.7410086978309	13.7758314413839	12.5461951233672	12.5256676159104	12.8598453439214	12.4673126002686	13.3539944906535
WBGene00044290	13.6129145596157	13.7519780993901	12.3649143533951	12.0373238749234	12.3879096175186	12.465591911922	12.9155339718301
WBGene00007105	21.2004749984887	21.3975971266973	19.7854872228203	19.9753092464388	21.6769630810249	21.4190509414801	20.129839329958
WBGene00001020	16.3413412551972	16.34971368911	15.2883369312965	14.804764784248	15.1515148773044	15.230163827181	15.9839517416121
WBGene00007106	15.7127123765618	15.664111127666	14.6778077155729	14.4018028336782	14.7742002278149	14.5683183668683	15.2035640392577
WBGene00007107	14.0067775076141	14.1065138683504	12.6167440997985	12.5164017987782	13.6725192643725	13.0845758905887	13.8472433493404
WBGene00007108	15.0861528152613	15.1222880961854	14.2723272479813	14.1962839854896	14.4554941892349	13.9092462004738	14.6658993598953
WBGene00007109	15.0771349082702	15.0798347482605	11.5582293617145	11.7557638735434	14.3461050779078	13.6914818216089	12.4791865961451
WBGene00001904	28.8465913471087	28.8480050384749	30.1451303667533	29.4397748069292	28.894349329429	29.9063902514824	29.2227915267195
WBGene00001921	20.9138038184317	20.8173793913611	21.8489330177446	21.1419032038763	20.7800156627397	21.6780961200667	21.4361822655734
WBGene00001922	30.0567927645047	29.8281146028098	30.4235068856075	29.8847508622245	29.7246315759626	30.0973262743336	29.8432281370459
WBGene00001920	23.4502578594632	23.4195999180256	24.4540474635049	24.0321486131855	23.2012695020707	23.8807425630613	23.7703949201982
WBGene00015006	9.8972101673917	10.1066676220014	10.3550977765836	9.38374748628974	8.90394208226741	10.3812941892147	10.0008169201555
WBGene00015007	30.3454033662284	30.4472661712124	30.8496694738237	30.7366677117843	31.1573847969641	31.1621298470235	30.2457101208168
WBGene00015008	13.871005197187	14.0201682814519	13.3346713404644	13.4455451509804	13.8541476347253	13.4424057533645	14.0470727759866
WBGene00004415	17.4286108460168	17.4492425677765	17.7461983952235	17.8544063907895	17.7313909650828	17.5582981316008	17.4755525603545
WBGene00015009	15.7270469492406	15.6952323702795	15.3456772511492	15.3694388782991	15.6152589160216	15.4176910199716	15.3278824053547
WBGene00015010	19.1219585980957	18.9127858001579	18.5664685393241	18.6792146898563	18.4821265704422	18.0690053078633	19.2259395401697
WBGene00006961	15.4866826382772	15.4528251897529	14.8172010307727	15.0990847608919	16.1808483626547	15.8451923173584	14.7610265395523
WBGene00015011	15.530205135881	15.3690826878079	14.6452137130128	14.2815932139504	15.0928438387379	15.0340939464824	14.5668062370094
WBGene00015012	18.7809836851837	18.9401331342614	19.1701194923021	18.7691273211027	17.9790744046014	19.0795996773448	19.0893996078803
WBGene00015013	11.7532836164609	11.541779071361	11.5652401514763	11.3868271094625	10.9632862608272	11.0988808645264	11.6774597922112
WBGene00015014	13.4947805983927	13.5635716768881	12.0243085965029	11.8026577196922	11.9863220440672	12.2454338632192	12.7336297348444
WBGene00015015	10.9212086899047	10.7203725301523	10.4922037087669	10.2858645470318	10.2578474517179	10.4654133526628	10.9079421773999
WBGene00006646	13.1420511996654	13.0512769268266	12.6951956608107	13.1185112490496	13.8947088372358	13.5068778016028	13.0386446865933
WBGene00007115	14.3032920152343	14.1480316296364	14.0299859709961	14.5163371588007	14.057640649065	14.1002188194933	14.4166260192816
WBGene00007116	13.8385293359129	13.8441810347895	14.2049989988199	14.2071554398525	14.5337160298375	14.9764119701336	13.9413135924768
WBGene00015024	13.6604026519014	13.608560934748	14.1776025106985	13.8306488936921	13.2366271472482	13.9270232752112	14.1119018169805
WBGene00015025	14.8326131546712	14.8245311972582	13.0367917779736	13.1937717433967	13.941721648281	13.2601624198488	14.2437058197118
WBGene00044413	13.1758847683181	13.0320715629287	12.7338309512348	12.8364646363233	12.7392743121576	12.478036459211	13.4513914374423
WBGene00044644	14.5578914446484	14.2829001883106	13.6933889449961	13.5124133259682	13.4300408543981	13.0621473522505	14.5401976767308
WBGene00044646	13.3255373583927	13.5614848581668	12.7164658162636	12.3794054444268	12.4308706635482	12.5572482864558	13.6946462668057
WBGene00015017	26.5675459198417	26.5448099523265	25.4554605276487	25.5192627575301	26.6923171808183	26.588632245946	25.6893232552374
WBGene00015018	18.8178754727818	18.9205653497497	18.6788699933924	18.4695972251409	18.3805998116148	18.2317177905565	19.1524082441864
WBGene00004466	15.3866253958423	15.3728191591584	14.7893349550652	14.9463169074445	15.2219118119378	14.79912222406	14.8317970989152
WBGene00015019	11.1701754475919	11.1718960889522	10.8411318675069	10.9446535029787	12.6874522343574	11.8734825633633	12.255146625139
WBGene00015020	11.0463805554227	11.1293860629106	10.4968937130302	10.6418620897569	11.0768423133783	10.4502214958972	11.3048703475014
WBGene00015021	15.5364566827155	15.4310453853475	14.4866213662337	15.0483421204151	15.1061887235588	14.8323758042389	15.3711010735331
WBGene00002191	16.2659702561514	16.4614658580069	17.0664529305171	16.7911546196986	16.9074170691366	16.811689521127	16.2030783902133
WBGene00015022	15.2635773102264	15.1101529398513	14.9063433760453	14.5147664408661	14.8304582625768	15.2397514122171	15.4312821241175
WBGene00015023	15.6411034277924	15.7548000966587	14.7223859721436	14.5189205015309	15.634799708185	15.3527883131518	14.7401971172914
WBGene00015026	13.9438563279397	13.82310845531	14.8419009045551	14.0364827283724	13.5057929495823	14.2703026275418	14.4922537893029
WBGene00015033	12.5239661872632	12.4192755250695	11.9168498099143	12.3330435091508	12.7936236287848	11.942917641221	12.7928716164195
WBGene00015034	11.7160263182669	11.6767945405892	11.6243842428801	11.674346771275	11.8135206810935	11.5512756766074	11.8967675689387
WBGene00000232	28.1357642416261	28.3262600494234	28.4754475242645	28.836204822313	28.4189921454896	28.6119754269472	29.1143789742958
WBGene00015027	13.7067819817782	13.8664965530144	13.4856846798264	13.8857535614914	14.0458534949291	13.6325522363056	14.2717475119221
WBGene00001676	18.4633390914118	18.5349879892614	18.6004012203142	18.570654445606	18.739283773905	18.3907620764156	18.7026997104902
WBGene00000099	15.5748418387201	15.5998881502316	13.528588410924	13.2139927166304	15.5143549997809	15.2914890962257	14.0514766169163
WBGene00015028	14.4427912637985	14.3387990465381	14.7812751781355	14.5067011813017	14.2329529952385	14.3446496022824	15.1263072092373
WBGene00015029	15.3896279785246	15.1675514321512	13.6645972797005	13.5137707676102	14.6637721133091	14.3234137001079	14.2280971625784
WBGene00015030	12.8574270524706	13.0632518159061	13.4497419065325	13.2659226558069	13.292551709358	13.1068246300957	13.317539805017
WBGene00015032	12.180344320276	12.2377029268163	11.8700178762013	11.9128332137026	12.5842226480606	11.7840622339045	12.125704046755
WBGene00015035	19.9053496596158	19.952780811914	20.5553432305619	20.0488144716767	20.1690643973924	20.7085179353595	20.8388125473097
WBGene00015036	12.8288604275128	12.7869638494855	13.0722331135579	12.7351011436535	12.5303697571465	12.9179966893839	12.4228269218926
WBGene00015037	14.7750392209854	14.6102260897515	13.6356444421631	13.7376276167305	14.3388303774996	14.3240117346708	14.1454665054818
WBGene00015038	28.2692035093856	28.3368099285264	28.8975774807648	28.9779567048806	28.1254772687299	28.4090298994633	28.6285621762246
WBGene00003889	13.6490203503683	13.5980699520122	13.9870063649532	13.5818302110318	12.8928937715677	13.8010868963369	14.2975181598958
WBGene00015040	13.228503066433	13.2819155419928	13.3299854903798	13.5586120394464	12.2176851226753	12.657173279464	13.124387914302
WBGene00015041	13.97885790244	13.9001498096066	14.0999723608356	14.2414320564616	13.6616779071375	13.3731506332408	14.6729998303785
WBGene00015042	12.6713530883739	12.6790731845299	12.8532803112889	12.4879907252955	12.3531743996811	12.4692856778945	12.6351852857199
WBGene00015043	14.3389556945416	14.2125647793553	14.1587950619862	15.2260113466705	13.0003697840978	13.1203350907136	14.371344451612
WBGene00015044	28.8537214118446	28.942520991951	30.191643471214	30.2545381594577	26.7524631386948	26.2995863527959	28.2677851733252
WBGene00015045	12.1544700485289	12.273984955078	12.6201854533928	12.8119466002925	12.2233531600796	12.3028102550675	12.6669229856601
WBGene00015046	12.8103005014831	12.7580982645954	12.1748788815132	12.4711290204601	12.6884360988038	12.4550960006485	13.1398550793544
WBGene00003765	15.3901320014482	15.2477291440686	15.1490861826883	15.7452633347488	13.0096274516346	13.3679402399299	15.5624705108748
WBGene00003766	14.3683461683111	14.2576751154917	12.9685498034499	13.8883722550871	12.7040873583184	12.3431440666065	13.7885552149289
WBGene00003767	15.0187609053554	14.9829779822415	13.9693955156724	14.6946081822398	13.9297993178632	14.1028655943941	15.5155735723065
WBGene00003768	13.7798373181318	14.0796847738982	12.7668083933375	12.9527139507305	13.3251438034677	13.163783310932	15.2272079092482
WBGene00003769	14.4150584122176	14.4523474306169	13.8577720768268	14.1644238005761	14.5499410556983	14.2205748255821	14.8390512024276
WBGene00006142	11.5643400579856	11.3800551485449	11.3054062880929	11.7112797941442	11.3948217159366	11.1664706741225	12.0058525836461
WBGene00006141	12.9907510454779	12.9555409385309	12.8958308553201	13.0613036807835	12.4839668896406	12.397768207242	13.3130105464913
WBGene00006274	12.017817542602	11.9901571595966	12.8866206373256	12.8999893796115	12.0703222367183	12.4145134761736	12.3407263742646
WBGene00015047	21.145691403407	21.3477706179884	21.8519883218357	21.825422831873	19.9719676576689	20.4652637424471	21.4383500273794
WBGene00015048	15.3346189710602	15.0600372477935	15.8094001242171	15.3386789382156	13.7680912580182	13.6812768509174	14.7105992896559
WBGene00004055	14.4045528543659	14.3849624573239	14.318991110908	14.5135178866649	15.0403582234374	14.8374480778045	14.7497725532884
WBGene00015049	13.2469483791119	13.2402174188599	13.6248925307121	13.2901772811786	13.2740650596931	13.4116566271865	13.5648818481999
WBGene00015050	12.9032981741053	12.8425762379415	13.1223184329258	12.7621951490099	12.179318210284	12.6305174131798	13.1814473516381
WBGene00015051	13.2938523896149	13.208295333173	14.0088093802815	13.4415631030731	13.1659825775232	13.7003421768677	13.7543029586839
WBGene00015052	15.8080315298446	16.1738313121941	15.190561621084	16.4091149346417	13.4393893870662	13.659366024809	14.8489114114767
WBGene00015053	14.0743840105223	14.1392435638116	14.9660367342056	14.6557040060929	14.0997874892083	14.3739764373551	15.0221467100076
WBGene00015058	13.8435923258386	13.6230126858232	14.211458676043	13.7832131233594	13.3380886955155	13.7615096795696	14.3133188453299
WBGene00044582	13.4148041343451	13.5467919921124	13.292371965184	13.255338444433	12.5647092118674	12.9342160808444	14.2397588695084
WBGene00015054	10.522728637457	10.8619786192291	10.1658868221599	9.56569236743504	9.82962760920006	10.4158473789955	10.7010031608512
WBGene00015055	13.6882667033019	13.6571676957062	13.3324701870855	13.1738098456524	13.9083785465469	13.675720018185	14.2738247325033
WBGene00006418	13.2795235292484	14.9220221921396	13.3500897187922	12.8974389791553	13.5157737449484	13.5998954126153	14.5112523174527
WBGene00015056	14.2770258080158	14.3300170133287	14.246525365586	14.9591121949911	12.9974617811128	12.365051099148	14.8137887052341
WBGene00000717	14.7233756405335	14.6051843280156	15.7771037420457	15.5759188379328	15.0161706141329	16.4313074283775	17.0128007406296
WBGene00000718	10.878748327813	10.6518679107948	11.5023693914474	11.4257876218552	10.8597599472623	11.4952504469717	11.4130513704318
WBGene00000599	14.0127030958705	13.9058946420542	15.0510007141279	15.0569699877643	16.1321452377578	16.8786628455362	17.485655595095
WBGene00015057	15.1488002783669	15.2776560918012	15.4763142799189	16.0103609152573	14.3961097062939	14.4261074755943	15.5328398678113
WBGene00015059	13.2983346946119	13.6276649704339	13.3412894748797	14.0518971503166	12.7485807314283	12.4507215429583	13.5433520881439
WBGene00015061	46.3962211590912	46.3874338259167	47.6757417379581	47.8755267915074	47.6834730081795	47.6945729682916	47.632648258037
WBGene00015062	19.0913774802456	18.940108753406	19.1830962471464	19.020459195959	19.2091850581576	18.9454989046043	19.0458078584666
WBGene00015063	13.6897414161223	13.4038974536219	13.06429648403	13.3053635341836	15.3524262631687	15.3064213212374	13.5427175260441
WBGene00015064	14.9357935129067	15.0208345685996	15.207323239878	15.3824500956914	14.5553140936428	14.4208385590612	15.7869370566787
WBGene00015065	11.4742889999537	11.1079689645299	10.9159540505597	10.9250722247038	11.7084804088857	10.9602553953761	11.4856532368478
WBGene00015066	12.1300556823428	12.0863518831895	12.0699028461837	11.9690626881086	12.304665040921	12.0119679841978	12.228713490147
WBGene00015067	14.9525774607029	15.0018435762792	15.8886029483538	15.8614649821676	14.0174043554736	13.8476054973877	15.1291984815558
WBGene00015074	15.0930523050215	15.0342143394761	15.239825983396	15.1728220392895	15.6952514044512	15.2529185470542	15.5305633155315
WBGene00015075	15.7017233968945	15.7638840638756	14.6140109844747	14.5123608537236	16.3438033654439	16.1140239149107	15.2776197716826
WBGene00015076	13.6587303043601	13.5408121633707	13.0574164247748	13.0218648629156	12.5306745617485	13.0391932398474	13.9908706794642
WBGene00044537	13.0391161121481	13.1885347590825	13.1984220195393	13.0690888807005	13.0346012489232	13.2364029255003	13.3814280393009
WBGene00015068	13.1370952104311	13.0366286767118	13.0815832981614	12.7890445128955	13.1291380961021	12.7351011436535	13.209742728561
WBGene00015069	12.8240935799248	12.6876271926375	12.6336991114453	12.7047358237414	12.9434946624588	12.5407576874441	13.0463822608076
WBGene00015070	12.4710782012081	12.4167051795034	12.3757453969768	12.3455715739905	12.7142669861826	11.9989781988757	12.7871169416936
WBGene00015071	12.6893210035004	12.6952609214428	12.1872283376165	12.1371032176855	12.55796621188	12.1907815091193	13.0361564375103
WBGene00015072	12.4948930760789	12.6818752711323	12.3771020529991	12.1901641945291	12.522728637457	12.3096468750919	13.0539513286557
WBGene00015073	15.7927686923428	15.792819519965	12.7515649796892	12.6619673277664	14.2418044398185	13.795846885006	13.2699521345072
WBGene00004359	13.1994269676709	13.2038679647331	12.80389902556	12.9650356924267	12.5975521239885	12.5284174812788	13.1838524516701
WBGene00007117	13.3411226531648	13.2306059237401	13.2688124437206	12.8795066714105	12.9083644721828	13.1749022821967	13.8399812321605
WBGene00000907	13.6988836904712	13.7536502866119	13.8024254870115	13.8141919000889	13.8876347405178	13.9475775853527	14.3922268489579
WBGene00007118	15.9942241454347	15.9641467985377	14.9525751857597	14.7856619093881	16.2724858144388	15.7751562809337	15.0656012563203
WBGene00271715	10.2095508417305	10.4861612714577	10.2662243421916	9.73177722609328	9.85217054656824	9.90579312893563	9.90249571091181
WBGene00015085	12.8966464927194	12.9126386387031	12.8908418475	13.0183375552379	12.5446722912646	12.102645010169	12.8610209748768
WBGene00002048	15.1597294563824	15.3708797851004	16.2300035431013	16.1055371910116	14.6912173498066	15.1965579444636	16.0254564582893
WBGene00015079	11.378240658987	11.8759029031248	11.3631053551849	11.3243155819564	11.4110766311733	10.956303548727	11.4624511485504
WBGene00015080	10.7036094689402	10.7094371175337	10.529957558909	9.8895648032479	9.5484173578067	9.83334869295527	10.0750244751483
WBGene00206513	13.0194864836206	12.9705822752936	13.2982201211237	12.7861368707228	12.5975521239885	13.0923194438232	13.1824564301688
WBGene00015082	12.8146125050516	12.6495144201717	12.3604630457964	12.2610224116704	11.9286109001924	12.5890307759911	12.7574212632534
WBGene00015083	16.8110786176128	16.9559807369184	15.074563804102	14.7004180428725	14.9670280728283	15.2339697484508	15.2115423286132
WBGene00015084	14.6348762648651	14.3813840999852	15.418547725309	14.6749977098692	13.9687432813612	14.9225193647634	15.3347935283487
WBGene00004413	15.932524124829	15.874402914959	16.4568042245272	16.2555641683199	16.0719397321642	16.3810830796874	16.0332005746425
WBGene00007120	15.3776707905778	15.3653084878667	15.6901963610952	15.2516310810274	14.7452814575092	15.62059986922	15.3130895764961
WBGene00007127	13.2837973687497	13.3021605162496	13.2588383536795	12.8273129289879	12.7307036327884	12.6784020740189	13.4710909061889
WBGene00007119	13.1147021242147	13.0490231871106	12.6066018463119	13.1999560101684	13.9835815099225	13.5477199640611	13.9307280989636
WBGene00007121	11.4612645618095	11.3338988735679	10.6010929152913	10.4838359264956	11.4546951321055	11.4858393693017	11.6063265517474
WBGene00206505	9.62402776346394	9.32154482811225	8.05131771683587	7.72982464363689	10.8360661393814	9.95531570985101	9.02881775698918
WBGene00007122	14.132732662695	14.3466626211402	13.5056689145355	14.6383991447101	13.687659994953	13.0278369003252	14.5101243801857
WBGene00007123	10.991635216477	11.1357156980681	11.6644428400093	11.5294012704584	11.4598004423797	11.1309823349131	11.3956144614578
WBGene00007125	10.8070811704654	11.0750846608626	10.3567710665563	10.1570816167833	10.3748112762901	10.5512660621338	10.8359793234661
WBGene00007126	14.0890904245198	13.7730516118616	13.0254597025984	13.5915632519584	12.9579363572624	13.2430028615986	13.5894053712343
WBGene00015087	11.8155434084646	12.0731039017509	11.6789741878551	12.3810967714742	12.0948529424196	11.4691839076461	12.5480753276966
WBGene00000211	14.2151461867134	14.3397908634209	14.1208939405145	14.6901535199672	14.6768441146151	13.9928144487897	14.1506913565969
WBGene00015088	29.160200969005	29.0175293511179	29.3085787258733	29.698899175382	28.1674226156748	28.2824170737319	29.4597101886456
WBGene00000886	21.4095752340854	21.3442983897133	19.7915735207676	19.8845417303576	21.185548622844	20.6204632891107	20.1553813417478
