name	WBPaper00031477:deps-1_vs_N2_1	WBPaper00031477:deps-1_vs_N2_2	WBPaper00031477:N2_vs_deps-1_1	WBPaper00031477:N2_vs_deps-1_2
WBGene00009120	-0.11	-0.438	-0.007	0.556
WBGene00015233	-0.221	-0.066	-0.288	-0.053
WBGene00015023	-0.553	-0.626	-0.415	-0.094
WBGene00001112	-0.123	-0.969	-0.436	0.15
WBGene00009118	-0.261	0.053	-0.162	0.241
WBGene00015231	-0.183	-0.153	-0.178	0.346
WBGene00002191	-0.235	-0.071	-0.178	0.381
WBGene00013721	0.768634620100193	0.6746192528083	0.682331819009203	1.05302999813929
WBGene00009116	-0.185	-0.516	-0.233	0.411
WBGene00015229	0.324	0.042	-0.215	0.377
WBGene00015021	1.06195309058984	1.0019421015089	0.596795892182273	0.908818766564279
WBGene00004753	0.112	-0.375	-0.233	0.237
WBGene00006445	2.62239032421936	2.65829907566629	2.52877379530902	2.78677779392155
WBGene00001432	-0.047	-0.004	-0.037	0.45
WBGene00004466	0.276	0.511	-0.159	0.374
WBGene00013718	0.184	0.209	-0.186	0.365
WBGene00010327	0.376	0.385	-0.054	0.316
WBGene00016622	-0.073	0.132	-0.041	0.135
WBGene00015017	0.177	-0.655	-0.144	0.105
WBGene00011784	0.162	0.023	-0.151	0.107
WBGene00012102	0.401	0.204	-0.226	0.187
WBGene00009359	0.625	0.251	0.128	0.293
WBGene00005043	0.661	0.338	0.014	0.275
WBGene00011782	0.426	0.47	0.167	0.296
WBGene00008295	-0.129	-0.249	-0.587	0.341
WBGene00008216	-0.281	-0.235	-0.279	0.271
WBGene00012041	-0.365	-0.313	-0.61	0.136
WBGene00003667	-0.367	-0.369	-0.349	0.283
WBGene00003098	-0.274	-0.476	-0.438	0.191
WBGene00012215	0.006	-0.309	-0.423	0.268
WBGene00012039	-0.111	-0.14	-0.264	0.227
WBGene00011779	-0.032	-0.154	-0.229	0.433
WBGene00008292	0.028	-0.204	-0.281	0.37
WBGene00012213	-0.356	0.588	-0.692	0.01
WBGene00012037	-0.064	-0.048	-0.202	0.057
WBGene00001641	0.091	0.182	-0.252	0.333
WBGene00008290	0.053	0.122	-0.132	0.153
WBGene00012211	-0.332	0.205	-0.253	0.166
WBGene00003578	0.038	0.154	-0.093	0.322
WBGene00011660	0.604	0.427	0.293	0.362
WBGene00003679	0.52	0.364	-0.019	0.51
WBGene00012209	0.033	0.384	-0.134	0.009
WBGene00010420	0.076	0.188	-0.009	0.224
WBGene00013682	2.72345643845515	2.55885422493958	2.22183990187094	2.48939709340575
WBGene00010584	0.725	0.08	0.214	0.159
WBGene00009305	-0.18	-0.209	0.294	0.227
WBGene00009371	0.625	0.261	0.084	0.48
WBGene00013680	-0.147	-0.542	-0.179	-0.089
WBGene00001979	0.062	0.581	-0.055	-0.182
WBGene00005840	-0.2	0.097	-0.137	0.197
WBGene00009369	0.162	-0.093	-0.484	0.212
WBGene00013683	0.981807607622695	0.79485811653455	0.978354017605002	0.596228488408961
WBGene00010581	-0.324	-0.561	-0.264	0.245
WBGene00006711	-0.082	-0.121	-0.29	0.171
WBGene00006824	-0.092	-0.177	-0.392	0.158
WBGene00010579	-0.368	-0.29	-0.241	0.109
WBGene00013204	0.261	0.185	-0.418	0.265
WBGene00001049	0.172	-0.041	-0.292	0.06
WBGene00013669	1.1340968040674	0.812912193630233	1.89740666597427	17.6100206620453
WBGene00013203	0.008	0.049	-0.431	-0.161
WBGene00010767	-0.45	0.05	-0.267	-0.255
WBGene00021276	1.14145503270266	0.990400753529789	0.726673679940148	0.77678148609119
WBGene00021463	1.21723952621124	1.15492624801583	1.12109879379357	1.3810675461506
WBGene00004168	-0.122	-0.073	-0.314	0.227
WBGene00021273	-0.202	\N	-0.751	-0.781
WBGene00021275	0.282	-0.072	-0.24	0.333
WBGene00021104	1.12737498722879	1.04355161520338	0.774474407242396	1.08996125174305
WBGene00021973	0.027	0.094	-0.105	0.103
WBGene00019414	0.383	0.234	0.036	0.266
WBGene00015603	0.409	0.356	-0.015	0.333
WBGene00021103	1.09380440695682	1.05213787466841	0.863049906021544	0.715606916344587
WBGene00021971	0.254	0.435	-0.349	-0.056
WBGene00269419	0.131	0.271	0.033	0.278
WBGene00015601	0.463	0.24	0.195	0.376
WBGene00004076	0.072	-0.233	-0.535	0.022
WBGene00021969	-0.316	-0.777	-0.398	0.311
WBGene00019208	0.053	-0.333	-0.296	0.456
WBGene00015599	-0.238	-0.165	-0.283	0.236
WBGene00020474	-0.291	-0.199	-0.509	-0.031
WBGene00005813	-0.14	-0.332	-0.476	0.515
WBGene00019207	1.03272660948391	1.09858326270326	0.463186193553125	1.09437511362497
WBGene00015597	0.02	-0.11	-0.327	0.432
WBGene00020472	0.119	0.311	-0.596	-0.008
WBGene00021966	-0.108	0.034	-0.373	0.175
WBGene00018822	0.009	-0.05	-0.267	0.396
WBGene00015595	-0.173	0.046	-0.329	0.245
WBGene00020471	-0.083	0.067	-0.203	0.049
WBGene00018734	2.51413325011112	2.45601663854792	2.43457016463221	2.60803179672052
WBGene00018819	2.10365499281485	1.98001466374294	2.0408395636923	1.87376097951967
WBGene00015593	0.149	0.12	-0.316	0.127
WBGene00017916	-0.093	0.088	-0.259	-0.056
WBGene00019687	0.394	0.088	-0.109	0.248
WBGene00019512	-0.047	0.131	-0.099	0.41
WBGene00021294	0.058	0.052	-0.182	-0.157
WBGene00017914	0.387	0.191	-0.059	0.202
WBGene00019685	0.261	0.212	-0.101	0.246
WBGene00003678	4.04543383053942	3.95969830289787	3.84853233421704	4.04966038269694
WBGene00021292	0.05	0.251	0.097	0.11
WBGene00017912	0.392	0.239	0.068	0.27
WBGene00001507	-0.366	-0.212	-0.305	0.178
WBGene00021290	-0.302	-0.378	-0.413	0.027
WBGene00020233	-0.353	-0.301	-0.319	0.055
WBGene00003709	3.70737740719633	3.77415878521654	3.61189761384987	4.04917244805257
WBGene00020432	0.868521183553208	1.04944006659375	0.767726609483907	1.14
WBGene00021288	-0.524	-0.272	-0.289	0.04
WBGene00020231	-0.261	-0.343	-0.476	0.074
WBGene00020430	-0.078	-0.081	-0.235	0.365
WBGene00015199	-0.272	0.029	-0.233	0.098
WBGene00020229	-0.059	-0.254	-0.279	-0.027
WBGene00017255	-0.057	0.12	-0.49	0.111
WBGene00015197	0.006	0.231	-0.158	0.23
WBGene00015296	0.17	-0.257	-0.188	0.053
WBGene00003615	0.399	0.184	-0.004	0.268
WBGene00006497	0.266	0.273	-0.196	0.157
WBGene00015820	-0.023	0.189	-0.206	0.14
WBGene00022742	0.018	0.781	-0.241	0.012
WBGene00006868	-0.019	0.454	-0.03	0.23
WBGene00020225	-0.055	0.082	-0.088	0.218
WBGene00015818	0.007	-0.384	0.117	0.328
WBGene00022741	0.273	0.607	0.07	0.202
WBGene00005062	-0.287	-0.206	-0.234	0.252
WBGene00020223	-0.658	-0.922	-0.289	0.401
WBGene00015816	0	-0.076	-0.633	-0.191
WBGene00044063	1.11776202812594	0.98503890442303	0.893521183553209	0.934520602602507
WBGene00005058	-0.259	-0.069	-0.495	0.075
WBGene00020220	0.945148329514239	0.810535981011654	0.610324436007262	1.0197440470342
WBGene00001673	-0.082	-0.114	-0.219	0.408
WBGene00001438	-0.222	-0.009	-0.358	0.174
WBGene00015135	-0.031	0.095	-0.424	0.445
WBGene00017948	-0.116	-0.151	-0.233	0.128
WBGene00015116	0.186	-0.066	-0.135	0.254
WBGene00001948	0.108	-0.229	-0.335	0.335
WBGene00022283	0.213	-0.011	-0.17	0.21
WBGene00022649	-0.176	0.115	-0.303	0.075
WBGene00001402	-0.141	-0.199	-0.169	0.256
WBGene00020783	0.756010372700108	1.04038718003994	0.874685736585403	0.890526153702202
WBGene00016315	-0.211	-0.017	0.034	0.576
WBGene00015004	0.132	0.118	-0.059	0.2
WBGene00017685	-0.074	-0.126	0.052	0.344
WBGene00020781	-0.012	-1.995	-0.203	0.095
WBGene00016313	-0.332	-0.133	0.14	0.448
WBGene00015003	0.356	0.155	-0.068	0.293
WBGene00017683	0.14	0.438	-0.109	0.3
WBGene00016248	0.235	0.163	0.304	0.329
WBGene00016311	-0.153	-0.765	-0.31	0.002
WBGene00017895	0.13	-1.112	-0.371	0.056
WBGene00269379	-0.41	-0.241	-0.221	0.246
WBGene00016310	-0.246	-0.412	-0.363	0.168
WBGene00206371	-0.688	-0.353	-0.418	0.075
WBGene00000771	-0.222	-0.165	-0.26	-0.184
WBGene00004214	0.034	-0.191	-0.29	0.263
WBGene00020029	-0.105	-0.091	-0.333	0.263
WBGene00016212	0.915912469905627	0.849529182899925	0.843354862260126	1.23439420349243
WBGene00005149	-0.002	0.145	-0.233	0.321
WBGene00015517	1.45903886524689	1.25658251180147	1.15420576924894	1.35452649485828
WBGene00011351	-0.011	-0.014	0.034	0.128
WBGene00011507	0.102	-0.621	-0.267	0.06
WBGene00017547	0	-0.088	-0.121	0.232
WBGene00015515	-0.055	-0.028	-0.206	0.016
WBGene00011349	-0.025	0.174	-0.106	0.217
WBGene00007435	-0.021	-0.163	0.01	0.505
WBGene00003045	-0.116	-0.186	0.1	0.357
WBGene00015514	-0.461	-0.211	0.017	0.354
WBGene00006913	-0.024	0.293	-0.03	0.173
WBGene00007436	1.24832910717015	1.31309159806083	0.739546288678486	0.979026241456452
WBGene00003012	-0.389	-0.535	-0.271	-0.135
WBGene00015512	-0.388	\N	-0.662	-0.606
WBGene00011638	-0.67	-0.699	0.171	0.53
WBGene00003813	-0.36	-0.293	-0.26	0.234
WBGene00020114	0.700691386802008	0.513724476003666	0.731221872253654	1.00377078628355
WBGene00015065	-0.365	-0.537	-0.254	-0.101
WBGene00011637	-0.175	-0.316	-0.135	-0.004
WBGene00007433	1.00127267569414	0.537717963797189	0.514779583638439	0.746798437835502
WBGene00019944	-0.029	-0.237	-0.295	0.208
WBGene00015063	-0.356	-0.496	-0.225	0.012
WBGene00011635	-0.765	-0.561	-0.133	0.12
WBGene00008438	0.909060159954713	0.818804406956816	0.804125724765994	1.06013787466841
WBGene00011161	-0.108	0.036	-0.361	-0.013
WBGene00005032	0.276	-0.101	-0.045	0.225
WBGene00011791	0.284	-0.045	-0.331	0.142
WBGene00194906	-0.156	-0.162	0.015	-0.084
WBGene00011159	0.368	-0.046	0.026	0.297
WBGene00005030	0.076	0.141	-0.079	0.167
WBGene00011789	0.211	0.114	0.038	0.098
WBGene00013139	-0.07	-0.152	0.048	0.101
WBGene00011157	0.141	0.143	0.245	0.299
WBGene00005028	0.541	0.204	0.221	0.183
WBGene00011788	-0.272	0.222	-0.043	0.134
WBGene00006940	0.256	0.124	0.12	0.091
WBGene00010945	0.412	0.306	0.04	0.155
WBGene00003618	-0.933	-0.793	0.113	-0.037
WBGene00014258	-0.141	-0.123	-0.419	0.028
WBGene00010947	-0.454	\N	-0.276	0.341
WBGene00001529	-0.322	-0.101	-0.157	0.047
WBGene00014255	-0.278	0.269	-0.099	-0.71
WBGene00005016	-0.039	0.043	-0.294	-0.006
WBGene00002227	-0.143	0.119	-0.217	0.168
WBGene00010049	0.145	0.199	-0.392	-0.079
WBGene00008137	-0.04	-0.045	-0.373	0.024
WBGene00007041	0.265	0.097	0.079	0.135
WBGene00012202	0.447	-0.491	0.071	0.204
WBGene00003960	0.115	0.413	-0.191	0.131
WBGene00007028	0.241	-1.423	-0.042	0.204
WBGene00011999	0.12	0.292	-0.062	0.076
WBGene00004699	-0.002	0.104	-0.202	-0.404
WBGene00013387	0.266	-0.112	0	0.075
WBGene00004468	0.037	-0.071	-0.064	0.09
WBGene00011994	0.134	0.344	-0.109	0.039
WBGene00000090	0.640551615203385	0.329660197712536	0.913016982039291	1.04917745396967
WBGene00013924	-0.49	-0.193	-0.372	-0.145
WBGene00008166	-0.301	-0.164	-0.163	0.201
WBGene00008549	-0.144	-0.902	-0.544	0.033
WBGene00006853	-0.352	-0.26	-0.326	0.14
WBGene00006915	0.68478148609119	0.586685814040029	0.74833666468571	0.959075508817792
WBGene00008547	-0.6	-0.573	-0.282	-0.244
WBGene00010069	-0.271	-0.06	-0.334	-0.034
WBGene00007836	-0.316	-0.104	-0.431	-0.138
WBGene00001889	1.04413787466841	1.34042808599006	0.792495086796056	1.0656857365854
WBGene00012330	1.10789187213221	1.33233066223767	0.895698448100883	1.02750077979044
WBGene00009740	-0.229	0.81	-0.388	-0.307
WBGene00001767	-0.052	0.346	-0.513	0.095
WBGene00001887	-0.309	0.073	-0.005	-0.156
WBGene00012328	-0.025	0.162	-0.015	0.047
WBGene00000113	0.107	-0.062	-0.073	0.072
WBGene00001764	0.103	0.238	-0.073	-1.302
WBGene00012199	0.183	-0.016	-0.033	0.063
WBGene00008447	0.452	0.462	-0.313	-0.15
WBGene00001883	-0.16	0.29	0.136	-0.139
WBGene00012197	0.022	-0.239	-0.209	0.028
WBGene00008446	-0.401	-0.39	-0.417	-0.086
WBGene00008444	-0.41	-0.076	-0.949	-0.038
WBGene00000804	-0.482	-0.385	0.048	-0.099
WBGene00013095	-0.12	-0.108	-0.429	-0.282
WBGene00018793	-0.258	-0.186	-0.271	0.011
WBGene00020547	-0.459	-0.243	-0.066	0.264
WBGene00019638	-0.336	-0.324	-0.321	0.242
WBGene00015649	0.021	0.035	-0.144	0.068
WBGene00021042	0.226	0.131	-0.251	0.117
WBGene00020544	0.093	0.332	-0.091	0.295
WBGene00019636	-0.507	0.051	0.078	-0.208
WBGene00015647	-0.17	0.277	-0.175	0.149
WBGene00000663	-0.175	0.281	-0.159	-0.566
WBGene00020542	0.121	0.204	0.037	0.341
WBGene00004045	1.07357859008833	0.936349025376166	1.06979211032334	1.28180080506466
WBGene00044319	0.871392967786993	0.807361210540328	0.591153932209423	1.01737511362497
WBGene00019185	0.182	0.196	0.063	0.228
WBGene00021756	-0.016	0.028	-0.028	-0.646
WBGene00021061	0.374	0.194	0.044	0.233
WBGene00003670	-0.178	-0.123	-0.052	0.381
WBGene00020565	-0.224	-0.253	-0.26	0.285
WBGene00019182	-0.483	-0.108	-0.197	0.193
WBGene00016225	-0.66	-0.106	-0.537	0.061
WBGene00020563	-0.233	-0.151	-0.388	0.069
WBGene00004322	0.302	-0.765	-0.421	-0.143
WBGene00011201	0.361	0.058	0.06	-0.15
WBGene00007134	-0.534	-0.96	-0.222	-0.034
WBGene00011367	-0.274	-0.069	-0.156	0.182
WBGene00004381	-0.074	0.538	-0.181	0.254
WBGene00011200	-0.017	0.246	-0.051	0.153
WBGene00007132	0.012	0.159	-0.056	0.367
WBGene00006537	-0.287	-0.089	-0.218	-0.132
WBGene00007626	0.127	0.279	-0.149	0.184
WBGene00011198	0.248	0.234	-0.215	-0.027
WBGene00000513	0.303	0.265	-0.043	0.344
WBGene00007982	0.46	0.19	-0.096	0.159
WBGene00007624	0.473	0.423	-0.377	-0.178
WBGene00011604	0.176	-0.326	-0.191	0.025
WBGene00000511	0.219	0.19	0.063	0.455
WBGene00007980	-0.148	-0.227	0.199	0.421
WBGene00007622	-0.204	-0.035	-0.419	-0.043
WBGene00009649	-0.241	-0.639	-0.361	-0.033
WBGene00007138	-0.307	-0.433	-0.512	0.134
WBGene00012379	-0.076	-0.232	-0.323	0.02
WBGene00006830	0.677651520304814	0.318925500701408	0.588091598060834	1.05399544128188
WBGene00023422	-0.44	-0.161	-0.423	-0.07
WBGene00007137	-0.044	-0.045	-0.28	0.062
WBGene00015147	1.10192844851625	0.934639695485386	0.926162640278404	0.722644082229458
WBGene00017158	-0.43	-0.438	-0.249	-0.007
WBGene00001018	-0.202	-0.563	-0.246	-0.095
WBGene00022696	0.664645555695579	0.594657927629747	0.702125908026229	1.22050424552232
WBGene00015150	-0.341	-0.161	-0.326	-0.158
WBGene00303073	-0.298	-0.377	-0.461	-0.378
WBGene00016200	-0.032	0.15	-0.462	-0.143
WBGene00018253	-0.613	-0.224	-0.03	0.482
WBGene00015143	0.125	0.063	-0.469	-0.009
WBGene00001869	0.034	-0.777	-0.222	0.044
WBGene00016199	0.861888907264529	0.700495221681758	0.754138624996011	1.0804245110092
WBGene00022695	-0.193	-0.181	-0.233	-0.039
WBGene00006943	0.039	-0.267	-0.29	0.093
WBGene00020018	-0.069	-0.047	-0.149	0.266
WBGene00016198	0.015	-0.16	-0.088	0.227
WBGene00022694	-0.06	-0.873	-0.16	0.142
WBGene00018829	-0.014	0.054	-0.053	0.145
WBGene00020964	1.17438366886445	-0.604848675444205	0.724724976180842	0.906514642684651
WBGene00016194	-0.295	-1.276	-0.41	-0.196
WBGene00001166	-0.195	-0.344	-0.27	0.046
WBGene00003918	0.694048131260333	0.187525039797031	0.710708020799268	0.586872395305764
WBGene00000435	-0.419	-0.213	-0.412	-0.027
WBGene00016192	-0.258	-0.343	-0.429	-0.253
WBGene00001489	-0.36	-0.447	-0.103	0.209
WBGene00000846	-0.267	-0.288	-0.346	-0.011
WBGene00015385	-0.21	-0.539	-0.508	-0.261
WBGene00000446	0.203	-0.226	-0.366	0.238
WBGene00016208	-0.568	-0.562	-0.166	0.117
WBGene00000854	-0.062	-0.913	-0.2	0.233
WBGene00015991	0.192	0.06	-0.223	0.351
WBGene00044324	-0.62	-0.219	-0.376	-0.155
WBGene00016204	0.004	0.23	-0.255	0.121
WBGene00015581	-0.018	-0.923	-0.325	0.318
WBGene00015989	-0.188	-1.167	-0.107	0.134
WBGene00004918	-0.568	-0.272	-0.095	-0.538
WBGene00003801	-0.53	0.078	-0.238	-0.158
WBGene00015579	-0.504	0.068	-0.107	-0.078
WBGene00001470	-0.059	-1.425	0.023	0.256
WBGene00015591	-0.148	0.053	0.001	0.211
WBGene00016202	0.184	0.131	-0.118	0.138
WBGene00003497	1.42216555963698	1.00111372934997	1.16954583387194	1.16399765243625
WBGene00022817	0.023	0.201	-0.183	-0.222
WBGene00015590	-0.335	0.338	0.107	0.172
WBGene00001628	-0.044	-0.28	-0.606	-0.086
WBGene00019197	-0.295	0.123	-0.542	-0.314
WBGene00194734	-0.617	-0.506	-0.282	0.512
WBGene00022794	-0.543	-1.132	-0.275	-0.184
WBGene00022801	0.12	0.169	-0.462	-0.03
WBGene00008000	-0.255	-0.145	-0.226	0.173
WBGene00010130	-0.34	-0.341	-0.212	-0.189
WBGene00008173	-0.311	-0.115	-0.277	0.081
WBGene00007404	-0.273	-0.278	-0.301	0.189
WBGene00000799	-0.212	-0.202	-0.155	0.345
WBGene00007187	-0.065	-0.291	-0.275	0.041
WBGene00008171	-0.095	0.211	-0.355	0.14
WBGene00044227	-0.623	-0.22	-0.21	0.42
WBGene00010573	-0.15	0.075	-0.309	0.207
WBGene00007186	-0.201	-0.154	-0.16	-0.067
WBGene00014226	0.219	0.688	-0.487	-0.381
WBGene00003571	-0.053	-0.035	-0.143	0.253
WBGene00008041	-0.193	0.094	-0.072	0.073
WBGene00000268	-0.042	-0.072	0.001	0.189
WBGene00008168	0.189	0.341	0.229	0.429
WBGene00007400	-0.134	0.137	-0.143	-0.034
WBGene00001242	-0.023	0.006	0.024	0.129
WBGene00007184	-0.094	-1.425	-0.035	0.174
WBGene00008167	0.618	0.352	-0.014	0.354
WBGene00014678	0.121	0.109	0.165	0.348
WBGene00008038	-0.34	-0.434	-0.234	0.081
WBGene00010040	-0.372	-0.525	-0.317	0.013
WBGene00194691	-0.569	-0.51	-0.306	0.146
WBGene00007610	-0.54	-0.694	-0.15	0.35
WBGene00012942	-0.623	-0.602	-0.115	-0.262
WBGene00012759	-0.856	-0.613	-0.402	-0.314
WBGene00013232	0.650973306316815	0.678697544683563	0.734519494676645	0.885831963254389
WBGene00004024	-0.182	-0.295	-0.266	0.184
WBGene00012941	-0.396	-0.403	-0.171	0.364
WBGene00270321	-0.204	-0.251	-0.332	0.339
WBGene00013231	-0.2	0.001	-0.208	0.143
WBGene00000201	-0.345	-0.232	-0.391	-0.03
WBGene00012939	0.973781486091191	0.792810431149457	0.840529165460353	1.02820608653601
WBGene00012756	-0.381	-0.307	-0.396	-0.036
WBGene00013230	0.878691386802008	0.823118447944003	0.751030291591581	1.12236349895169
WBGene00013580	3.81262826916368	3.6586908750064	3.70119423539561	3.95978549495453
WBGene00012127	-0.274	-0.295	-0.109	0.038
WBGene00012754	-0.421	-0.229	-0.122	0.271
WBGene00013226	-0.065	0.018	-0.22	0.254
WBGene00000273	3.58389464671132	3.63154574748131	3.6339325914572	3.87021029845136
WBGene00012125	-0.019	0.991538209401005	0.998519494676645	1.11132443600726
WBGene00004165	-0.18	0.027	-0.188	0.241
WBGene00013225	1.2167440470342	1.22304523211383	0.707032057912908	0.899462964247804
WBGene00006937	0.983053859988096	1.13473855222471	0.937525884080775	1.263680640505
WBGene00012123	0.245	0.15	0.097	0.382
WBGene00000793	0.865240276962838	0.774443508492745	0.739232182868895	0.956000346573563
WBGene00003826	-0.114	-0.196	-0.331	-0.082
WBGene00013242	-0.366	-0.467	-0.302	0.001
WBGene00022477	-0.35	-0.373	-0.372	0.087
WBGene00021252	1.17387172210285	0.774040908625781	0.9716663799045	1.04420226148586
WBGene00006513	2.63793985399061	2.4525923298852	2.42582924588552	2.51302220938121
WBGene00021808	4.14478075243775	4.04836272418533	4.149892792182	4.24048625480718
WBGene00022479	-0.27	-0.438	-0.193	0.322
WBGene00018788	0.858470912198032	0.809334321203225	1.0574629642478	1.36460613555929
WBGene00004249	1.13	0.628	-0.854	-1.096
WBGene00021815	0.726555209933187	0.920212750282954	0.732649408187599	1.01706015995471
WBGene00044675	-0.284	-0.204	-0.131	0.388
WBGene00023395	-0.142	-0.048	-0.359	0.216
WBGene00021444	0.795897020370614	0.542230225861821	0.707576110696507	0.832271696638526
WBGene00021816	0.80580158465168	0.66804251103507	0.87832910717015	1.14299449405797
WBGene00022331	1.47635810471155	1.19755190070018	1.55264885921168	1.2718533798361
WBGene00022322	-0.042	-0.045	-0.028	0.269
WBGene00021446	0.809148329514239	0.567673679940148	0.648125109449583	1.06657807014387
WBGene00021812	0.015	0.231	-0.386	0.057
WBGene00022335	0.139	-0.304	-0.029	0.31
WBGene00022319	-0.134	0.075	-0.37	-0.049
WBGene00021442	2.44576535914591	2.44844876820628	2.33893203940353	2.41335103714115
WBGene00022345	0.25	0.047	0.06	0.504
WBGene00022341	0.383	0.074	0.083	0.32
WBGene00021752	-0.332	-0.554	-0.392	0.015
