name	WBPaper00045802:spe-9_OMA-1-IP_rep1	WBPaper00045802:spe-9_OMA-1-IP_rep2	WBPaper00045802:spe-9_OMA-1-IP_rep3	WBPaper00045802:spe-9_totalRNA_rep1	WBPaper00045802:spe-9_totalRNA_rep2	WBPaper00045802:spe-9_totalRNA_rep3	WBPaper00045802:fog-1_OMA-1-IP_rep1	WBPaper00045802:fog-1_OMA-1-IP_rep2	WBPaper00045802:fog-1_OMA-1-IP_rep3	WBPaper00045802:fog-1_totalRNA_rep1	WBPaper00045802:fog-1_totalRNA_rep2	WBPaper00045802:fog-1_totalRNA_rep3
WBGene00009104	6.60595369602784	5.74651485858006	5.74383699110261	6.52322501605909	6.35292667196814	5.86925279948373	6.66030401490492	6.66296596186359	6.33646299935805	6.77171381259442	6.76823435498517	6.44864660748518
WBGene00008567	7.17992272093127	5.92054937014751	6.36720863099089	8.07686432726033	7.75015016428613	7.86579895605025	6.63039389457705	5.55577045672711	6.5227798661222	7.56986965555638	7.48523858827171	6.86194996891175
WBGene00012661	2.30230869685097	1.53734711348515	4.49684412877109	3.55277925296845	1.87605065111553	4.37502191031763	4.68759823850728	4.83696227938645	4.07368024053201	2.70702236637552	3.47893919846265	3.91810654204772
WBGene00009393	4.10416713318755	5.9170194638007	3.51774572101817	8.07036463870251	8.16876887948949	7.98470121640831	4.21583970667581	4.38608576171037	5.59798375550124	8.33706639091279	7.78440910010119	7.80617052440002
WBGene00008564	6.27655807936976	6.42136581092845	4.86566275798834	7.67065108018952	7.80597784380629	7.69155021648719	5.11090523804272	5.49841842746429	5.60102412215612	6.80330583478214	6.58057696182656	6.89248404517059
WBGene00000102	11.6314024933012	11.5796754821555	11.7794797887907	12.6704011439206	12.6380242255796	12.4252348680568	11.4764681166535	11.6209295870028	11.9999534920597	12.60348874463	12.725608568557	12.6097819670277
WBGene00008565	4.6806143859162	4.61412263607487	5.41981041622365	6.31785351358811	6.96157309236357	7.01210412510617	5.73504255311332	4.49688751509101	5.36206914681822	7.57244633529007	6.90877448658771	7.37303216804972
WBGene00011330	5.51465229797447	6.29601259961089	6.35835986355076	8.87908848272571	9.22952940338977	8.95196871084504	6.56223005821058	6.7095452632653	6.35530528187012	9.39862164546218	8.81510504180045	8.67002688440144
WBGene00007042	9.64248474339625	9.43127632529809	9.64755977132244	11.0524577388305	11.1925058120529	10.9660029806535	9.42790886731677	9.71655558602084	9.97682056383048	10.8705645405866	10.9662796210947	11.4355020235109
WBGene00001556	3.41023268130207	4.4798402013074	4.76903835918096	5.43193546522121	5.39996719393025	5.46254209083988	6.38715795840623	4.23205930386492	4.28263217623121	4.28166687392205	5.67951303480166	5.51001221217747
WBGene00009395	2.01186499590783	1.73049358150992	1.58367022916795	2.31644178306848	2.86745667142278	2.20270544824229	2.78404289595044	2.65447724457831	1.49210365466936	3.18683583752083	3.86135792105175	3.23091327049233
WBGene00014043	5.02368397134734	5.47931290062431	6.16587315845028	5.40472137770526	5.2468167042893	5.67398080335241	3.59780395545183	3.2768880310517	4.62833063032368	6.24145372286921	6.02702065090716	5.01627923964864
WBGene00014063	6.47417084335316	6.12719578297864	5.8396903163777	5.72859681108704	5.51386441458334	4.99905499581949	5.68271871120718	4.89492090625452	6.18427712016938	6.40730005985471	4.76383842369072	5.54258586961118
WBGene00014047	1.88474849259578	1.82322210972763	0.84827115284436	2.36414440663031	4.48929552922261	1.04034189275773	3.17748396197906	4.72748071943524	2.09175635621359	3.69830494841742	4.00765622893186	1.23957810751166
WBGene00009397	5.56045634655096	6.38195333630522	6.2007181649444	7.98995648082628	8.55347823977346	8.67880201425753	5.87420130098954	4.71350870319696	5.91992514683839	8.55701361010491	8.97757201105083	7.56965688238564
WBGene00011971	5.48631873592504	6.00233032365219	5.96066873181177	6.42157374569831	6.1491306928939	6.30298092647989	6.46354366356882	6.19555764793328	5.71699764159411	6.63270439028809	7.25598576725423	5.45913649173993
WBGene00010621	12.640078510485	12.6093518603954	12.6557976372945	12.7341296528655	12.8317369596018	12.8888654847315	12.3401145283825	12.1962421454925	12.2760501452897	12.8351115876194	12.7332251414201	12.8734122359855
WBGene00002198	2.7948854170595	1.77772765398372	1.86684564129584	5.75124464369518	5.92617509394678	5.26462184922764	3.36000924840669	2.53173976587002	1.51073699318078	5.78516968856664	3.91373291649229	6.40158029629269
WBGene00002193	6.01487746121588	5.90292504882683	5.92230664120096	6.04589374253202	5.83353427407567	4.89538575811778	5.62593831194043	4.70470655397071	5.79049725855634	6.35404692753809	6.49383079715378	4.50271598610417
WBGene00009394	11.1153627899987	10.4678212250205	10.5248715481302	13.366249257936	13.184627435864	13.0643210751654	9.99794861912329	9.78357510607551	9.88108678940764	12.8858863436377	13.0508696433259	13.0511282034831
WBGene00008853	4.65210543543443	4.88187293375055	2.90201033094576	2.28207649072799	3.01456641451956	2.29994930171539	4.20039700420343	5.2685471277941	3.29728196742095	2.8841704214021	3.86198790875533	2.09834476638665
WBGene00000103	6.76006153582857	6.83516050924405	6.72766356392426	8.55537709216582	8.58872374139496	8.63528847600448	7.84786283738803	7.02394470442121	6.85439330627452	8.96607233325004	8.74062242556713	8.13651739984083
WBGene00006876	18.3126201494573	18.4975239771678	18.4408752992626	17.6605521404375	17.744920640626	18.4324766979006	18.3914844074096	18.7125343690794	18.1943447894063	18.2991297962721	18.063157146183	18.0917534756972
WBGene00001487	2.10158217505615	1.02137077494687	0.771148623074322	4.63486389358077	3.89766832936407	3.83543642558282	4.23129914654941	2.69739586311183	1.78904761255845	3.53966530981371	4.43271025370262	1.88633373659226
WBGene00001606	12.8148990470572	12.2523642679918	12.3135363016747	12.5252857892211	12.5397787071303	12.9135708636008	12.2188404879066	12.6065798709441	12.6374669284485	12.5395347063557	12.6698947831664	13.1164846496371
WBGene00009082	10.2061354976642	10.0190697074075	9.76873839856197	11.173436229837	11.3452024678341	11.2593437018677	10.1234034053829	10.4534493648281	10.2989248330693	11.2652665191166	11.3336940795346	11.8075933254258
WBGene00012528	14.0164734767467	14.313448041933	14.2757565656808	12.973993425588	12.6471254573712	12.8207312062272	14.0837760133196	14.1506562166585	14.0663223310553	12.9417791152736	12.8908221683113	12.5327586255051
WBGene00002200	5.80237349084878	5.54349857455681	5.09494558643234	7.11125911581998	6.77771572038319	5.95933023305065	4.76212957738218	5.13217210747638	5.47164283263685	7.31158076649721	6.61576424544534	6.54458955376197
WBGene00001627	9.04421021866784	8.61768013464172	8.66942661988444	8.54407652555657	8.36026572003794	8.36669215251261	8.97306534036972	8.28103831654269	8.65164802541732	8.88692860394152	8.37229396190481	8.00369206503522
WBGene00009671	7.74288484967938	7.83063232909507	7.76505617756146	11.1516782250653	10.4461039074998	10.4909863172901	7.57215828520804	7.2939291922463	7.62931428583128	11.0263206486961	10.6994405833724	10.5208091940747
WBGene00011564	7.4214371624919	7.12315168114607	7.21940233430117	9.64000730586454	9.19205131916977	9.06998190223613	8.23810003097573	7.47589472011882	7.32539584165663	9.18953882261962	9.25637441789041	8.82691187356278
WBGene00001167	15.1053999491306	15.2565087678189	15.3267687200365	15.1283590259569	15.1588717177283	15.3153798884921	15.4462630991418	15.4834606251128	15.3531382505091	14.9788879419481	15.2020481327877	15.4271362429876
WBGene00010419	11.7083890143251	11.3155050963429	11.4164731222105	12.9502059336244	13.1125851373451	13.1579415139541	11.1458472751649	11.0826779769251	11.6790567295533	12.8861676695038	12.9812113803658	13.4574289766563
WBGene00012270	4.99787695559112	5.12443798741466	4.48934640129732	4.51060347893279	3.20989686769043	3.82723176886859	4.91374818448435	5.00906382830004	4.99518572795649	6.18572821434749	5.91303410131875	4.57401731813895
WBGene00013201	6.83676117286658	6.21150022794558	6.30089923930347	7.53671222287455	7.76273342546303	7.71242299884135	6.87336720774493	3.45703015688832	6.60358035603082	7.66074040912634	7.16197835170204	7.71763564322405
WBGene00000431	7.50773296763097	7.52195276760138	7.48437662675335	5.1421705038479	5.42376908350865	5.45776138844537	7.87925902030921	8.04605734177853	7.43560742681384	6.83499632920665	6.00218065279689	5.74876305101844
WBGene00000396	12.5593983627122	12.5085135791153	12.4274164326252	8.61458654730623	9.12127007841376	9.03630509790961	12.2018889687444	11.9090529417313	12.1940922861522	8.59960143929632	8.74372913080959	9.13635162327948
WBGene00001077	9.63923431614582	9.64205149430912	9.65723035762996	10.8328192895271	10.9116175130381	11.2554807578681	9.68294615956466	9.99801316574141	10.4615908937314	11.4187294870236	11.1438711731245	10.8987602640433
WBGene00000186	10.00218488712	10.1892023489515	10.3664360296513	10.8056326594508	10.9032838165733	10.9794206936014	10.5936978659739	10.6038099616768	10.8679204958433	11.3081132955594	11.4048128987425	11.1798261699783
WBGene00018840	5.89218359322977	5.88344911949468	3.81161714224383	5.74704655894556	3.91524218224371	1.51505154889318	4.66869684740207	6.12334928930954	2.68328278500333	3.52503024853828	5.73463592575191	4.37579805468338
WBGene00002991	7.34221294669275	7.39920589585389	7.11184888443499	6.45938395973097	6.54696813574775	6.88128659642204	7.90789874722544	7.03264001140524	7.11315788646653	6.68619224774595	7.20624189321491	4.9476547965797
WBGene00019351	8.87129406451343	8.25665518249849	8.21024297630127	9.66225927208929	9.65227602678623	9.36801769578898	8.377860009141	7.98421398893217	8.78714135329599	9.25016503944088	9.52157649275015	9.89086342591578
WBGene00003630	8.90779790068184	8.89690039905041	9.20078954444804	8.5271898655353	8.46725991393886	8.34821669457094	8.93509787945989	8.729378710734	8.72547774928695	8.65763578971992	8.63135598973226	7.8882957005314
WBGene00000188	1.59139736019562	1.04297275826403	1.9753470850855	1.17156713586751	0.985484035949907	2.3141313715006	3.50008575305308	2.73989043265138	1.58450653704218	3.88344330304857	3.78391390678963	2.37370870165021
WBGene00004059	5.92347962154994	5.61325640665316	5.45129839636383	7.60133371743997	7.60616673650519	6.97196687397706	4.96295757443146	5.45934734967044	5.54340453665625	7.10446645459082	6.79691177805195	6.66230962406297
WBGene00003228	10.94500935295	11.0864290478021	11.2427754017689	12.1281917916551	12.4614759684429	12.3292418534099	10.6185431346945	11.0919907038015	10.8811089119986	12.0411354294656	12.5169481802098	12.0677530831681
