name	WBPaper00051247:N2_fed	WBPaper00051247:N2_fasting	WBPaper00051247:drsh-1(ok369)_fed	WBPaper00051247:drsh-1(ok369)_fasting	WBPaper00051247:ain-1(tm3681)_fed	WBPaper00051247:ain-1(tm3681)_fasting	WBPaper00051247:daf-16(mu86)_fed	WBPaper00051247:daf-16(mu86)_fasting
WBGene00004259	9.12208808424588	10.145481045285	9.31357668848407	9.35145324613588	8.90585635364874	9.80143450374986	8.96140347532324	10.1078417986088
WBGene00000974	8.0997705882948	8.14596555789422	8.17311668720193	7.94987204772305	8.41110994355694	8.37092972435415	8.4162425479081	8.48784726737337
WBGene00004242	10.9794616373908	10.7714405259839	10.6004591408972	10.6013537019891	10.7410096672385	10.133321799412	11.0818614718619	10.1730633294931
WBGene00001110	7.3987507023504	7.04440362799898	7.79737801652835	7.60296010369463	7.60963870165206	7.37228917277807	7.83996676568548	6.85358428076731
WBGene00004241	12.3362341180055	12.1782807865848	11.988066687616	11.8420953347443	12.2198553617825	11.8219595277211	12.4621962681476	11.7822104068275
WBGene00012019	9.49381032679709	9.3958643473793	9.24225035829229	9.26096776848929	9.32939786620271	9.03967229081659	9.58121947244261	8.96662517981114
WBGene00009249	8.54139519327669	8.46858787836605	8.96259882002828	8.81513973039801	8.603651007814	8.38935849730276	8.76416778189474	8.21190639502454
WBGene00006897	5.94657133153815	5.99313352144127	5.52447893635745	5.94869755340803	6.07105019704326	6.02966214090317	6.17839097435731	5.98097133577083
WBGene00012186	6.40427361047368	6.71319856567323	7.74492417630178	7.75087529696841	6.8352684866368	7.18654104571684	6.60447208747847	6.88853697137251
WBGene00012352	7.06744006160917	7.17389256267809	7.16347558618067	7.2845816839629	7.16580443606602	7.14861731116885	6.90216971556808	7.33863067761625
WBGene00003000	6.98522012950903	6.92068810533823	7.27095841660387	7.33194849314983	6.95167557116747	7.31777514144548	6.73132853580814	7.03200308756589
WBGene00003173	3.35501400824431	3.28263284337001	3.42039171710965	3.57880023186894	3.4667115520974	3.28081263087393	3.55303997806726	3.37085365148722
WBGene00003620	3.74524454020777	5.21710117810861	4.57919402941326	4.6430253622008	3.86059050869127	5.12331247266381	3.83296725955754	5.41879948939969
WBGene00000834	7.24496467037672	7.08592703898986	7.58525852339388	7.39219805200074	7.34716423973525	6.94604537038807	7.47098353033193	6.81237410201337
WBGene00002999	8.07461867765706	8.27816581647386	9.17623741431605	9.20797194202821	8.14528587744743	8.46482503232716	8.17741365756223	8.68493386249203
WBGene00001637	6.30045244948658	6.57928164440561	7.14355739837683	7.38785755508911	6.39293115895555	6.8497764974582	6.24435243623849	6.99042398252517
WBGene00004213	6.17211937408884	6.35911767524695	7.7436103573704	7.71741856540423	6.09215074336497	6.52001080175561	5.81244267280373	6.70511361499773
WBGene00008630	2.94521787566711	2.7705330782315	2.77824138366739	2.82588724333647	2.84443968776982	2.808235604012	2.84254169431972	2.95645519763751
WBGene00006654	5.34575242759308	5.21611258220264	5.06607493569904	5.23179833530518	5.32119086972736	5.2760449152415	5.26576535083589	5.60558091429156
WBGene00003167	4.10453367488811	4.73497440158514	3.39686517911866	3.62140558170889	4.0050788041244	4.39706472636789	3.6657869340665	4.11043791543015
WBGene00014193	3.28314585589608	3.2624806653561	3.05851045835542	3.17037905832154	3.31615066714754	3.30427256855889	3.18375343201871	3.56639713800799
WBGene00014800	2.65567069767503	2.59271810407251	2.69253280735742	2.72472906124709	2.75942802357916	2.66093637278229	2.76548234163546	2.71275020987946
WBGene00010601	3.18402395124069	3.16495759605074	3.02323778432015	3.02564668151836	3.04103178510194	3.07607264225451	3.20045523117306	3.22590018846539
WBGene00007546	5.28619056574319	5.26092382294056	5.53700541739947	5.50625320897133	5.30894510779714	5.4571881237806	5.09797058282461	4.89684871458744
WBGene00003726	4.13711541937449	5.23972277943965	5.40076155730602	5.48070998138681	4.66746901642463	5.18421022122584	4.41782045463987	5.23899889266708
WBGene00008208	3.20256801733603	3.23132841145626	3.25477693808242	3.61561969162498	3.29289716021474	3.25966117130133	3.05179405876278	3.25521473394215
WBGene00011565	2.83197788187046	2.77835109332785	2.63575819822345	2.6959139728696	2.78175522005618	2.67757296195046	2.6973695058803	2.75012682010394
WBGene00008901	4.10630509831424	3.37880373942375	3.66514612278832	3.71761183274612	3.83881858119935	3.74134595673876	4.03526310288755	3.71425672942402
WBGene00012050	3.86198642045075	3.69162315814553	3.45241409809906	3.66126105722128	3.76619886968176	3.44890161171963	3.60180976478506	3.75274184882553
WBGene00007547	7.37351188656737	7.68518441327694	7.71242327398775	7.89959045444334	7.50915243319273	7.75933123205281	7.61666770960214	8.61597922517799
WBGene00011568	4.08151850441102	3.72129484591119	3.71426142294777	3.7864435117542	4.01601183390545	3.95014768213772	3.80515577492664	3.78721784139713
WBGene00014068	3.58982591454761	3.18994234122874	3.09093216694031	3.22358534595006	3.37761520924592	3.25502222289107	3.59122724738884	3.58791039938889
WBGene00000874	8.05095197962037	8.26199051641913	8.4600477473563	8.52023600626344	7.95181040137372	8.26953791722239	8.17836577509373	8.44215672235977
WBGene00004239	11.4016800592276	11.0959415571734	10.9314213469024	10.7236728032974	11.2545814657847	10.6198320605658	11.5731830175264	10.4893597894437
WBGene00002299	4.59018131675239	4.83084013407456	5.5651864854544	5.60509490615721	4.66692164038787	4.57451536047576	4.73989388810284	3.97231557429946
WBGene00014078	8.62054828995733	8.83360384503052	9.3227959304737	9.25578310740168	8.77726550855677	9.08055310253533	8.88511179567364	9.03822610989432
WBGene00007122	8.48916345096882	8.62673845026493	8.755175578264	8.77992528967549	8.82967666323187	8.73093797343146	8.69486233307098	8.69828794376315
WBGene00006792	6.6175140128095	6.3544692632132	6.3392539933041	6.47336537141911	6.45994058707127	6.44614580655023	6.48966728116832	6.41414415224955
WBGene00005797	2.99239538425189	2.70329646482387	2.61620499663242	2.60708288883048	2.79077385165376	2.8896284535721	2.72006532906202	2.56772090646171
WBGene00003058	4.34842832573724	4.331799501592	4.21919160339815	4.28125528585068	4.17612550571742	4.3631214441912	4.29876240870744	4.55713507817151
WBGene00009104	4.60762166433632	4.15861712003121	3.87255762556388	3.77023075843504	4.29359288990401	3.81793550068866	4.50248960514085	4.1326837659342
WBGene00008567	6.82041079637047	5.11068195087573	4.43991417358627	3.76061771289286	6.03314302545691	4.11736591109906	5.20677186845262	4.08276176381623
WBGene00012661	3.75489712009835	3.72650472130352	3.59531865713626	3.64423793408017	3.60813480250324	3.90838503046645	3.75611444660025	3.70309205935922
WBGene00009393	10.253127139229	8.46140962324927	8.70325566828714	7.80546955670172	9.85147569975817	8.22426037109655	10.3111057129097	8.41779421532941
WBGene00008564	7.0163989275622	7.32886266739972	7.25276807300353	7.66760250719881	7.15008397994572	6.86171527534797	7.05347402872253	7.19464064631904
WBGene00000102	11.0208036527392	11.2066241172699	10.8507367700731	10.8412313022556	10.9503076067478	11.045651284572	11.0911519766851	10.6641679542372
WBGene00008565	4.54715544835756	3.84685191424882	4.1111517824134	3.88175133501855	4.45564022240036	3.62752174462628	4.52938170081468	3.77241883353517
WBGene00011330	9.30419158383202	7.37246601162217	7.08119495013455	4.87234111514041	7.8401165551519	6.09245292743221	9.75292684366825	6.88047983106086
WBGene00007042	9.29576480259109	9.56582067574693	9.49359129781236	9.58977891439307	9.14971069607503	9.5799141265271	9.53160291670314	9.99241449605352
WBGene00001556	3.20660228036724	3.13910468217341	3.26569822582758	3.14666744001354	3.26888393054848	3.01632301492738	3.21090764883674	3.20447427013794
WBGene00009395	3.54765748232716	3.56275822143199	3.4662042329277	3.59035374483094	3.7750983846306	3.65053940760939	3.63357895987245	3.70480657702604
WBGene00014043	3.3044586190438	3.23262223324879	3.14051102902403	3.14913512446355	3.34817554046105	3.11026283925072	3.28958610258379	3.33621253694251
WBGene00014063	4.82923978581545	4.64001275572784	4.52570446011849	4.34922697494342	4.7044744494254	4.38919920808611	4.5555791214052	4.54861824486995
WBGene00014047	4.36128670236839	5.17726986868029	3.90868111892433	4.32107881893183	4.60198686826078	5.84247588699419	4.2949246936361	4.31661837924945
WBGene00009397	5.97099396065142	6.10210515325393	4.73554806325911	4.63855558211952	5.58436486075523	5.2396716525838	6.78814224880919	7.5944862215091
WBGene00011971	5.07618995158715	5.26645374563958	5.76151756473511	5.61252736921693	5.28483864390509	5.24912111545488	4.98769286227335	5.26781940283796
WBGene00010621	11.5103945968459	11.1271163821848	11.1445161966499	10.990932793062	11.1991724674634	10.6934922282053	11.6414698932695	10.6522628490973
WBGene00002198	6.20847609621343	6.54363012453166	6.11121268148413	5.85181956312272	5.89474201376795	6.07510566374851	6.37731257847063	6.59673789102966
WBGene00002193	3.71095803611086	3.85229633731114	3.60678165979012	3.93956040920586	3.93772507403899	3.96683935138295	3.68283933993886	4.19375093059679
WBGene00009394	12.0735530564392	10.8931789496706	10.9592141735687	10.1149225315445	12.3147984712956	10.9160919590729	11.9911490072051	11.104386330237
WBGene00008853	3.51323793598039	3.32411097147917	3.14089920247489	3.18469907545987	3.36267943953878	3.32910163270734	3.42893857536023	2.99735546205934
WBGene00000103	7.01041811280554	7.80281753868114	7.78993350135828	7.86412057174572	7.2032990557528	7.98156223602904	6.55262214672793	7.69682571798623
WBGene00006876	16.9897170262161	16.6387534537024	17.1827966214762	17.0167977723196	17.0160507371633	16.7909954072017	17.0841917079347	16.3629989000598
WBGene00001487	3.35952060819247	3.19898581198627	3.28516004772415	3.40355555083065	3.35499264680386	3.43019627281126	3.26141196477116	3.30382457622147
WBGene00001606	11.3251934535279	11.0431422843692	10.3401375113712	10.5070582418397	11.21041869785	10.6605968307457	11.5642843194502	10.8631745103633
WBGene00009082	9.95319742190597	10.0754794169013	10.1402436287383	10.2346057404973	9.93466466154224	9.91655731606467	9.99491498853718	9.88638492050523
WBGene00012528	11.9843145966857	12.1259880381896	12.0106113084586	12.0533426732896	12.1087927025496	12.1037433658039	12.2876423782878	12.0617177353971
WBGene00002200	4.67809439069215	5.07075446386305	4.91463330817607	5.07116164997432	4.62660407345477	4.86385392742127	4.1710682047996	4.55795199468082
WBGene00001627	6.39747150772114	6.76206354419984	7.19640777066949	7.24329139407379	6.51807981880236	7.21844805815399	6.44365927639764	7.15040167007095
WBGene00009671	9.26820839332821	9.56095793031713	9.25731853508966	9.14419171300456	9.44867035087693	9.82706255440998	9.61471175789307	9.25593852654957
WBGene00011564	7.70111420765221	7.11496031748133	8.63715615211335	8.49394295274456	7.71996527720698	7.55607096574435	7.15540332968417	8.09970710062075
WBGene00001167	14.6313072321933	14.6522126480033	14.969618068266	15.0175183892419	14.612579111642	14.6541532241827	14.7230831076198	14.5809729269098
WBGene00010419	11.436967790316	11.5801868078919	11.7667646316729	11.814640060411	11.1958103018209	11.210413035639	11.3005372043244	11.4081974080341
WBGene00012270	3.75548647028256	3.34580752179192	3.3772230264599	3.37477061309777	3.53674584926736	3.41240312386336	3.44013018566789	3.61936182864549
WBGene00013201	6.62477016507572	6.58277516040523	6.80424410855014	6.79797791146486	6.76190754076486	6.55454587714275	6.90219781943695	6.59601632408391
WBGene00000431	4.67206241609132	4.53103585856975	4.6128449717732	4.60981085843186	4.57631533277863	4.50380462600641	4.45672225236636	4.2384791078599
WBGene00000396	7.12659400824261	8.21632098862965	8.02135940526896	8.24953067147086	7.27156443319577	8.01619621007655	7.48571783256077	7.94246670794347
WBGene00001077	10.2850570636532	10.8335412945697	10.4777545534722	10.5480695076658	10.386379758801	11.0270673936788	10.1743580275884	11.3570133180718
WBGene00000186	9.46935951789256	9.18079341485499	9.15917847503465	9.13194925413612	9.28241672985621	8.75714452196344	9.26799094580147	8.79777009672774
WBGene00018840	4.12695551606893	3.46869773760447	3.4620642321092	3.53004101880431	3.90735795309394	3.8613557372511	3.69906256352054	3.56086655175092
WBGene00002991	4.35770541476321	4.47541496546677	4.77158528503929	4.61260527263928	4.40837977880577	4.50757710977829	4.56441304648511	4.82003601361945
WBGene00019351	10.5882912267752	10.0291423979671	10.1222190878371	10.1402034873181	10.3052254589062	9.783811522074	10.4813880536017	9.94661624460023
WBGene00003630	6.4339497012167	6.88201534048247	7.06799642097507	7.12841371682512	6.38910879007724	6.91244128890156	6.23085910284097	7.17821280711474
WBGene00000188	3.83057092989762	3.72360661410242	4.04009302978494	4.32428641539366	3.4431692682471	3.54020412251013	3.61315678639067	3.60442969870303
WBGene00004059	6.99308681709779	7.05218132410185	6.92355722856837	6.88943289923395	7.18621251282834	6.97536467735129	6.33809857708622	6.05571496222359
WBGene00003228	10.8906906755686	10.6452224961405	10.5198325659086	10.4157601451084	10.4926769004366	10.2521022220994	10.9102297982901	10.3879469145633
WBGene00017715	4.31244663284859	4.45877117219921	4.38023378321435	4.55595882269537	4.49327854403217	4.40607265839152	4.35122583623397	4.35787499139909
WBGene00010664	9.95761682057424	9.68457217311208	9.69254877877498	9.79919248255944	9.56772043499035	9.26568981623139	9.81876374112899	9.12854009537064
WBGene00003882	9.46408619971025	9.57969114036685	9.24619455086787	9.33757857589427	9.34289534801694	9.49033083131765	9.62552235811279	9.56223984797763
WBGene00006363	6.14239087005821	6.12604800308031	6.57885442766271	6.57606292382132	6.03753601634309	5.93944994774926	5.86219372649087	6.22077695468134
WBGene00004862	7.98838688719005	8.62331779629736	9.24469862521505	9.5081262634032	8.08635286518991	8.67816392329774	7.71605647425133	8.98668204087272
WBGene00004506	8.44320207990521	8.48055935142081	8.56079193945715	8.4508677095461	8.24917509489897	8.41187002822064	8.61891549437265	8.66681669109323
WBGene00006870	6.13063385982265	6.05161798282871	6.78884574745569	7.50491771900655	6.17101008104128	6.15192254598327	5.94787976363215	6.41729728262825
WBGene00003241	10.1465790233973	10.0251180601471	9.84450843353995	9.80232224253294	10.0385258973423	9.64945973946321	10.295986756893	9.67852447264559
WBGene00012198	7.29203509017488	7.27430154917317	6.64206028768134	6.73912144286439	7.24027062798871	7.45406531743062	7.50802323376324	7.64757390939092
WBGene00007352	10.5585965429703	10.4440374356628	10.8338012975873	10.6699896231247	10.4760427059572	10.3072462413632	10.806032221147	10.3980884527485
WBGene00001953	4.31384319834009	4.31573525454391	4.31245461996899	4.1157283632166	4.27859255903705	4.30683558685432	4.04557271311845	4.66779280173572
WBGene00006063	7.64919659998885	8.79622265233616	8.39357373779302	8.69687268764554	8.00847428334637	9.0131473337944	7.84862563178851	9.73143291457389
WBGene00013025	10.8328123723029	10.3404742230444	10.2543365832133	10.2561533212411	10.5532871378465	10.0886772436387	10.7825431150632	10.2334969154437
WBGene00008429	7.66366284256567	8.0564612755901	8.43628595719742	8.4764643193507	7.74745265783703	8.36986060592413	8.12139986112371	8.24367812443705
WBGene00010813	6.53409455898316	6.45989714055895	7.09907020759277	7.1795994942411	6.47193505491127	6.4524775717978	6.38910469333423	6.50420258589734
WBGene00009160	3.44384849478441	3.43470928313887	3.313514336444	3.20408185562557	3.46902856798086	3.40775891935393	3.67357112221898	3.71572208151626
WBGene00018300	4.29286381857567	4.24319965655033	4.13494900481357	4.19350517494963	4.22212964657247	4.13656358050429	4.16570560673493	4.25194839094902
WBGene00007488	7.00406784442938	6.80912783190995	7.1240744622618	7.2792506400341	7.405699282479	7.0821231684359	7.64665223480156	6.6796360428922
WBGene00003903	13.8770938746777	14.3906411599711	14.9431562299348	15.0307594999093	13.9881907329903	14.8012394270317	13.6079459623008	14.5819645512557
WBGene00014998	5.30689998668145	5.39799977912629	5.50985713863495	5.80580899345241	5.19227789914647	5.25884827986883	5.26615611386728	5.55510420079494
WBGene00014813	3.21391748077591	3.1286619473356	2.8300437323123	3.1986264731945	2.88198184032471	3.04880533795193	2.9970264285674	3.00393103294284
WBGene00011043	5.51524734447233	5.14673569541141	5.3676729934797	5.51963326524276	5.13722848379219	5.60934592591079	5.36777306302181	5.37919906316194
WBGene00012103	3.88954207378522	3.83988664491865	4.2261213701086	4.08755347359778	3.78831663830292	3.9795364564845	3.67125135932195	4.01011472118157
WBGene00006807	5.10900025858692	4.90753168300392	4.7868070008976	5.00660322889781	5.06522990661005	4.91148570754256	5.01001922523121	4.96656802068708
WBGene00015547	7.87530795281765	8.43544051559431	8.7047745668069	8.92112295073192	7.48484842561072	8.38601259700071	7.74613702132883	8.97772714688748
WBGene00010169	4.25259065633798	4.34334755476342	4.153610640162	4.10753011822185	4.28946297500991	4.31190209741884	4.30706889956397	4.47227434078814
WBGene00002264	11.3827333484581	11.2532314432164	11.3468470070854	11.2919186285732	11.2053619644903	11.2002898909971	11.2193831114408	11.3717316043289
WBGene00009337	6.92558553351078	7.09936868395838	7.35811977811356	7.2719065067546	6.79326375888457	7.38419933701234	6.61373179234516	7.41074198128813
WBGene00003235	8.25075725935509	8.55827720198242	7.91226770606281	7.89930870135733	8.43523594957117	8.71125501112303	8.12741093651978	8.84050940314878
WBGene00004909	3.23766390199473	3.22918058843316	3.0149874048666	3.12091673051262	3.37825274724557	3.39470317804604	3.4364254562843	3.28250096626949
WBGene00004705	9.17083701735005	9.63114174290012	8.94270236601665	9.01256046111246	8.97377051073971	9.36679997321516	9.2894632101722	9.58920682913973
WBGene00006762	5.32259410556911	4.75903457412861	4.92842007026612	4.29555612063267	4.9728150481623	4.16065022216455	4.91793961685836	3.9898135003894
WBGene00013214	7.99211218152908	7.97347168274071	8.25522987194291	8.3920859718845	8.02707291753594	7.80705160218532	8.41898058186474	8.03205289216059
WBGene00011730	10.0067794497688	10.1534055381588	10.1569928126003	10.1513149441538	10.002692086003	10.1579903450275	10.2561983902668	9.99927811404748
WBGene00004063	9.24528895654396	9.15375280440785	9.0655232253948	9.21332608834874	9.0899819888425	9.16078624997311	9.29057242678732	8.9210724155041
WBGene00012316	4.96915532622861	4.89485267853013	4.68095351376085	5.0104055128593	4.95609908672945	5.20650101024905	5.02223641081925	5.2031488752966
WBGene00004315	6.52666042073767	6.37265823723907	7.44853453340082	7.24325797159095	6.96637866797621	6.80125572943814	7.00546792126921	6.48321584603559
WBGene00006600	4.6925449255934	4.39500622885483	4.42805292341981	4.37687351217726	4.53640886619704	4.49184944149761	4.61879154357743	4.5018773012163
WBGene00004908	5.17971943777421	5.2845440040069	5.89437858374218	6.13732809448285	5.70993049671077	6.09849830350683	5.25822398629226	5.1664280822645
WBGene00001586	3.92315602778915	3.99894735036971	4.08473492804744	3.98784327072489	3.8402946326395	3.94885040093799	3.86994551261745	3.91723992434869
WBGene00003916	8.44819901066975	8.28910988401715	8.85642705380395	8.81389324259234	8.48375700437864	8.35760409024698	8.54644921947587	7.99660362059471
WBGene00013319	7.04180237375849	8.54435825766291	6.43348789789851	6.51858045853342	6.7725315310229	8.33307929926524	7.0873117746842	8.98670388182731
WBGene00001434	5.3385527397597	5.46220865683644	5.44506326330904	5.31844472570089	5.26568090031835	5.60986524589512	5.55624359441716	5.91135006368497
WBGene00000784	11.4808959511077	11.0223112832451	12.0765161733644	12.0943630945866	11.6846532994807	9.95190808683753	11.8109397722176	11.7183427874049
WBGene00002368	10.9595262133123	10.5683550898282	10.684463550428	10.5659691964529	10.7113828198277	10.3706247833303	11.2137188384403	10.222823285652
WBGene00001676	3.36352294524131	3.26049558476506	3.37234829561115	3.14009771316225	3.13454542749254	3.26331562881537	3.39226699627082	3.45021054034887
WBGene00004013	6.50226435042147	6.44703061028607	7.24873709375558	7.31882463304282	6.46733798277524	6.59706885375177	6.51131146155366	7.04137332187806
WBGene00012010	5.7179906153702	5.59009614321328	6.32356675076451	6.42479928935298	5.51018271684489	5.38618849481099	5.63464507443896	5.37206002496262
WBGene00012011	4.21458723314617	4.0883354926384	3.96027380521606	4.14337733604792	4.2386302025209	4.07106886611683	4.26984510734089	4.09301466806373
WBGene00001679	11.1747688370497	11.329697016402	11.449201832165	11.4361521812042	10.9412809797112	11.1358374366161	11.0310989973957	11.2801442736884
WBGene00009479	7.59827906926062	8.05983924605821	7.80439326445938	7.95942549212082	7.68512581044462	8.24342155345807	7.9345050019681	8.2250080733282
WBGene00008134	7.27446015796525	7.65090315054135	7.56259010999341	7.36177537640132	7.6414711757804	7.78113558655697	7.46117013305525	7.5777388155432
WBGene00003404	7.1119729417045	7.06174024854755	8.06185453941558	8.10092638321838	7.16821639017209	7.36396717882353	7.10367979048352	7.00131474413782
WBGene00000591	6.97325246267567	7.38508927127058	7.53858769334351	7.58998306487555	6.75743961522023	7.54156249382478	6.8621950161696	8.00902529818311
WBGene00013705	3.56533773548897	3.27161832636704	3.44498133024512	3.42583416340964	3.36000910789547	3.35207754673019	3.27376218610342	3.45605412256753
WBGene00007938	5.43803809492624	5.06788549745682	5.02321564658597	4.93425572669517	5.17184591282015	4.95930352182081	5.3541065381456	5.00106278452189
WBGene00012782	9.74121184614507	7.54438978968502	8.62735841582153	7.74895184300543	9.55608266789208	7.56314516195636	9.4986400953141	6.39318655643835
WBGene00010500	7.43205978014209	8.0043126160477	8.00880619458366	7.84414244638826	7.58792877108375	7.96912193343407	7.601583987227	7.89856293517664
WBGene00003245	7.56025380675515	8.3799750211943	8.422632479037	8.47142033065515	7.74060646559435	8.78444554893272	7.77045946663211	8.57379916608531
WBGene00004719	6.08524107828633	6.03614923217529	7.40385148321992	7.40130902226688	6.17778955800817	6.16111053345972	5.88910430358767	6.03176976134258
WBGene00002199	5.20188631071312	4.39510442039486	4.44431787860653	4.20116718362279	4.95515110502493	4.1306242645523	5.70414351830552	4.38407226236217
