name	WBPaper00040808:0.1uM_ivermectin_exposure_rep1	WBPaper00040808:0.1uM_ivermectin_exposure_rep2	WBPaper00040808:0.1uM_ivermectin_exposure_rep3	WBPaper00040808:0.1uM_ivermectin_exposure_rep4	WBPaper00040808:0.1uM_ivermectin_exposure_rep5	WBPaper00040808:0.1uM_DMSO_control_rep1	WBPaper00040808:0.1uM_DMSO_control_rep2	WBPaper00040808:0.1uM_DMSO_control_rep3	WBPaper00040808:0.1uM_DMSO_control_rep4	WBPaper00040808:0.1uM_DMSO_control_rep5	WBPaper00040808:1.1uM_ivermectin_exposure_rep1	WBPaper00040808:1.1uM_ivermectin_exposure_rep2	WBPaper00040808:1.1uM_ivermectin_exposure_rep3	WBPaper00040808:1.1uM_ivermectin_exposure_rep4	WBPaper00040808:1.1uM_ivermectin_exposure_rep5	WBPaper00040808:1.1uM_DMSO_control_rep1	WBPaper00040808:1.1uM_DMSO_control_rep2	WBPaper00040808:1.1uM_DMSO_control_rep3	WBPaper00040808:1.1uM_DMSO_control_rep4	WBPaper00040808:1.1uM_DMSO_control_rep5
WBGene00006519	5.8814573036337	5.87181887464089	5.87912456729199	5.84139120487921	5.88630642638061	5.88518187768259	5.85169372205654	5.85506052398329	5.85391690440836	5.88227555644761	5.87431641187659	5.89467155003148	5.88233631910906	5.89653422758207	5.91474631792372	5.86512754802128	5.90207157883657	5.89843548217334	5.89962808881594	5.90837606040118
WBGene00000719	5.97750805806416	6.02439238708317	6.04226382040432	6.01548114754867	5.99935413377894	5.97049852961972	6.01373188436287	6.02666967718998	6.0234771116878	6.01826544291295	6.03901008509287	6.05639647351611	5.91632489384039	5.95853329648008	5.96830664142663	6.0104606416232	6.00964918744986	5.96007653195782	5.93547740326716	5.92698413608388
WBGene00004786	5.15054059835074	5.11485224738193	5.1066720702131	5.11419691255666	5.07006633977401	5.12484940210287	5.07642070542031	5.1035763374106	5.09626086985094	5.06882310071179	5.09049611814685	5.07777176714249	5.24464516710372	5.17993961839255	5.14936596671587	5.09164079018983	5.10686166845191	5.1416994378127	5.14601287258966	5.11647663383666
WBGene00011737	3.91244703166575	4.10488721232513	4.1696546688462	3.97002767928925	3.89020520394116	3.77282195668468	4.02797454172756	4.04050492865854	4.09501724323715	3.86123055369147	4.09082889147295	4.14988105342026	3.99189703567832	3.92376258536008	3.81711408080037	3.87300229585703	3.91772315923626	3.71396861928536	3.73713039051671	3.68941956753644
WBGene00006780	13.8104852028998	14.07939059203	14.1063996229483	14.0237175236619	13.871339404306	13.7914688240387	14.0901535637185	14.0876295361955	13.9923967671565	13.9449057784658	13.9691620670433	14.0039943587798	13.8185949311385	13.8136268447974	13.8657716945015	13.9465140987113	14.0269722016927	13.8032108912413	13.8005635326652	13.8299231563059
WBGene00018024	4.83797864292301	4.93903779202243	4.98771173875795	4.93514185727073	4.84778666557255	4.84582810639027	4.91282840216139	4.97629517731228	4.92252602732931	4.89892328612666	4.85949632501785	5.00488650454031	4.79740041392426	4.81625323960653	4.85077482810516	4.8172964469509	4.93787937860063	4.79485889576876	4.77941568077834	4.8693261452559
WBGene00000528	8.79394995742123	9.01742103702552	8.9864714780956	9.03030677949434	8.83257701485687	8.76564954957689	8.93869327902327	8.98215808597276	8.98199828518743	8.8785399162411	8.88973838993176	8.9982568679493	8.79038399746063	8.75919826551851	8.78543045029975	8.78379312516648	8.84811862012344	8.77956613728814	8.68240843108328	8.79696217028198
WBGene00016638	5.8909725977838	5.82070676456947	5.77622380444935	5.83572773591287	5.87144052892024	5.86437923144842	5.80394788698138	5.77525824906091	5.84965651640413	5.82166814210765	5.82294815888697	5.29357448744619	5.8939009599112	5.88190255188782	5.86522931468711	5.818259118474	5.36752017658649	5.86162162269106	5.87074318108131	5.85262070145248
WBGene00004815	5.3012059837517	4.92971470842068	4.98501818914741	5.0911031875595	5.28567004498394	5.2544999309813	4.99226418408543	4.99577819777045	5.07780464969883	5.08459385867172	5.01420064215341	5.04060706258926	5.52797644246189	5.58994144870797	5.50379176982997	5.06587799515188	4.95782210828628	5.55825852229943	5.41239069169779	5.39910704155852
WBGene00019357	5.30175376322685	5.20088101837819	5.18233397432559	5.13133411972801	5.31283013077331	5.28512659457549	5.12878271556129	5.10934820905432	5.19121120237848	5.27774957263381	5.28989999398111	5.28490988036086	5.29776959868898	5.37838670632673	5.3552740687085	5.21295822511019	5.07856925653456	5.35554514884274	5.35874650455712	5.33580521784886
WBGene00018819	6.58814375327704	6.48852621897864	6.48948044434898	6.67237791884429	6.53534799793036	6.5652176682842	6.52514781792744	6.53462446293766	6.61317495949635	6.59268366258263	6.44157446566643	6.52991423683925	6.59110414568997	6.55387283247291	6.63122055540737	6.46568632693776	6.50088607208009	6.57527161941031	6.66866534658541	6.63507625463996
WBGene00004225	3.3730473546951	3.58348750355164	3.70167780491067	3.53583678475374	3.32518799374673	3.3097564734379	3.73457813202021	3.72278033970742	3.49562101015819	3.4846614225827	3.49132841983361	3.55595831277264	3.31320103697768	3.32226439940484	3.37937801285276	3.44920160877219	3.68116086918994	3.33675255941421	3.33011128559511	3.39296170480113
WBGene00008865	4.14512522124068	4.20740883034925	4.23760398289716	4.14181895159995	4.18524953530075	4.12910674412684	4.20803560346856	4.22638283399762	4.1694978774062	4.18246368413624	4.23723418463252	4.04531199139947	4.06303471179088	4.13395331333037	4.09331988463964	4.24513260463019	3.99377189903792	4.09003527542202	4.03799238555481	4.06501088827756
WBGene00305112	3.19831894151699	3.16400867348982	3.11942638245035	3.11270901405277	3.1214991849959	3.15468645539152	3.15840388018389	3.14346248386088	3.09059225140794	3.1505369731208	3.08451656060941	3.08819314091088	3.16469838464376	3.11663000436368	3.23024894319337	3.11480726979964	3.12353528878199	3.16855531899077	3.13031303597689	3.19623020174293
WBGene00021044	3.41687097268042	3.39765031295599	3.34599600566121	3.33876921534593	3.36399542996159	3.40555523498585	3.38468500882981	3.39175738573606	3.321227305111	3.38457816356128	3.34404542095996	3.39438382789255	3.38295542684867	3.37751848632919	3.42233484853167	3.40913428685256	3.4368008977607	3.46166010798512	3.3867999971201	3.4551863754847
WBGene00008003	2.62795857332348	2.78570889175097	2.83264900848326	2.7722341056875	2.57480600596825	2.52863444902438	2.80922156483147	2.75040129184553	2.82083063290044	2.58003826672631	2.64711649970898	2.55743134724691	2.55004140602946	2.50524896872901	2.59784557096878	2.61072517184865	2.61101709047627	2.5547590116357	2.62256631654999	2.51038020633945
WBGene00015968	6.08925645184442	6.1191363441823	6.28074952871589	6.26703493108674	6.1705151322954	6.1315593716851	6.23673611822929	6.23030868644673	6.20998095813638	6.22154400612633	6.13557650245741	6.29849089921687	6.14006800326175	6.17746417475171	6.15454869193286	6.1724306428858	6.31797115655067	6.17015855259993	6.15861149931943	6.13988809384145
WBGene00003970	3.2458708315728	3.51169896800698	3.54872927381536	3.49719273796882	3.43314696641149	3.29549128089714	3.51089715866042	3.48198648656906	3.54172450986269	3.35145960574725	3.4035962217789	3.49329907987388	3.38365050614165	3.43844346653586	3.3372192560638	3.39016434521046	3.4329572560559	3.32119620161265	3.36685981479931	3.31803237139211
WBGene00012443	4.83744592397387	4.95466084636028	4.92718338172401	5.01932525120381	4.78745085395524	4.8412142883205	4.96014998285176	4.93037598220489	4.95984793690789	4.86419425517818	4.98879457496299	5.16305625161471	4.81215401186434	4.78808803256362	4.79824651200675	5.01377219941204	5.01945374434852	4.81045987998758	4.81120953623621	4.71724860309556
WBGene00001996	9.21875054459582	9.09914534769723	9.11455322922177	9.08492255440505	9.23876626893961	9.20979741692156	9.12588033133875	9.11410364956555	9.05929381889237	9.19197298916126	9.16688982110703	9.03903260151291	9.21133566304281	9.27754991109556	9.28679582748083	9.19308833465807	9.09846549053667	9.26424680528803	9.27564232702577	9.30893499164545
WBGene00000669	7.77492964517302	7.79639070191502	7.79448992981293	7.78701333536703	7.78153736864401	7.76858419858258	7.78305737562752	7.78022301299561	7.79322272759909	7.78685555862674	7.79224223538028	7.78350259291023	7.76826956191002	7.77845014660304	7.77214022590781	7.78854610869516	7.76363931387297	7.79118759073469	7.78141646796564	7.77055032874267
WBGene00009888	6.74436696829371	6.87240487886554	6.85114883334885	6.86072886763727	6.74809348941126	6.69686339577065	6.85391323545789	6.84707032768174	6.84233886467035	6.77483792569417	6.74668966005208	6.83256042945014	6.69176301298617	6.66234265179548	6.71731527037901	6.71543486585241	6.7845180522392	6.71658799704896	6.69660877696091	6.71061000781733
WBGene00010676	3.7674055944704	3.94325104427267	3.94057233476243	3.93849358401153	3.86125083111863	3.79678476456084	3.93849917338008	3.88184155726763	4.04143876283594	3.81890204411146	3.83937947986346	3.77309398282717	3.85677615532128	3.904354613896	3.8896566758833	3.81965427020917	3.81085761756947	3.87062188573391	3.94962767123581	3.77114816151409
WBGene00018967	4.05571295702176	4.19668291121022	4.17825810318438	4.20666718725843	3.98733226162868	4.01685249439378	4.21747576174924	4.21325253050018	4.20504235465805	4.00504772170452	4.11515265340637	4.03288420847969	4.11365776310793	3.99792262543673	3.993618109766	4.14800884307084	4.07696872636448	4.02574252793234	4.04441119289746	4.02198669099921
WBGene00004702	4.33774512013683	4.25409736283651	4.23609015962729	4.23362251513718	4.33852196640994	4.36024631208569	4.2685292789463	4.22740040189123	4.22984208037813	4.30444969975572	4.26642494468964	4.10394189593819	4.34542669452115	4.36372595232928	4.36893659201791	4.30084203450531	4.19523688668115	4.38004095970675	4.40858148210214	4.39973202971326
WBGene00012678	3.97455314098374	3.86765078432332	3.85544739523058	3.81848987169811	3.98992889039421	3.96975936063233	3.83923523341576	3.81223283303656	3.87271287564561	3.96259842397168	3.86385007293538	3.80276575758766	3.9322729951056	3.95116508385608	3.98208350848403	3.86133901796382	3.82726576071659	4.01749346254162	3.99961818550214	3.9455332839282
WBGene00002240	3.28327550668141	3.51530807589237	3.43675333523722	3.54831899265809	3.2719617634439	3.2228610381437	3.4811684958923	3.48400497191105	3.47002491947522	3.14921613945158	3.2978919891045	3.20791980542962	3.25566527499311	3.25968495567942	3.30428254010063	3.20207657453452	3.15312564052957	3.20301670591195	3.23096090776263	3.27707174101566
WBGene00009259	6.89435938060255	7.01066976659957	7.07044285746448	7.1664617325779	6.91700297166792	6.92548626633075	7.08700026442251	7.14240288265422	7.10672501738108	6.99338421542229	6.88201450679203	6.98844411586805	6.85983224224089	6.81443402179438	6.88812725412604	6.93928468865973	7.11055080307343	6.88133870025967	6.91761734599024	6.91302437759922
WBGene00000718	7.68855775032484	7.75487834088729	7.76708623232785	7.74133883601932	7.70485661119246	7.67526093561521	7.7495406131671	7.76059334942102	7.72937268084195	7.75094302899964	7.76370085774403	7.7822703717015	7.6606440675603	7.67276958352143	7.68097093430814	7.73326097725787	7.79192764858718	7.68424994606309	7.65047253514449	7.65160867402137
WBGene00017756	2.48284077664728	2.5704919590212	2.69288987859071	2.3690190216216	2.69826487423968	2.25908135427455	2.41505022235031	2.36834570491218	2.60851768026061	2.73353614604795	2.7648160256761	2.93388394411539	2.80320361870007	2.82105995094564	2.67374470963672	2.58172612006982	2.49151221198307	2.90793951631511	2.65272839583737	2.63837829505373
WBGene00012458	4.95078790520777	5.16325630823433	5.13395663916654	5.21550442232629	4.91917711339532	4.94447762120622	5.1534110801393	5.172453404354	5.15833919221799	4.93889142402016	4.98960046128932	4.99578129255462	5.01510847338492	4.92655200273272	4.95310532715246	4.97185627197024	4.96175272236751	4.89936291707742	4.93047732194456	4.94488467938576
WBGene00001502	4.35271073426976	4.39744049053183	4.40635301081078	4.39377994016336	4.36964260732854	4.35503001036447	4.40831037527501	4.41366259119652	4.38494130062204	4.41081543000154	4.40856367831452	4.45357924636126	4.30827472568575	4.32711565535343	4.33803027849515	4.39503890914015	4.44510000649182	4.35142085109024	4.31949749094167	4.315549731465
WBGene00014006	3.92570155803561	3.89945356617431	3.88624992187921	3.7599513417303	3.9463582959227	3.87531856841393	3.79782278527378	3.75738664698815	3.82435205352089	3.92306647553721	3.95903962270161	4.14628626457833	4.013843891942	4.01973728102868	4.04155082176999	3.87825298651385	4.00224422154907	3.97309613950379	3.90489961525205	3.91648287868214
WBGene00000465	4.56402593968677	4.52211741150257	4.50079050252933	4.55206208662068	4.54258130355207	4.54785320726206	4.52154664280141	4.50528186195673	4.57530118062081	4.50740566952616	4.50920307933319	4.08731489275616	4.57219262076479	4.54013071119883	4.52678494951728	4.51670041066337	4.22952401977865	4.54604066817798	4.56116155473089	4.50613492267487
WBGene00017547	3.76987957149107	3.9272485618007	3.90260601231082	3.90469178392729	3.78289050571436	3.71171599032335	3.89251986778846	3.90470742888227	3.9354789385391	3.7557422437476	3.8567347287266	3.74665688221951	3.85711583153261	3.7835555057579	3.77371206467155	3.82973903837376	3.68428089135555	3.74287799058127	3.81097877145309	3.774223191738
WBGene00012722	5.2175841311977	5.22684571570541	5.25636608802503	5.23264906139739	5.2165126050451	5.27114169129178	5.3230149522391	5.33514573013021	5.12403508465454	5.25938393416426	5.28357449818394	5.3831503177752	5.13050337630487	5.14771756252043	5.15976612104637	5.38329405587639	5.51548635716923	5.25591701817959	5.22588281309131	5.20423921089376
WBGene00021353	2.57081982323289	2.53925149008721	2.45195064631369	2.47056668178346	2.60719892290544	2.57511816645303	2.47888433003397	2.44405323118753	2.46164355560021	2.53510214451039	2.49772625675517	2.54763216701865	2.53671548038017	2.53119644480292	2.60468982297584	2.53510214451039	2.55674303858845	2.60081877268956	2.58289857399058	2.57345049038719
WBGene00012344	4.10040277905572	4.19352989945169	4.1870380430968	4.20649998852548	4.08070569815129	4.07761582426245	4.18358434055537	4.18200573634315	4.21202601572777	4.08378065938239	4.19570655477857	4.28299095512168	4.13008082142606	4.08736584712986	3.94330261829759	4.18455704050601	4.28055389377522	4.02901577203006	4.08883260553072	3.87092023724032
WBGene00007653	3.88185628125086	3.87664104895138	3.87766632768924	3.84900957685312	3.86644025970844	3.84126852689952	3.87934840439381	3.88442359245859	3.83454880215472	3.8971393189318	3.99279586282872	4.04671794683355	3.8044219507102	3.85358360711787	3.81518841428101	3.97879114747844	4.06656150041567	3.88006338222777	3.82178506121379	3.79272083851187
WBGene00000883	4.32970018081543	4.26190712437853	4.31089548547219	4.3442258404912	4.34454294263494	4.35279052480845	4.29498189505158	4.2967177443749	4.3324810251172	4.34006511333841	4.28177174549115	4.2936933342352	4.33032044851804	4.34967498759059	4.37326413804006	4.28037887885775	4.35434386354845	4.37701659546753	4.38534271863629	4.35008344819705
WBGene00016496	4.01752665319974	4.10320841044877	4.14096225730403	4.19026662270889	4.01018511945269	4.04081967789122	4.1204098464205	4.15031928600873	4.16142783492321	4.05407630658141	4.09769929221363	4.2165852075684	4.06802815609123	4.02139051404076	3.959271792689	4.1051435095465	4.20383752939304	4.00986678976228	4.02680183244138	3.97159643953765
WBGene00004447	4.71327766573685	4.67391756189902	4.67961011805014	4.69335691393765	4.72206305626214	4.7184885799081	4.65541969780283	4.65978162692591	4.69039697812177	4.71312352431806	4.67742306774841	4.71816569292939	4.70380619260213	4.72114517206687	4.72137113966953	4.66541098256402	4.72439251647793	4.7272167813281	4.73189933475215	4.7261272280482
WBGene00006066	3.92075192676228	3.86741936105976	3.84684722246147	3.81498993235721	3.85435281096142	3.87985747219463	3.83761950747981	3.85804366802069	3.83885158680317	3.9013211784545	3.91714328607872	3.96397156768176	3.89197733748675	3.88730086225396	3.86143848093411	3.92259023529866	3.94351029030926	3.89737510184204	3.89014701155923	3.89783458860559
WBGene00000832	4.86842542645261	4.89742031968888	4.88975581820919	4.86383813167313	4.83523088559561	4.83712967378929	4.88248733279008	4.89560938164794	4.88977529055315	4.84225082427303	4.83345683765772	4.94847050312527	4.82419661242827	4.8223004193407	4.79341625198658	4.78101532824029	4.88363669063322	4.83048990070817	4.78134387862684	4.81890011383836
WBGene00001168	4.68843465286672	4.67067303087439	4.67514886184395	4.71773185109899	4.68944324614246	4.68096909012702	4.66147523881037	4.65938481531573	4.71271807090484	4.67792234680394	4.66231696860965	4.71228685932393	4.70662074329975	4.68794372488312	4.68745675680621	4.65339623080319	4.72617803447842	4.68933348844088	4.70108364453148	4.66256586345341
WBGene00021576	3.38176817253508	3.29758105950338	3.23251415019183	3.19228508440618	3.26614843490475	3.29453133093279	3.23987876525273	3.30769373723666	3.20381861418606	3.2402444647149	3.24408105824916	3.20567616455639	3.54360578402012	3.52236964560185	3.43511877262354	3.34255553622872	3.23009128688395	3.43903150491363	3.38640133272242	3.36768989915076
WBGene00006585	4.15778655654646	4.1682208995964	4.17378580546419	4.09390278180448	4.15427867644756	4.16486388944539	4.14877355193584	4.17595747279739	4.09322188738955	4.20936791250492	4.21824098370584	4.24286551094389	4.1350018002926	4.13379657704586	4.15525698678222	4.17212281656521	4.19802585065122	4.14555270118431	4.06573722778341	4.08726684367164
WBGene00003171	3.70915785578564	3.70395894065145	3.74744660876917	3.7374914323693	3.70133859119752	3.68661722769567	3.72385901811382	3.70395137740805	3.71314504347319	3.70900347520707	3.70877328672668	3.84465626200499	3.70970448314081	3.66653291910091	3.67924140840072	3.73479407282362	3.80372862648438	3.70612511241176	3.72061317478061	3.65580152797133
WBGene00021047	6.36580888831696	6.37046859662907	6.31879911602308	6.30719404912287	6.34531547932876	6.31847223622477	6.31984240349522	6.31163603726119	6.29873591326184	6.29754654024955	6.28900264013851	6.31622647142402	6.31276296260004	6.30104824746179	6.39669390129634	6.27106874383775	6.27340275231369	6.32999966005355	6.29989678406431	6.36753662490612
WBGene00020040	5.37813390600616	5.72384048983001	5.75146719346311	5.53116711900479	5.44783902943611	5.40857225080896	5.72159504586271	5.74481888633955	5.56595936686286	5.69049962812343	5.72482002051779	5.69339113912719	5.26581730652306	5.22397614566202	5.37712461248987	5.68237420382982	5.65009318888718	5.32387692316378	5.13767595640591	5.35269238783361
WBGene00015339	4.05865193549256	4.24149587625202	4.34646488044172	4.19380690152526	4.10945016160825	4.06303754503193	4.22868231451349	4.28692272592617	4.19549618314098	4.30945004350029	4.23014661632488	4.32498550965659	3.873933410983	3.85828387227983	4.05666176834803	4.26797892435179	4.34131804728908	4.01609475380131	3.91949752031971	3.98662849164123
WBGene00004412	6.00833167396453	5.98182534637527	5.99326697586605	5.96870264645712	6.00886776516049	6.00489422977451	5.98345146429396	5.9790074879295	5.97968405359251	5.98966026007087	5.9910451759505	6.01368143007346	6.00809167404675	6.01116641602609	6.01489265169727	6.00142086100261	6.00723384962181	6.00767432782844	6.02457142843778	6.01155758693842
WBGene00004430	4.69740783936733	4.67489380633546	4.68060298389558	4.67405848438107	4.69222499737506	4.70058373908232	4.68659776043175	4.68460417007197	4.67786840482444	4.6954787914958	4.68865201198021	4.7061627554552	4.69021858279471	4.69599685434346	4.69977286636917	4.68634610852981	4.69738414754868	4.68528105732604	4.70272976830408	4.69013408219278
WBGene00009454	4.53757849204464	4.49542635761411	4.49844936743234	4.5105755568427	4.53116230956917	4.55117491681711	4.51172026177753	4.51679885410472	4.50561701010596	4.5453997524607	4.5284106044433	4.55650646912577	4.49234504583226	4.51131384838052	4.51996149131416	4.51336724585943	4.53600542733009	4.54003813345939	4.52085531200469	4.53508328178167
WBGene00004431	4.68962056836994	4.65940124229523	4.67417993373904	4.65206335954014	4.68698996486664	4.68549012836181	4.65920646658921	4.64364914818077	4.66330745440271	4.6821235024519	4.67624457651082	4.6954385074413	4.6986723467061	4.70090875582088	4.6955662244418	4.6781627232882	4.68363273742381	4.68583205604764	4.70061473140342	4.68402391340597
WBGene00013557	3.36776785510445	3.56021601923153	3.59821157251511	3.7743308587973	3.38013445609622	3.36376158284479	3.73578675435271	3.63406980043499	3.70008938614542	3.4128223675247	3.45103550256996	3.47604590211848	3.46429697328477	3.31650551281658	3.44200524363302	3.48416223741588	3.57308043695086	3.47158304269273	3.52579869809156	3.46455259063215
WBGene00019883	3.39795722699051	3.61914456910197	3.54233878196087	3.65488499807958	3.4073761491251	3.45424201264844	3.64684900491491	3.58350723716812	3.64278363285788	3.4549479354294	3.45929309280301	3.36282602452334	3.49511594205318	3.5420438371175	3.44330090868649	3.51168620775904	3.37443313788147	3.53909050256562	3.56554617422085	3.56881249581056
WBGene00021248	5.64147192742517	5.59613019634812	5.59634650420647	5.6148315323118	5.638777230479	5.67775485376496	5.65914706965101	5.64837306171182	5.59038351761191	5.65828366789206	5.63755097221921	5.62038604631183	5.60977345311339	5.61908496675626	5.61870770390989	5.69257546267818	5.72647165949122	5.66649507024963	5.66353436381507	5.66870414815983
WBGene00001854	4.03392378423466	3.98477457459106	4.00239263679657	3.95306516106012	4.00202863766491	4.00482617859676	3.99831228016672	4.00621187726238	3.95313216936102	4.07940751022165	3.98165627086734	4.11681428271358	4.0987513531124	4.12259234447523	4.09554809681875	3.93194150340891	4.11797624904751	4.07599047582056	4.07418998094324	3.99872032947243
WBGene00004698	5.63467170902288	5.58053393596473	5.5880869249934	5.59055583074935	5.62769732276495	5.63086317294458	5.61123334729022	5.58717032517595	5.58651599432239	5.59542481962368	5.60719559558105	5.52604093676431	5.61565691166091	5.63691529436798	5.6219682414335	5.63365468879922	5.59818815355196	5.6574845270055	5.66301661138239	5.62292929220178
WBGene00015340	3.81949723505428	4.07246600906896	4.13907792980233	3.94444957850151	3.87505306461084	3.80854637870599	3.97705852033216	4.09983012145958	3.9516248528217	4.02181242169513	4.07079274030245	4.0957021545258	3.64229247548625	3.59783130056406	3.7790051667926	4.06971534714241	4.09512354654664	3.75192560400056	3.58634488742877	3.68465763101483
WBGene00008694	4.65843882997644	4.80138037031375	4.73289262504403	4.80899896835397	4.66919178342823	4.60842424651191	4.82140414389556	4.80464564569286	4.72114534923237	4.64800387067003	4.64089494605231	4.63453402107558	4.60744802564179	4.64029322258362	4.65731396776134	4.70184066760675	4.70337041416537	4.71603513576356	4.70911655386181	4.70840804457078
WBGene00018849	3.12111083423758	3.23683195774508	3.24440052787174	3.21427563278955	3.11504083156214	3.12082236042534	3.28031629478045	3.24641121510922	3.2616824265524	3.13547944921168	3.10330383925647	3.06822246745731	3.16542566442418	3.13716091546262	3.1410142417325	3.11690784976888	3.11217803703353	3.14181246928611	3.15227754266703	3.15279890308538
WBGene00010474	4.27960459777635	4.32051054946692	4.35572427501064	4.26971483433236	4.36182050348214	4.27454132559688	4.30019613330036	4.34283141815552	4.2928188619332	4.38911001634377	4.33576417634593	4.1007813597475	4.15254877076777	4.19504414393961	4.2911630135249	4.29959411127465	4.24673109794336	4.19701065875481	4.11943066059859	4.26634498641388
WBGene00020596	4.40708529950549	4.4626939233858	4.44549861173199	4.51753054911065	4.42525592414136	4.43640149911673	4.44299298269009	4.52048630012416	4.58263275385396	4.46523338116152	4.43125478824123	4.47659088865037	4.41836191490763	4.43186537007524	4.41972550411504	4.41644757274905	4.45197610347907	4.42347635574132	4.48511902136973	4.42615305384122
WBGene00002855	3.89878570502472	3.96941270963604	3.97323418528564	4.01963938880148	3.9329593160653	3.82632341754599	3.97145845234377	3.95502301306079	4.04292042653715	3.88238537637417	3.97836338732735	4.07057338377096	4.01055990264108	3.94839858905585	3.89419865641327	3.96348052915673	4.01698330425335	3.87353682079893	3.94934539974302	3.80917076378435
