name	WBPaper00046853:Water(Control)_rep1	WBPaper00046853:Water(Control)_rep2	WBPaper00046853:Water(Control)_rep3	WBPaper00046853:Z-Medium(Control)_rep1	WBPaper00046853:Z-Medium(Control)_rep2	WBPaper00046853:Z-Medium(Control)_rep3	WBPaper00046853:Lake-Stobensee-sample-August_rep1	WBPaper00046853:Lake-Stobensee-sample-August_rep2	WBPaper00046853:Lake-Stobensee-sample-August_rep3	WBPaper00046853:Lake-Stobensee-sample-October_rep1	WBPaper00046853:Lake-Stobensee-sample-October_rep2	WBPaper00046853:Lake-Stobensee-sample-October_rep3	WBPaper00046853:M.aeruginosa-batch-culture_rep1	WBPaper00046853:M.aeruginosa-batch-culture_rep2	WBPaper00046853:M.aeruginosa-batch-culture_rep3
WBGene00006886	9.83400356001862	9.69637555219586	9.76302641484879	9.8451536442408	9.84873340720858	9.90480183515851	10.0560991439147	9.58877084338501	9.6801952878199	9.8559451728406	9.4798406781447	9.69178765414858	9.51272071324955	9.30871567456144	9.47605253116405
WBGene00007433	11.43109174349	11.6094380674369	11.591058749042	11.3908512261529	11.6025342213888	11.6873223141074	11.2788885305786	11.6248799684521	11.6967724015717	11.450046799436	11.6687303382111	11.5443356515611	11.7194363110114	11.8255936570215	11.7887089539189
WBGene00002998	12.7617543256764	12.7806634656819	12.6718760939527	12.6883453490032	12.6185163896927	12.6096432213256	12.5610808114199	12.8892288022237	13.0000791769887	12.9383781336456	12.7970476622665	12.8883374148194	12.8144465009122	12.8150158501597	13.0302954150872
WBGene00017755	7.86421146899303	8.39707488617274	8.29114909903329	7.43262883528194	8.49096917488855	8.9567647540298	7.55780745668798	8.54441699322876	8.74136282545239	7.74641038960783	8.85866922034649	8.38946872443824	8.47269867708617	8.23366535339124	9.3761101915057
WBGene00006519	15.4526025125539	15.5551011740361	15.3865721845435	15.4600284128183	15.5220704658186	15.4187178855038	15.4722191069448	15.5135123968065	15.4656816933709	15.4749528575811	15.4575665910184	15.4785989401742	15.5071211923264	15.4453067318127	15.4451696245648
WBGene00000719	15.5724564313971	15.1666260142805	15.1575451817702	15.5613284040299	15.2406840202754	15.2539749041297	15.6732662821891	15.261495519309	15.1077315488946	15.5152847204268	15.3122030583323	15.2523829262856	14.9363180816113	14.812948546002	14.5464681460988
WBGene00004786	11.1173450521414	11.3885545891812	11.4113626327777	11.022538984189	11.4887533343275	11.5355943577817	10.9074622253973	11.3391564854447	11.5306531543759	11.1222916395495	11.3359587784425	11.4601639488471	11.3638728007042	11.3232763282207	11.936655494139
WBGene00011737	10.2258388544724	10.3212253989249	10.1618642585417	10.1969541822943	10.1996352955594	10.1101264743521	10.0458805860977	10.1110305296764	10.1107770389846	10.1960588775412	10.0827355825984	10.1235675260883	9.80203129248432	9.79878120616134	10.1233889194437
WBGene00006780	23.8563824143436	23.8431517763609	23.5305965360694	23.8202175970936	23.9004351398688	23.4011893404384	23.8029076407126	23.8987164043431	23.8365844416205	23.8887295481072	23.6853276116058	23.7657584296376	23.7996216011954	23.5578165427358	23.7123913607694
WBGene00018024	11.14885056669	10.8359577133835	10.8500766227888	11.0719750583595	10.6740828699248	10.9867420884833	11.1302644241575	11.1452213829746	10.6436551903206	11.0114483259078	10.8416058590125	10.8933367558552	10.5585260414688	10.8162636955773	10.5792068355357
WBGene00000528	15.7111103139902	15.568220090941	15.6150904450373	15.6676323427106	15.8172442609762	15.6189692936063	15.7308511480362	15.5453889827944	15.6157181102411	15.6826880936107	15.6431904324854	15.686809498823	15.5777991438316	15.4386751843213	15.4881120801372
WBGene00016638	15.3674689809813	15.3818822258079	15.4228282684494	15.3922731429546	15.4978881595342	15.4685270942701	15.3621542770186	15.4252154114715	15.6563377927979	15.3901014626706	15.420586219032	15.4516922090471	15.5795814385775	15.5442240045872	15.6576843251376
WBGene00004815	12.1727751387623	12.6838492852256	12.8929730565861	11.7619227450624	12.8448712843639	13.0260565313292	12.1768786439897	12.8210819600606	12.920891904276	12.3057708419656	12.753505510045	12.8340000825142	12.6939481802783	12.9755021167088	13.4097449364307
WBGene00019357	12.1102497583236	12.1707136344709	12.1604569344449	12.0771101840016	12.1998939458938	12.0770669113381	11.9414010453431	12.0465562676806	12.1265863941326	12.0525609188195	12.0174441309694	12.0368042072505	12.2138430621964	12.2854987421043	12.2729252914307
WBGene00018819	11.9009616967683	11.9062918393454	11.6236647677758	11.836167431166	11.6812082879557	12.11273008543	11.4954248418137	11.6872484643218	12.0585934250815	11.6276582545627	11.9760584328351	11.3855614034347	11.8764809171086	12.0229991175327	11.7498601445208
WBGene00004225	7.82701986013614	7.32668204900553	7.27231140058424	7.40170674256361	7.48174842190995	6.5325618039297	7.88455335499284	7.29520083457828	7.28086530762773	7.44309488797092	7.45027957211322	7.2664592741124	7.38630010268748	6.43480050682711	6.80904832163418
WBGene00008865	11.6613457588172	11.3504289561346	11.1905300470398	11.6094953666431	11.406807898314	11.2412105470431	11.7590528173412	11.2502905411016	10.9354649044879	11.4643024728571	11.1841882259334	11.282820630678	11.2361703557841	10.7733718328442	10.6689641176409
WBGene00305112	5.70876800530962	5.36041484724571	5.7243299404131	6.23094269688868	5.37831438364889	5.96175666492738	6.13460395073861	6.30840784095585	4.59283492902239	5.5302358958769	4.82743315369318	5.56824131687518	5.08933161774598	5.43941203654855	6.12990159438702
WBGene00302980	16.0593203762697	16.3021015433231	16.2931613067022	16.0608682165724	16.3029972506439	16.2187855185137	16.1994346555107	16.3339225041964	16.0064228847081	16.2152197081336	16.1731002161877	16.1999144413519	16.4263877317425	16.2804912680071	16.2699445395489
WBGene00021044	7.55087589119447	7.49149750833368	7.48890924117554	7.63911289861732	7.37847581553461	7.3584658032175	7.53679310203735	7.63444486766417	7.74374861693204	7.73649068900501	7.19830859902359	7.1937970691734	7.76017782467878	7.51277790721555	7.70155335397225
WBGene00010813	9.0663367959694	9.08612003277499	8.96260946169546	9.14570572807353	9.18636659622399	9.05127692682656	9.04955426409097	8.51099672071168	8.76622609306295	9.20980741608288	9.06223776455922	8.83099903475182	8.66591181421173	8.56446349450217	8.71904650392994
WBGene00008003	9.79789266274501	9.20253624339042	9.26174188233476	9.49100265751833	9.30270608807401	9.22750692497444	9.38837339327178	8.97625650660739	9.46323376151763	9.65911591896744	9.23898504461079	9.2287350117568	9.49623543259736	9.03153083958224	9.4192338034135
WBGene00015968	10.7626197290923	11.192352845982	11.0427664809286	11.3445460329057	11.0478494232639	10.7591810306314	10.9861201263784	11.1039728589971	10.7325293923849	11.3045855598117	11.2363934548025	11.1106382006206	11.3403694254106	11.1151710005595	10.999991418475
WBGene00003970	9.6830310893717	9.22462300901475	9.17189959071088	9.03098101929925	9.44477637785573	9.19913736892669	9.25975550183498	9.20144542622718	9.36071147544369	9.72829077815094	9.11589184595623	9.09464857899177	9.24272848855489	9.38325521615234	9.42805505964808
WBGene00012443	10.5039277961176	10.4234789024503	10.2909288865927	10.3819652291586	10.1505800100246	10.1521322990337	10.4381243165883	10.0128345174135	10.2233212275571	10.3453682529256	10.2817510057845	10.2978772628975	10.1461344400114	10.2354459739837	10.0728345762175
WBGene00001996	15.8579748810531	15.7710876507318	16.004273894739	15.7077244486673	16.108516428171	15.7335726690042	15.6595142050004	15.8730629659331	15.7570957468725	15.7318772247904	15.9670221223228	15.9763595406605	15.9377887514518	16.2849681782219	15.9128982595106
WBGene00000669	18.3561945872094	18.5389505315195	18.395384223479	18.3723704004061	18.607047534283	18.4638455067189	18.5178137672755	18.6805531652379	18.3977613146997	18.4403157256469	18.3487479908058	18.3601545409319	18.628238580749	18.3664034574797	18.185504796634
WBGene00009888	16.8119225998156	16.5950110548874	16.5288519737424	16.7668820440787	16.4363441972258	16.3833030343638	16.7014932515254	16.4201513140518	16.3233156515559	16.7771321054185	16.4977212520498	16.4289872043816	16.3867920372274	16.2614957488639	16.1544273400697
WBGene00010676	10.8614919672013	11.0138930080191	11.0693861236369	10.9455831243474	10.9623195349567	11.0930092602337	11.0010115042867	11.2518955729247	10.911467791012	10.7998857753514	11.1834168518267	11.0301214709035	10.7987576386342	11.0324758532464	11.0324716517998
WBGene00018967	12.0122746463834	12.0023185643613	11.9722733385435	12.0140811626885	11.9634470298382	11.8303626899667	12.0217718846588	11.9095916159927	11.9864006241554	11.9828531474436	11.8311813390155	11.9241693071354	12.1884812885974	12.1079758277979	12.0129589874746
WBGene00004702	12.2888998058498	12.2533195227022	12.2689597775044	12.3139744877375	12.3311523609391	12.5612084563025	12.4189349209696	12.396877133728	12.4861595112505	12.352506680595	12.4450484807624	12.3603919874885	12.339659913064	12.4939294830091	12.3634886909354
WBGene00012678	8.97530316539701	9.1785368823888	9.19643811590692	8.94329868430063	8.91771995530191	8.63280618080907	8.77274674029072	9.15659760055001	9.23726207373574	8.96017892656593	9.03836210027867	9.10953555706037	8.95331032253045	9.15345652441509	9.26951454128161
WBGene00002240	10.0607083593441	10.3177521046334	10.2140448855294	9.98450547361725	10.2659049627247	9.93212201485422	9.84446254898936	10.2520129975817	10.1446291847239	9.9111680006658	10.0301812827508	10.0287621008603	10.2768785979972	10.2617222576879	10.0654138457512
WBGene00009259	14.3184400690983	14.3152131954247	14.1867791733428	14.2535442922132	14.0971384146924	14.1361456433723	14.2456809640462	14.2773169497911	14.0483309567566	14.3136542634137	14.2125888761258	14.1716820981746	13.8841647941168	13.7520487676149	13.8979299793533
WBGene00000718	18.0325467497363	17.8830628350817	17.7547625498025	18.0202512965587	17.9382603516001	17.8260019734705	18.0524226182093	17.9046918107026	17.6760530472856	18.0486533918251	17.8207613302379	17.8556195933448	17.7377280622331	17.6477647923537	17.3281447046854
WBGene00017756	9.96750871692593	9.47924673192634	9.62019086132647	9.83924835975521	9.58494690901081	9.63580154214525	9.75805094732068	9.60677920997421	9.73222136669177	9.83564763856594	9.45534633280457	9.37317380298103	9.63653707747247	9.53195043301139	9.46055091241403
WBGene00018270	10.4756166125163	10.6249769005835	10.6147998257319	10.4505217511295	10.3834598991046	10.4042948549679	10.3573558199417	10.6509300259447	10.6254763495489	10.6164247850499	10.5865526274265	10.6475502559286	10.6232187769282	10.6918471382861	10.7738124996304
WBGene00012458	13.2242844406481	13.2133374688948	13.1497787574854	13.1081590486408	13.3830866009338	12.7805978554874	12.8819709469181	13.1932456957306	13.1946179021654	13.28465325073	13.1015493138871	13.2115385567472	13.3195634349556	13.4545698121371	13.2428316598933
WBGene00001502	14.1681457392498	14.0361437278467	14.1646001014318	14.1981520218215	13.592945639434	13.7884639628867	14.0750143603582	13.6816235256817	13.9706414079256	14.0727368113894	13.9396286132864	13.9052369358678	13.9012000908904	14.2566687470011	13.6777289997516
WBGene00014006	9.70376725481126	9.68190091530331	9.25781563734866	9.60330606080737	9.36020184129024	9.4883171694992	9.75947029026479	9.69778337420951	9.62030341507298	9.60520502801621	9.66357091230381	9.71982721040191	9.70242846828095	9.32338470672079	9.24696523771242
WBGene00000465	14.3016284407298	14.480821434752	14.4261274640987	14.3093466731484	14.5495515585856	14.4853550604647	14.3647310937629	14.578372101639	14.5290493316492	14.3926183553953	14.4653205568927	14.4090678847948	14.6177636534235	14.5528411997105	14.4323229219145
WBGene00017547	10.7564432374866	10.9393986457641	10.9511062614985	10.7021709534377	11.2389265470442	10.9849904387847	10.7259577864437	10.9439675378713	10.9759564167753	10.9493340826972	10.7629369999467	10.8682381063421	11.1435273487344	10.9021154964716	10.9005074476535
WBGene00012722	11.6630851037812	11.8214915527513	11.6093591561025	11.5183523907572	11.6872248006176	11.5677980165695	11.6960288173121	11.5951119922605	11.6101830104121	11.6524133096312	11.7798447443486	11.7400061925185	11.5481776080153	11.5162703980542	11.5986099708059
WBGene00021353	6.61062536270473	5.88919120616001	6.64288319674534	5.85305424597726	6.64106403873045	6.84913608557315	6.77191066175794	6.76672103429542	5.3773507578703	6.51900352968625	6.55668230943449	6.14482523913645	6.52173516348422	6.08401428849029	6.88557558451218
WBGene00012713	11.4818312109617	11.3261182179333	11.3705174115759	11.4784536478061	11.4117657145373	11.3207041027916	11.3307107641003	11.325284090001	11.1750577778978	11.4618845728359	11.3996400216922	11.5053332222181	11.3372834867673	11.4448865086072	11.3504768043395
WBGene00012344	12.2354467518618	12.3133765288761	12.1549838829051	12.198265460787	12.0051339775508	12.2213061671115	12.1315627982767	12.218161792675	12.1606419764969	12.1076084336482	12.2360871621919	12.2060488439751	12.1266351108373	12.1159894176111	12.1006242345346
WBGene00007653	9.56770229843514	9.46573127482168	9.45056855726975	9.63972453205765	9.37867396066229	9.48769515424722	9.60762788515126	9.36040334607854	9.54141610303407	9.6766526392942	9.48647264344737	9.41135590584893	9.35033126572646	9.10849753667389	9.48782215072355
WBGene00006701	6.61120174720758	6.38862248738789	6.65173368784937	6.19538579143538	5.85728261146545	6.61830635376418	5.86710671819135	6.61968693817504	6.50560404492055	6.60547522145387	6.78629145580241	6.34656461441606	6.37780952581551	7.15349903480801	6.61764362679615
WBGene00000883	13.20097919514	13.1757828080194	13.2389851938362	13.1894167360891	13.2870641897729	13.2217691080612	13.1738665166311	13.0860353522984	13.2278206315568	13.1602880691641	13.1816768625765	13.1260528224209	13.2757494739982	13.2441538976084	13.242007571658
WBGene00016496	12.4083451336787	12.1778701540774	12.4631761737938	12.193562012621	12.6461763858137	12.2784610740758	12.2633669223373	12.3278532210142	12.2218686247409	12.4234208613351	12.3110861238099	12.2327186097158	12.1884185432466	12.5511016447174	12.3802979003657
WBGene00004447	14.992474146219	14.9135261739475	14.865269790548	15.0684168033429	15.2184118754346	14.6373885844352	15.0362294300318	14.9924781294182	14.6480667103129	15.084705429374	15.0222429590167	14.7984864831424	15.0123975723736	15.1739850813541	14.8568403216302
WBGene00006066	9.50915049292889	9.22056865897829	9.2368250313602	9.39821866915486	9.31413660240315	9.4467140309305	9.10831692376095	9.52459146903743	9.42117153298428	9.52502214161084	9.36204440807087	9.43036264178171	9.06258343818392	9.38338915445516	9.62567743214695
WBGene00000832	8.98712425577012	9.06911005969138	8.81864911186547	8.89454629287792	8.95812335189952	8.68456226758115	8.90098179645472	8.62480321843408	9.14570493847816	8.64479140218751	9.0896126576713	9.01564937721129	8.79592165679152	9.00994688272895	9.04339886304124
WBGene00001168	15.1875175529565	15.2899154952184	15.2601495528313	15.1987527324213	15.4395134094042	15.3638000762511	15.3079542696409	15.4589179257103	15.3162571330208	15.2687207179175	15.234116116882	15.1955556087338	15.5557871025706	15.2751522219796	15.1724267272896
WBGene00021576	7.02628086124221	7.61477711924393	7.73658742325255	6.56555818356944	8.06384470061132	7.96417050707661	6.77015285549285	7.84432557712274	8.05549931158524	7.16917119676149	7.56631514615017	7.59129381604892	7.67800082527102	7.9310683507964	8.72578951133094
WBGene00003071	10.4823990847897	10.4812094202727	10.4309103778751	10.5880362220663	10.2922537532088	10.294524259691	10.5658270527912	10.5376084385684	10.4182623803163	10.688963261471	10.3837099077432	10.5223676120727	10.399524245928	10.3846884664891	10.3390104129024
WBGene00006585	11.1598655357202	11.2420106094831	10.9680618719284	11.4657032706931	11.189968697665	10.8920899017274	11.2532946413686	11.2697834001651	11.1867745083983	11.2950495308619	11.0727743367472	11.1180900598401	11.3686783851542	11.0458220357802	10.9653941993256
WBGene00003171	9.48562848445303	9.46000407464243	9.43686704503999	9.44709025364689	9.37103450537143	9.43097203742702	9.29967212513345	9.22091322289605	9.63560188393882	9.31245825046364	9.18283255823258	9.19754353588044	9.39288050066384	9.01597055725459	9.71974657521955
WBGene00021047	11.9645914482236	12.8912798204311	12.5639036224617	12.6685261202007	13.1485248131459	12.4495493349097	12.6318804959225	12.698983066812	12.9531189916648	12.8013347293058	12.8326489753717	12.7593910521139	12.9241430016081	12.9356150869936	13.0552095473913
WBGene00020040	13.0521391860409	12.2137356403425	12.0841913576142	13.0004574618536	12.3389881081113	12.1156105023259	12.8709601322736	12.2205818687787	11.849590410848	12.9172576067069	12.376228702733	12.1911790433348	11.6394435931095	11.3435491199841	11.4811263028198
WBGene00015339	11.635362344685	10.7672315336919	10.4330891229386	11.301968880244	11.285697085766	10.6147256695097	11.2203464622852	10.5318482138251	10.3005707214251	11.3694651749645	10.8333833251908	10.9314513392415	10.2906743637041	10.1018877150673	10.067832290711
WBGene00004412	16.036016453284	16.0489797787025	16.0156273899701	16.0695768955507	16.0373630878532	16.0224924395037	16.12180140767	16.0717415979169	16.059331573525	16.0462085143669	15.9175636863433	16.0108794708798	16.2056476058906	16.0043218693253	16.0333335186311
WBGene00004430	14.8513371743873	14.9404347343918	14.7929783447438	14.8284320556212	14.8903759143424	14.8512942241359	14.8900328989827	14.9819988842505	14.8747355000767	14.8599297651953	14.7861649549374	14.8447690133178	15.0150595619883	14.8432434024164	14.782595413977
WBGene00009454	13.6776152670704	13.8702624094565	13.7921397556806	13.60966021037	13.7031023222405	13.7562700484165	13.8386079233591	13.7338389993067	13.6996305763303	13.6771974729887	13.7285655250607	13.7815966936077	13.7709580587507	13.7941518354973	13.6112755636927
WBGene00004431	14.7164979693975	14.8007437140673	14.6834327445322	14.7041133025324	14.7826020684284	14.7348921680179	14.8139089241857	14.8018409534702	14.7815420881598	14.7376619420629	14.6539925119531	14.6491989087537	14.8971645425251	14.749255083022	14.6505581476437
WBGene00012226	8.06101577468163	8.3550523945924	8.03789046940368	8.21527477183904	8.37802558551927	8.25004965593643	8.45190838330805	8.39251363313609	8.22304985706917	8.27951168979722	8.39788893584936	8.16820326007272	8.04618817507192	8.15872933984918	8.29666342639898
WBGene00013557	10.5161799669156	10.2397159448118	10.3798466254074	10.2919744928802	10.326075511506	10.181224079172	10.1330954493101	10.453115242653	10.3951439016927	10.2132098351517	10.4536688122823	10.3592957097489	10.472702717823	10.3720645013307	10.3797184217682
WBGene00019883	9.71778076623834	9.76294488727789	9.84490548422361	9.65121533088776	9.74360197655722	9.88308648766827	9.76535025391666	10.0444371536539	9.74422014123236	9.62564200273322	10.0879491384554	9.7292045280247	9.62269594516628	9.92963331266269	9.74776350005578
WBGene00021248	14.3414095050719	14.0734048461638	14.3295221216358	14.2363955554874	14.0647529686497	14.315153716793	14.1901190198791	14.1513664007689	14.0822655735335	14.1286998796363	14.3469983244498	14.2026377153663	13.9378610613089	14.1579493195234	14.0393736425734
WBGene00001854	10.1587087675425	10.5483242951083	10.7656370109875	9.85302192352683	10.5536053927826	10.8236044849544	10.0147092834259	10.5565192745261	10.5057569805165	10.022891804577	10.7407773279641	10.5550912134473	10.2699399241317	10.6980763239404	10.8196959617499
WBGene00004698	13.8440699834187	13.881343522924	13.80810656597	13.8963374185154	13.9357599097095	13.9449276989233	13.8473990841415	14.0978063973975	14.0733872969118	13.8478791035664	13.9792380580023	13.9271498864448	13.9173236842283	13.9800236931482	14.0128573170156
WBGene00015340	10.5109095178068	10.1610771981359	10.0144147158799	10.4948143926102	10.1437011841403	10.1125928908645	10.5138642606578	10.1830565747215	9.79612951075891	10.6884472891353	10.1307013131838	10.150106478527	10.1113984881123	10.0291687692492	9.47417439719829
WBGene00008694	10.0016520103637	10.0721289588951	9.83745691242958	10.06510302982	10.079564516525	10.0940479867034	10.0059283252084	10.0939022285027	10.0456898043157	10.0065106082493	9.84876113210349	9.90233621998885	10.1473037983253	10.0137912114858	10.1295867238064
WBGene00018849	12.5272780841894	12.6655841921658	12.4864810905883	12.5842052628328	12.4016869913967	12.7322944298216	12.4938984693253	12.8252555600059	12.583752468327	12.5251512791563	12.7327862269198	12.6336289624931	12.7159982287212	12.8224120938981	12.5985064122998
WBGene00017184	8.16553162413714	7.99602599321105	8.06230863305242	8.05339349262901	8.04233714109895	7.99454533082489	7.94374437698303	8.33195417024951	7.62721824444745	7.82307497711814	8.20160984872219	7.90870376498005	7.74466420156443	7.86123284350578	7.96626808345028
WBGene00010474	12.0634705848476	11.1932141187603	11.0324790215423	11.9091524252023	11.0857972779662	11.025908886777	11.8887405856929	11.0791761447457	10.6281257057677	11.6972421336116	11.4525115273503	11.2356905660455	11.163906307002	10.3548511324917	10.294113189341
WBGene00020596	9.1388196898175	9.15885105122509	9.41477532480775	9.0621017391146	9.19100718277823	9.14431424905273	9.23549238265148	9.45047585077015	9.32375096016823	9.33380806128593	9.70393886195653	9.10574087390218	8.9104233342078	9.48915457787014	9.30991880341761
WBGene00002855	11.046487922521	11.0490821523619	10.990377085427	10.9147706464986	11.1115117524189	10.9139083660141	10.9354922345981	10.888625758822	11.0980998064256	10.9108835842265	10.8466621564392	10.9403064020077	10.8676709480686	11.0138307727465	11.2249025344585
WBGene00003876	8.75233481412156	9.01380938049578	8.9427694175875	8.89321505758838	8.82490265407212	8.65248427207618	8.97054099244979	8.69486908706827	8.66731847323099	8.81820204196665	8.75293787920059	8.90388636356326	8.71035206816293	8.81458727221157	8.42485651730563
WBGene00019333	10.8624657270754	11.1011176752489	10.9271558694074	10.9869331492386	11.1193129209615	11.0097352099855	11.0883992282731	10.7889238348146	11.0811065039181	10.9999063063129	11.0473194399494	11.0724714938327	11.0203401652398	10.9709013830186	10.9612969516472
WBGene00021427	14.1030059307274	13.9355792491891	14.0351050386378	14.1581074343749	13.9196442496692	14.0731130422391	14.0205648961034	13.9437490280462	14.0072796463479	13.862682876891	13.9796801275316	14.0049708904554	13.8621123906969	13.9996477012977	13.8792107924805
WBGene00007227	13.0033244248048	12.9894103601777	12.9850954302154	13.0812903923158	12.9767628185996	12.8088325169582	12.8189395557171	13.0641702844871	13.0114224988228	12.9799659438421	13.0454614110231	12.9765973658764	13.0003257389799	13.0712498611234	12.9601540986758
WBGene00004723	9.46121449912926	9.95419503057619	9.94987247074464	9.54499603654167	9.83477758616209	10.1217987209202	9.97824757858364	9.85475248002571	9.95960352810397	9.8059111828354	9.88503448812219	9.96690682722367	9.94717903058452	9.97875857196922	10.0817217593518
WBGene00011474	11.8004291681354	11.8235451773848	11.8053440532131	11.8427058657844	11.7462311287545	11.7780204393795	11.9231138883391	11.7379980759274	11.7252725180195	11.8363518057859	11.7283729270929	11.7506806105377	11.696225172967	11.697194776259	11.7636460232424
WBGene00006517	11.4029491466994	11.6935219006136	11.4194068297864	11.3065926823862	11.5681692325911	11.5747139660605	11.4772449004407	11.7206480409384	11.5230282464014	11.9525317827963	11.6832827472761	11.8719314969335	11.4872195264637	11.9612381004916	11.8366913950687
WBGene00001686	13.6883482342004	13.8496153320409	13.977735255932	13.661086529351	13.8423196976054	13.9076058484933	13.865479172561	13.9795628307334	13.8830769197328	13.7536403637179	13.8664339597548	13.8803706206217	13.7363829038549	14.0659465288575	13.8779925559904
WBGene00021004	10.5913347746724	10.672678940519	10.6820985884586	10.6193236831167	10.8060386676431	10.7464745163141	10.7109148039164	10.8263941996485	10.8657546095917	10.7658485613867	10.7516354380388	10.7711540121595	10.6988144706077	10.6032668317716	10.8412407074655
WBGene00001501	12.6776389391805	12.689604058408	12.6857052937911	12.604587975651	12.3814513198359	12.6084731505583	12.8962554606457	12.3273381044299	12.3887291173907	12.5903991692225	12.5141616713302	12.5090359285923	12.4903762582825	12.515177358002	12.2494187039355
WBGene00000370	10.5469736323561	10.3861128557749	10.3252594635326	10.600851775674	10.4876219051519	10.4045445788766	10.5453130902402	10.5218743294964	10.5219592041642	10.4723257028663	10.5092653203781	10.4473001308841	10.4982499698329	10.3681985736861	10.384098927894
WBGene00007024	12.943688782799	13.2487115285164	13.2367725737901	12.9516946954122	13.1737773720221	13.1528929153247	13.0959786320954	13.1729927868232	13.2600544803966	13.090762644009	13.1741656026043	13.2379680131518	13.1091566407683	13.2694582329292	13.2986379839958
WBGene00001404	12.417073217488	12.4704532321521	12.2240089117805	12.333470975221	12.2552260119095	12.3730570802704	12.5398974214808	12.3961482479506	12.6158755821747	12.3640303897058	12.4955772513793	12.4394491269055	12.4461148177508	12.5205676108014	12.5670814497198
WBGene00013002	11.2674468324087	11.2454740807986	11.2892262532006	11.2419500662091	11.1112283336744	11.1017885022735	11.2323244684552	11.1915801197433	11.2751123604871	11.3062999651375	11.1237607740057	11.2120660173025	11.0977104946167	11.2893827224879	11.2447125968979
WBGene00021883	11.3024155343515	11.476827397544	11.4754831158464	11.2187854050166	11.1186078651048	11.4593723419166	11.3407736553608	11.3266505373591	11.2319579432638	11.2816288836351	11.406782977639	11.4106133673417	11.1543126343143	11.3421890898517	11.2779303663394
WBGene00012983	11.6361641896162	11.41464295841	11.4267144783299	11.6978037862136	11.4960386490991	11.5333842460683	11.6100079109229	11.5041965484121	11.5155938987955	11.4537494634362	11.2697519647863	11.5319822958528	11.5358804719441	11.4664904947238	11.5549391710853
