name	WBPaper00035588:ALG-1(-)_1	WBPaper00035588:ALG-1(-)_2	WBPaper00035588:ALG-1(-)_3	WBPaper00035588:WT_1	WBPaper00035588:WT_2	WBPaper00035588:WT_3
WBGene00003902	5.96781301804136	5.96835299449655	5.96113872175779	5.97050190854359	5.96377118683886	5.94915646773857
WBGene00010397	3.07763780575277	3.05231328803454	3.07265121107279	3.00687247381599	2.9932232792297	2.9609286673117
WBGene00003639	4.31551985930323	4.29677674726383	4.30724198286477	4.23483007409896	4.24331719836706	4.22887255010537
WBGene00003605	3.81996445729506	3.80419608623069	3.8405448080368	3.70007566915651	3.70850730882332	3.76681351050889
WBGene00003687	3.86407617366509	3.8562517099757	3.85815609782997	3.81510094189263	3.72929389957098	3.70951121443197
WBGene00003603	2.93531075591835	2.89914275367736	2.88139837151713	2.88867506929376	2.88130243195766	2.88408209216913
WBGene00007314	3.14270423497137	3.1114303360388	3.12732291834978	3.11445198486035	3.09883892407486	3.11839793593294
WBGene00011005	2.31218303306589	2.37614310533224	2.34277943797162	2.33632623955597	2.3543054574969	2.3894759521529
WBGene00008274	4.03665278252267	4.01965655155485	4.03567493097021	4.03015683400928	4.01600059803429	4.00001352520261
WBGene00004255	1.93671896319164	1.85773422342364	1.90585918094988	1.93068814318834	1.9087475911726	1.95302306200095
WBGene00003650	2.34970779207349	2.38024736155844	2.41353992617347	2.35742813865342	2.39205359156312	2.35152656802678
WBGene00010665	3.3893547971045	3.38508032993801	3.38065465246695	3.35767163778309	3.363350526566	3.36259332261757
WBGene00003622	3.81752809789173	3.76630362519447	3.81694574801479	3.7808245055557	3.73383479737161	3.71741870250189
WBGene00000018	3.44162954771674	3.42223703807024	3.44465514150297	3.41648442775414	3.4019921871183	3.37374007321727
WBGene00003659	2.84133714664835	2.7979675392662	2.830433824322	2.72003106232243	2.76526315467526	2.75372218899625
WBGene00003719	2.42718778419033	2.33992124532512	2.3654629865472	2.4227362412099	2.27862712411891	2.31226436926608
WBGene00004215	4.2086389879166	4.19381273742744	4.20961634197103	4.15463262222933	4.15450382040645	4.15309678263581
WBGene00005078	2.9304535007831	2.93116866254744	2.9252588981881	2.91218038574802	2.88377133352596	2.90480583841227
WBGene00009740	4.41336728960348	4.41016333496162	4.42069528059831	4.43675351083704	4.43368992061761	4.46784744612354
WBGene00006768	3.31080252333886	3.30920238630312	3.31897042575559	3.24666498266777	3.24414573738069	3.22797052125743
WBGene00004259	4.31391842049557	4.32560156512517	4.31548580463936	4.24019219125026	4.24623477100415	4.19889955998503
WBGene00000974	2.79301564290661	2.83450088328186	2.8373680669896	3.00257471515829	2.93763064266185	3.00117171377643
WBGene00004242	2.88650917771509	2.91359985316951	2.91753486955047	2.98545671161094	3.0002903131652	3.03080042076754
WBGene00001110	2.87147307268513	2.86428917293023	2.85241240369329	2.91940873516605	2.87394309411107	2.89336997760725
WBGene00004241	2.78451445237664	2.78360751654179	2.79305519237955	2.8538479778861	2.85079742326959	2.85079742326959
WBGene00012019	5.08132215614557	5.06812131262762	5.05974160024903	5.07762797962137	5.08950874389702	5.1121291962341
WBGene00009249	3.3129192490427	3.32808678021698	3.32568574570442	3.4119197148887	3.3837305544681	3.40428870180425
WBGene00006897	2.30597052098439	2.31685822292017	2.33991269641801	2.32754078811063	2.32370728303437	2.31544160483433
WBGene00012186	5.8282106326872	5.80106913170847	5.82900266644633	5.5559244144668	5.27128671886384	5.26255117235487
WBGene00012352	3.09798153509548	3.07905377764264	3.10210210798037	3.05119458188041	3.02922139991669	3.04014722558969
WBGene00003000	3.84820127387673	3.865706055769	3.83819543925919	4.00209759565344	4.00211470266478	3.97696386996955
WBGene00003173	2.26422714167919	2.30186854972897	2.31282488337182	2.16210366747727	2.23611601434483	2.1852734916257
WBGene00003620	2.96024294050529	2.89882168198173	2.94063096982755	2.92612469979106	2.82418128907452	2.79000044837948
WBGene00000834	2.8884295960354	2.89986007137598	2.86252082152347	2.87663677736358	2.88528931121103	2.91044678044019
WBGene00002999	4.03667036371475	4.03074040012333	4.03376392185216	3.98060756342168	3.99404653449609	3.9687119450999
WBGene00001637	3.90432898178212	3.88529126382151	3.88533129175399	3.84559442301879	3.78931714296186	3.72319811571925
WBGene00004213	3.97663583395829	3.95984896352069	3.95752462835331	3.92038477599247	3.92547254884376	3.93752048060239
WBGene00008630	1.87727308892558	1.92739587873471	1.98301729628336	1.90883980193704	1.96386248959287	2.0022236425568
WBGene00006654	3.23506375774824	3.23969131697355	3.21497182906611	3.22790122950738	3.28737033949091	3.29918310305778
WBGene00003167	2.3938417519613	2.36613753746102	2.37267634412941	2.37453040046201	2.36456682958579	2.33807350411245
WBGene00014193	1.9678842428959	1.94709008577406	2.01228976125741	1.99965731923284	1.99855658313033	2.03720648717847
WBGene00014800	1.96125288405821	1.98256834467217	1.97787702986399	1.98907359401947	1.99301490032434	1.9412903931003
WBGene00010601	2.11605528937272	2.10997896353927	2.11554935036867	2.07788557303247	2.13809687399513	2.11137858606177
WBGene00007546	2.81450530649352	2.84244991422364	2.83814298583781	2.81523930734305	2.78086858900917	2.79991620298901
WBGene00003726	2.61942474932187	2.58335781262956	2.55842438697019	2.57012529116481	2.54681545666989	2.5644001198019
WBGene00008208	2.01227545661172	2.02661594908827	2.02434095772641	1.97795760198173	1.97924980325847	1.8833275557824
WBGene00011565	2.02628307475942	2.05743640838116	2.03157164035829	2.07750621548369	2.10345399730844	2.04160746554558
WBGene00008901	2.20430038122406	2.21217398313036	2.19084238672035	2.21626859878529	2.21794413089482	2.19740307628621
WBGene00012050	1.96529668676469	2.03519455610424	2.04432067119586	2.0479780401386	2.05665635488364	2.17881341978443
WBGene00007547	2.71928859893007	2.68446643463203	2.67677966364251	2.6746120542793	2.67374409781475	2.69304083788976
WBGene00011568	2.92035047325412	2.90699061899725	2.96806862747882	2.90581105591974	2.92853898292494	2.94936684224949
WBGene00014068	2.11031312570989	2.04404783099237	2.07013168077206	2.10657948063607	1.99090041804747	2.10019723796916
WBGene00000874	2.96943786742014	2.95001481775971	2.98191291650748	3.01831903974536	2.996934625495	3.04107648084965
WBGene00004239	2.84693252642386	2.88240046058083	2.84050553216166	2.89880040362191	2.93585572739043	2.93128593037724
WBGene00002299	2.29286713069349	2.27641924339565	2.30689506659234	2.34671582928293	2.35885758052257	2.29817440376228
WBGene00014078	3.10931040690884	3.11801412886412	3.08668187730125	3.17578325703467	3.18457388234744	3.19412961351439
WBGene00007122	3.29668645832379	3.30061283976296	3.30920820819953	3.33391313652364	3.32297655311369	3.31874633171191
WBGene00006792	4.73574473807985	4.71168762021505	4.72446583069854	4.68212603750678	4.68381601901867	4.65878444742635
WBGene00005797	1.849038476896	1.90238620977826	1.87350612553657	1.89605867462421	1.93475803135424	1.89284562181191
WBGene00003058	2.0961235150494	2.10583896428106	2.06984993392358	2.16087502260254	2.10410849465055	2.18763157756743
WBGene00009104	2.1603716533301	2.09429688474836	2.10341035359329	2.05544209938012	2.17480586894094	2.10918334611706
WBGene00008567	3.00871993301542	2.95536860542279	2.98421928762553	2.96566240063658	2.87537314209878	2.85952435048842
WBGene00012661	2.16233573482974	2.22716499163737	2.19036833265629	2.18790390367341	2.28297052425789	2.22336694177388
WBGene00009393	3.29084606217222	3.26146462125167	3.26158196306602	3.17297547866152	3.21955731795303	3.23732202524012
WBGene00008564	3.2117738475535	3.20091547111128	3.20304137016741	3.21236856149297	3.22015966966457	3.21560560588433
WBGene00000102	4.27555913039844	4.23561908339793	4.25968000024386	4.15229133315192	4.1468059022487	4.14231050125979
WBGene00008565	3.20918039750179	3.21907091738876	3.21686922153205	2.97532386076479	2.89559345795175	2.89862823080421
WBGene00011330	3.25416770175211	3.26399438026433	3.25729128261676	3.34762739177968	3.34940774248261	3.35811489773521
WBGene00007042	3.30176175446389	3.28140300517234	3.27573566293739	3.26813043140687	3.26804656850251	3.29049223135085
WBGene00001556	2.24973658134843	2.23280501908137	2.33169088691799	2.17804212961474	2.22017515096923	2.24221529650671
WBGene00009395	2.82623728919574	2.75723878099697	2.76688981879424	2.75654724936143	2.74389621828611	2.7369749716535
WBGene00014043	2.30837543838766	2.30613389074783	2.31794653824597	2.30904809748695	2.31912076611935	2.32567711202491
WBGene00014063	2.32260888629253	2.37024241277871	2.34113182886045	2.3042569415625	2.30341546268562	2.40653939124191
WBGene00014047	3.25949546600995	3.14739788204122	3.19825839989383	2.43982523367442	2.46639480851408	2.48297473916663
WBGene00009397	3.10669839693424	3.14800670823596	3.09092454746787	3.22251710601976	3.27478645329487	3.24687472133815
WBGene00011971	3.17727840112537	3.107284460825	3.15123699934712	3.00071395735537	2.84385323203912	2.84544789854304
WBGene00010621	4.11474181042851	4.07088817367259	4.10575684742968	4.03195180401303	3.91256939360686	3.91273703706349
WBGene00002198	2.35941996457569	2.29326158634439	2.2614616123617	2.53922830700173	2.41528273659121	2.45278254596629
WBGene00002193	2.11578569922295	2.17600674951488	2.19919804222307	2.31433109329777	2.26225574153861	2.29631643486161
WBGene00009394	3.71760185333857	3.71376728805586	3.70876110918378	3.68469196329003	3.69399982456512	3.69358285519978
WBGene00008853	2.04899291371391	2.12946107574433	2.03513823795298	2.06888401801497	2.06635789430032	2.01576872718973
WBGene00000103	4.0607486674413	4.01715137435786	4.02321098830206	4.01729927746726	3.97566136547059	3.88588278311601
WBGene00006876	13.7880671176092	13.8047538810369	13.8204737252486	13.8258162022621	13.819872419993	13.8518777647833
WBGene00001487	2.07818967055958	2.04565963833871	2.05944873132202	2.44475981611328	2.27774080710351	2.43823961461754
WBGene00001606	2.77531818980319	2.79186198659131	2.75078441910766	2.84585532017477	2.8469225002792	2.87312022342355
WBGene00009082	3.53303251819625	3.53178691781756	3.53346990639053	3.5303130027335	3.52849630677991	3.54047494129081
WBGene00012528	5.44287981686917	5.43746379575932	5.43042277747803	5.46319901498506	5.48145362767711	5.44501087172453
WBGene00002200	2.69626540605487	2.62264927905367	2.65478838053528	2.9572720199219	3.00228486136514	2.97621880901233
WBGene00001627	2.92169909979407	2.910792133478	2.93084139705882	2.80567836102574	2.75641915156371	2.8168884214349
WBGene00009671	2.974912878874	2.98236024654296	2.95399897344051	3.03198619903054	3.06316121090563	2.92337930859039
WBGene00011564	5.25200835993268	5.23036981149442	5.24251600260291	5.0872434500591	5.15285673597245	5.15789540893335
WBGene00001167	5.83106296265759	5.83669295308586	5.83365949937897	5.84325980321651	5.83947592149376	5.83054360109076
WBGene00010419	3.73564131385966	3.73827604793732	3.73971311368956	3.75137266611035	3.74392529255915	3.7575716224892
WBGene00012270	2.13421765343561	2.15171921526832	2.11516977964457	2.10739662305406	2.14978613270223	2.1520730624578
WBGene00013201	2.91861903152935	2.89562447706416	2.87716902012077	2.98592115500577	2.99275574369645	2.9793302987477
WBGene00000431	2.54234473270167	2.54141571581909	2.53100459494959	2.5122673471572	2.50577916733453	2.51067841450305
WBGene00000396	3.06674880346601	3.02646722749699	3.03297536624828	2.88717820235293	2.8937330308729	2.90155237793621
WBGene00001077	5.68670697187683	5.67645190885771	5.69181915836974	5.61146425423969	5.58260778496185	5.52760273790532
WBGene00000186	3.99422217392701	3.97904945975824	4.01503898268551	3.96545923770861	3.95942334749879	3.93410694074458
WBGene00018840	2.30456944933373	2.32544686150968	2.3277620834982	2.39049160219315	2.3208283422072	2.32725334082629
WBGene00002991	3.49026461640956	3.47998327775254	3.4857758656196	3.43848448837651	3.36706487985155	3.3434334068106
WBGene00019351	3.33989987296236	3.30692276465309	3.31622830380375	3.29177298224217	3.31091010523554	3.29764924915451
WBGene00003630	3.91101465052728	3.86292741702496	3.90220288531215	3.82305025818296	3.84539570814924	3.8379815787324
WBGene00000188	2.45695855704946	2.48996674212293	2.54305038564837	2.53236932933445	2.58094863448448	2.61138015094727
WBGene00004059	3.07982523035097	3.0402296554348	3.07064521181795	3.05207674443879	3.08015280228624	3.0455128670835
WBGene00003228	3.54604618360567	3.56792992039082	3.55936087565233	3.63175503672882	3.56933310625742	3.62805498445332
WBGene00017715	2.57998383562225	2.58683198350461	2.56204455533272	2.56802967189395	2.5933442087611	2.62423895616041
WBGene00010664	3.309717533192	3.32641366682826	3.34010645920756	3.30433726544379	3.3138683695462	3.34582923251451
WBGene00003882	3.92967834193581	3.92881088181654	3.91247167243383	3.86088534897049	3.89811836268754	3.7978129846724
WBGene00006363	3.62119385656056	3.627558980947	3.61262261014888	3.51225091015774	3.48732426858317	3.5555756858485
WBGene00004862	4.14860795677748	4.13892420651761	4.15377291560148	4.06028608324527	4.08133536617721	4.10707183087564
WBGene00004506	3.20828157747574	3.19872358362604	3.19473006829979	3.26520132864689	3.25332825766237	3.26932943720868
WBGene00006870	3.72559175404375	3.70128732987591	3.72857033755482	3.67575045526367	3.68661593817011	3.68580674623353
WBGene00003241	3.98390201542457	3.96441341952052	3.9808131732317	3.96098981090134	3.96270910784608	4.02615557063137
WBGene00012198	2.60642801431734	2.62546455037152	2.62265162154551	2.61016143103278	2.6336241768028	2.67864886774416
WBGene00007352	3.39693763288988	3.39060440807371	3.39277489066851	3.39775231608121	3.38930110013596	3.37220827767157
WBGene00001953	2.51941106477374	2.57357084759427	2.57866101284572	2.62522606210105	2.60006037623918	2.66853897954464
WBGene00006063	2.97546877734906	2.99792282788566	2.95036762727627	2.89214229744968	2.94492402136451	2.95058785614304
WBGene00013025	4.47990828237956	4.48739051808044	4.47669339527238	4.447428439603	4.44789983327817	4.37541274556688
WBGene00008429	3.08760880065901	3.08090832262192	3.08260041184227	3.06577563937524	3.07535805964008	3.07295641380849
WBGene00010813	3.95275103011061	3.95583260827396	3.95369919303862	3.9664396963904	3.97910709567052	3.9796814992422
WBGene00009160	1.97498077234825	2.00906405230934	1.93624782863299	2.04722427001751	1.99977275763525	2.05439007506655
WBGene00018300	3.50600141358785	3.5039084024507	3.46977529596539	3.31193609150774	3.25023701322444	3.31804635585746
WBGene00007488	2.82506511747134	2.84716310852202	2.83807439002446	2.85650172332237	2.95939923477212	2.80665813821508
WBGene00003903	7.33980004202462	7.33768576269033	7.33054737541798	7.2993413813646	7.3069585708975	7.28664314260217
WBGene00014998	2.44952704004352	2.47130453638819	2.49157350700067	2.41384858948944	2.41176247380868	2.43866013308153
WBGene00014813	2.02336182033038	2.10494380599968	2.0816770804429	2.15136203376721	2.14656399190632	2.11491667700357
WBGene00011043	2.46662189996859	2.53770856173574	2.50276594169535	2.52572312456862	2.62563754660103	2.58287148279233
WBGene00012103	2.37514232833573	2.30957494031808	2.29324981311037	2.09669027931302	2.02133047537581	2.21959603706555
WBGene00006807	2.46754555880463	2.48997187840758	2.53342879007058	2.52960858617543	2.4640356424508	2.50660955828466
WBGene00015547	4.1972607351893	4.19146632042974	4.2028345618183	4.10560936053232	4.11841371802061	4.12085951514457
WBGene00010169	2.26906307757713	2.26902716015634	2.2542039910219	2.20800526505704	2.25727015923863	2.28819021333928
WBGene00002264	4.1979479320283	4.21294747148708	4.22305024332923	4.28352475436737	4.26473683309208	4.29197773799542
WBGene00009337	4.16630490929675	4.16287466392316	4.1498121409145	4.12076829754663	4.1311144888453	4.10686084420426
WBGene00003235	3.30902771848515	3.31255336616831	3.29331603630205	3.36637957116302	3.37232112901376	3.37756384977968
WBGene00004909	2.01206444661128	1.94452864924858	1.99165879640125	2.0770310234255	2.02038840988357	1.99625134037667
WBGene00004705	4.00829415102336	4.00845192911094	4.00744848917242	4.0192793617264	4.03560367667059	4.01883710561467
WBGene00006762	2.96094163738059	2.92704689039218	2.95095172001167	2.98640547393556	2.94424188983464	2.97982049248958
WBGene00013214	2.91434063965133	2.94831489643476	2.88828151260343	3.09611507937585	3.05908699723769	3.11578569922295
WBGene00011730	4.24042042840085	4.23618338163617	4.2305750159128	4.24215430917213	4.24851510217003	4.24346268404777
WBGene00004063	3.98126175780924	3.98117040769838	3.9835983534086	3.94751374479766	3.95732495991097	3.95258331366025
WBGene00012316	2.34704763097979	2.38688818238016	2.38152980032128	2.37117130406663	2.43125120725993	2.43510582240194
WBGene00004315	2.66296653134799	2.67962872462647	2.66235135718167	2.7743400842872	2.71621173843209	2.63659214141532
WBGene00006600	2.35858755828826	2.38684956494305	2.40438817118499	2.35936092454992	2.37353685575577	2.36470128862252
WBGene00004908	2.21715625261948	2.24348020227619	2.22750081199682	2.3666047799283	2.27885902325118	2.27962878001915
WBGene00001586	2.35115338265968	2.33745420960853	2.32066951599152	2.27285929168711	2.2897164484863	2.33890642117928
WBGene00003916	5.11663590198009	5.13069081240992	5.15426198214774	5.12500299958367	5.12157993148593	5.12476029971635
WBGene00013319	2.52849380630971	2.52575569282949	2.54705492185596	2.54191869789204	2.62887155984915	2.59866772028594
WBGene00001434	3.21524991739162	3.25708305295868	3.25273505854388	3.17353203510553	3.17477072174254	3.28929003273969
WBGene00000784	3.65170843446176	3.60701184991292	3.63174223401764	3.67344787858719	3.6186897209828	3.6579646322255
WBGene00002368	4.58806216506789	4.60749247835477	4.54597022188027	4.67813502164001	4.65434502584889	4.61180976403834
WBGene00001676	1.96202700417949	1.95883896412582	1.97746311123947	1.98947692909633	1.97272205895384	1.96716122799948
WBGene00004013	4.05957246163715	4.05134251659778	4.05768680279088	4.00304897758531	4.00585715799921	4.01862705321802
WBGene00012010	3.19493646615959	3.19329707383494	3.25586929087388	3.32574330224747	3.30436793338239	3.27373369484854
WBGene00012011	2.1709537570256	2.15541895498725	2.14461093389374	2.32123832178891	2.30098761822478	2.32484515857649
WBGene00001679	5.56046521212891	5.56560235443777	5.57534047022819	5.55495868672193	5.5566997804727	5.53232070011022
WBGene00009479	2.82532975334667	2.83162799004081	2.81497691417347	2.84135727664952	2.88971494498527	2.86648074267704
WBGene00008134	3.83998779633466	3.80437370919733	3.81150493963016	3.84732248938719	3.85877177323235	3.8564409670918
WBGene00003404	4.96167471990996	4.95248034473554	4.96935958118934	4.92201274141253	4.91592477970446	4.88910454701955
WBGene00000591	3.69558744130723	3.68825982214548	3.6935973508092	3.6641585388652	3.68094316504402	3.66682588502187
WBGene00013705	2.18042796892378	2.12845178518368	2.11509651765693	2.12069697795265	2.15314705762141	2.19618525221674
WBGene00007938	4.12728576956223	4.09335312036925	4.1263889552637	3.58351306659236	3.41934337286299	3.47564913620931
WBGene00012782	3.36094011581082	3.36809642467113	3.35700578837564	3.29997578581758	3.30799529099242	3.26285856666027
WBGene00010500	2.94974408529188	2.92648150187098	2.94482284639978	2.91212480463316	2.88966627838649	2.88406254957283
WBGene00003245	4.8779311993359	4.86586538041302	4.87646537696952	4.80693235663124	4.79068134536654	4.83502109703716
WBGene00004719	3.8743248411981	3.86213990617758	3.87370002207162	3.82016772722422	3.79022675454773	3.68976544473514
WBGene00002199	2.83202717642414	2.85411536793833	2.81591352089417	3.11882648289764	3.15961949893749	3.18501494540581
WBGene00001547	2.18871740920268	2.18508950029688	2.19750058362819	2.17058848857078	2.12700258181089	2.15474521314528
WBGene00001638	3.87108564033575	3.87234219875846	3.85040939878107	3.94600839615462	3.98017248785165	3.92145918218352
WBGene00016534	2.64746418283263	2.65029353878953	2.64278704522838	2.67959269570006	2.69557519270881	2.66834154950624
WBGene00003401	3.98942152262518	3.99480597608493	3.98712254995457	3.9994670060759	4.01618963437603	4.02928766875039
WBGene00019864	2.55536217448686	2.49307085804826	2.47098190397959	2.56292620646784	2.57589558442488	2.56298480129755
WBGene00001433	4.30633880612473	4.30787510862119	4.30538033947135	4.34219203502489	4.34237838001996	4.34331400853566
WBGene00000070	3.91917797276816	3.91000537566246	3.91627216853163	3.82530939846419	3.80650451188804	3.7860348560857
WBGene00006613	3.01022663994144	3.00740184228155	3.00805476154377	3.06682800563414	3.10039742641481	3.03916121007147
WBGene00009537	1.95219189943617	1.97318510787165	1.95960696196695	1.98430862180516	2.00688683213364	2.03371899897737
WBGene00006433	4.54675249788323	4.54819923867519	4.54678336037686	4.55592778785883	4.555629058752	4.56609545320209
WBGene00003997	2.91889185242964	2.93626479214709	2.89080853708649	2.98509415972987	2.93354997795153	2.96263970904906
WBGene00005651	2.04240270077131	2.04199988308389	2.09631583502473	2.09631583502473	2.15683667178683	2.21307349367812
WBGene00012968	3.98475612100886	3.97697578048843	3.95598786247795	4.22522402121223	4.18246507104266	4.1911204259568
WBGene00004907	2.3257749573674	2.29706225802399	2.33976450731194	2.29959341838008	2.35451140182678	2.38818126953904
WBGene00001522	3.03149400762045	2.98423022680188	3.02042574871343	2.84280791005621	2.957372325623	2.94367570064145
WBGene00008609	2.31489950364382	2.361838527705	2.34989741387748	2.25582398147558	2.33012523968007	2.38936305799919
WBGene00019828	2.21224559101959	2.208089569371	2.17255152008151	2.1884040897929	2.26795221690771	2.21193111251552
WBGene00001035	2.89591524881265	2.90195005230668	2.88620479561767	2.96890175193629	3.01128988268584	3.01007084665879
WBGene00009730	3.40877027405286	3.33343661487341	3.40866159676728	3.28372475840396	3.2729637704532	3.30979464387458
WBGene00007606	3.80019067012004	3.77149475166957	3.77637565250888	3.75247137040056	3.74835603265516	3.66695196727467
WBGene00007824	3.40664958891729	3.39865819636551	3.39654587349922	3.44117536011227	3.41431010746892	3.40711205526406
WBGene00020195	3.03163868345203	3.04225559778336	3.00682042371656	3.12148129964096	3.11338379150981	3.11873181487175
WBGene00002497	3.18023380909713	3.16760039061222	3.1627900919574	3.12092087646561	3.14234481428051	3.16194248762796
WBGene00011815	4.07675062087766	4.0358605275001	4.05462276697534	3.99197618095071	3.96078598885755	3.95477141221953
WBGene00000405	3.1808146192642	3.17411235235504	3.16339889948446	3.14686372666019	3.13387747830654	3.12971163979345
WBGene00003970	4.03527726940329	4.02959864981417	4.05047122378365	3.99362636168205	4.05411131632109	4.02641942087227
WBGene00012650	2.68537955195908	2.66723362475551	2.64487379642615	2.7000867695687	2.7561202124632	2.74681794374251
WBGene00006443	3.89186242666086	3.86928809212157	3.85874492372668	3.80484760765201	3.81498306455957	3.76829761821418
WBGene00003230	3.94013197500408	3.97727992349992	3.94823358627512	4.08995485287877	4.04754711330786	4.09418285470299
WBGene00001303	3.60966041811521	3.60993930526543	3.60700592984523	3.59226326956474	3.57920670351436	3.58664586470877
WBGene00008927	3.00844744701703	2.97346984590359	2.96809443944001	2.94228928658362	2.96861795382983	2.99856741413352
WBGene00000367	2.53900491542909	2.51626986612288	2.55704486674004	2.54957306999109	2.5463956795189	2.60157291951935
WBGene00000991	4.37163343477612	4.36183151102999	4.36986217591708	4.34278796990833	4.35409384023448	4.35059342354768
WBGene00003036	4.22250242263957	4.22528187182002	4.22765637199986	4.1962560840951	4.16021350749728	4.17538647259492
WBGene00003367	3.82092029163305	3.7869893904773	3.81023845902994	3.74577407405115	3.76473149327073	3.74374329950159
WBGene00000410	2.95355579777993	2.94161529713459	2.95088082040538	3.00500467467233	2.9957377597294	3.03245706373116
WBGene00000040	3.43431864043406	3.43478966701989	3.44750382004514	3.50372526251184	3.47223430277185	3.48904705245451
WBGene00005650	2.04767797514448	2.03323973458864	2.06063541287345	2.10865157561024	2.06595137419985	2.10026789588662
WBGene00014148	3.2700743844648	3.29491771134368	3.28346845193374	3.17620307505552	3.22318156575542	3.23865847846898
WBGene00010988	3.46650705358569	3.45213545951178	3.46003349036803	3.46490477642272	3.46824052217841	3.48134673777991
WBGene00011254	2.44696284502809	2.49815894066734	2.48710555932401	2.42555598250417	2.40875261455102	2.37020334718839
WBGene00004334	2.53122922866222	2.6058024678113	2.59433595133927	2.59091813943612	2.60416623469425	2.64113211969813
WBGene00001640	2.08780225897709	2.13154997593575	2.18616139570414	2.11801412886412	2.12835279711269	2.229720189357
WBGene00013541	3.02305126661161	3.01725740282445	3.04186324980353	2.98352995224297	3.02968963443823	3.02010389182591
WBGene00004411	3.12457959203894	3.12900104556059	3.11777315883474	3.15551934149918	3.18517198207016	3.1784182647629
WBGene00003414	2.53877900655306	2.54721042950289	2.55417133057473	2.53832211566616	2.52265591002538	2.55807411868688
WBGene00004003	3.09144935038035	3.13403032053409	3.08650864975581	3.07498488495381	3.16323464339599	3.16204886834889
WBGene00003863	3.1269992790019	3.11416376722221	3.10341035359329	3.10144165681743	3.11438035232731	3.12714294420403
WBGene00013123	2.73120714144268	2.72750664117162	2.73030519009493	2.81584795772314	2.84349549553492	2.7507522675502
WBGene00003413	2.77681989262819	2.80186430703382	2.7749029975577	2.79287408854006	2.81822067557515	2.83344471234358
WBGene00001979	2.86503788818835	2.87357699429696	2.86398204769228	2.86685260290478	2.88824059213264	2.88906657114912
WBGene00003247	4.12922695684849	4.10614560426536	4.11998939611953	4.08506002713582	4.06815227582763	4.04934760232353
WBGene00000565	3.06910922704194	3.12754248942381	3.13960046458552	3.1156875026401	3.0803404402005	3.17929924836686
WBGene00004312	3.21513029937432	3.19832913006262	3.1958766994687	3.21464084963661	3.21037171909131	3.19705388303871
WBGene00003003	3.72963542532186	3.70923769181462	3.73147001389005	3.68069454855581	3.70127845693984	3.67786901185625
WBGene00001523	3.122386138994	3.10841405502048	3.08205193565956	3.10645720436226	3.09261846642421	3.14007840255852
