name	WBPaper00046496:DMSO_rep1	WBPaper00046496:DMSO_rep2	WBPaper00046496:Rifampicin_rep1	WBPaper00046496:Rifampicin_rep2
WBGene00007227	7.51355334022286	7.27850270960576	7.22085058894546	7.44974817838436
WBGene00004723	4.80033846488535	5.16425624939093	5.45687449194903	4.65908567202156
WBGene00011474	7.27430728196969	6.86794334141323	7.16209352693474	7.10872775321749
WBGene00006517	5.92346103288386	5.98951884514092	5.82544065603946	6.1573768104397
WBGene00001686	8.87622596717705	9.46306316278752	8.80349600883833	8.96621817395342
WBGene00021004	6.43825315166748	6.3534533682842	6.12205910677684	6.72649947589423
WBGene00001501	9.51845336914667	8.87875725931505	9.62100151385185	9.3038240184727
WBGene00000370	7.8216745404235	7.94759365449423	8.21529897870234	8.51626040976689
WBGene00007024	8.91740098079467	8.3333489285713	8.39593671820796	9.79452529211393
WBGene00001404	7.44138888866781	7.16823475169662	7.21109323530317	6.99075339253999
WBGene00013002	5.62059848525132	5.90264438393719	6.12391847387744	6.50270418487182
WBGene00021883	7.5062523597916	7.8691105753192	7.54410189331657	8.15894777931012
WBGene00012983	5.27624548867853	5.17761701011862	5.14356335233638	5.1922014946121
WBGene00007225	8.90918900261845	8.92907574180183	8.33737191659675	8.8051211279399
WBGene00022501	3.75112880743852	3.87259255743063	3.85763827639093	3.74114007220646
WBGene00004699	7.19130425966367	7.71063135353564	7.59670745805134	7.85463945754789
WBGene00011015	8.79324323078837	9.02193937318444	8.89389497673247	8.77050876854236
WBGene00012376	7.92495187214492	7.39816538991719	8.00609025023136	7.86329592305753
WBGene00000090	4.93246635778918	4.6100795953713	4.4098483893846	4.3115441796758
WBGene00016905	3.02714004602074	2.71455252502508	2.85734287420162	3.01584436877552
WBGene00002056	6.65433921901935	5.67492351199637	6.30995707463581	6.15707351101594
WBGene00001955	5.98163224735161	5.3674920455556	5.74489638231418	5.57751627081115
WBGene00007010	8.08018865918067	8.04887442343701	7.56644945733945	8.32882496049546
WBGene00003798	6.71683887891538	6.19688318864158	6.27430602621901	6.36270981971828
WBGene00022376	5.60656269835494	6.33032847197124	5.66893492507471	5.92786143215176
WBGene00021697	5.20993622669441	5.37776380804217	5.22440287903781	5.23440258629679
WBGene00012186	3.34125259881651	4.08997077012144	3.22772671504043	3.59255574182731
WBGene00006562	6.87968814974473	6.0336305308797	5.68239884082514	5.87085327512119
WBGene00001458	6.12350111783744	7.29069536368191	7.56557552937842	7.76149414774025
WBGene00019401	8.38838565438233	7.86875208186109	7.87816292616699	7.98636784628
WBGene00021536	4.8748536663534	4.55690450111411	4.4906140482033	4.45851336174717
WBGene00005644	0.976191900000002	0.657144599999998	0.651400299999996	0.583086000000002
WBGene00004126	3.80333669633245	3.49219713275119	3.41966598557448	3.04218753335272
WBGene00013340	5.58597081039489	4.62205060432223	4.66527220672768	4.87391584023521
WBGene00003370	11.4425056614615	11.2635320483711	10.6594726096165	10.0852288179339
WBGene00020897	2.24961783386575	2.2584774113944	2.19412514274465	2.18245589358055
WBGene00004338	5.61897511288001	6.12977926807646	5.52414810376993	5.91647227044437
WBGene00011510	8.32337152070785	8.01918783779724	7.98053083909349	7.90703017650856
WBGene00002035	6.54527290421361	6.20464612776037	6.02846228834793	6.68651347288784
WBGene00018330	6.67491020944547	7.11589594671837	7.16649966695032	7.12357249835349
WBGene00019957	8.09413361845345	6.96079835455552	6.30469910328608	5.98258869999047
WBGene00015181	8.06129355339649	7.51966905883534	7.38057335415803	7.7493570256842
WBGene00001336	6.14864154252233	6.24109181244216	6.52247082650005	6.5678091214474
WBGene00022781	8.77218790173776	7.78746007809776	8.81239869616764	8.41520016821512
WBGene00008852	7.61894258827166	7.10532584042097	6.82297439780455	7.43742571748333
WBGene00003458	7.93716126019019	10.2351691800375	8.11255422039769	9.58676737266645
WBGene00006771	9.76504051041325	10.3610055433928	9.65896758196848	9.58063088851001
WBGene00020504	5.43948382925571	5.15946404123564	5.93180433883104	6.06047654497755
WBGene00000796	6.30732983079994	6.3601803521484	6.39036611843702	6.51882418935683
WBGene00004706	4.15458595434614	5.39141478579258	5.44883406229059	5.22565236971601
WBGene00013434	5.664032	6.211917	5.660045	5.892576
WBGene00001443	5.36320018647796	5.71401660755582	5.47801780646679	5.4311780788257
WBGene00001169	9.61268773046221	9.654605026547	9.82320972916832	10.0888319541768
WBGene00021359	5.84751863153674	5.94871545362096	5.79031022006676	6.27419274206077
WBGene00010279	7.27350368409779	7.43461951593199	7.19122064366595	7.44287324150492
WBGene00002048	5.29314043030567	4.85996258281333	5.30094479306977	5.2315174904978
WBGene00001971	9.98688511262438	11.0993809895401	10.3869719307811	10.8670664680959
WBGene00019209	6.88056109003228	7.18199746075654	6.87257756616077	6.96178330380891
WBGene00043147	5.42856203741552	6.21067734127409	5.61283255313044	5.96105089565928
WBGene00001137	9.14365973605909	8.39895812587311	8.29079525139678	8.56213614132787
WBGene00006699	7.9274579631212	7.76676380797156	7.39481144793719	7.78012079440401
WBGene00019341	3.74880072516388	3.58457620146326	2.83949610661007	3.19574961283003
WBGene00010337	7.6547750680961	8.33028431862476	7.91893688111355	8.03896069833681
WBGene00077732	6.37140208057476	5.83535700060673	5.15577057695863	5.40721664498682
WBGene00012712	7.21839636337197	7.03583727432751	7.50395765402458	7.37397189616243
WBGene00012558	3.45399837713038	4.77362645417506	3.38209047614356	3.89733695681476
WBGene00019380	5.66411785198581	5.21204738605112	5.17966891444065	5.31491413625491
WBGene00002217	4.96601714747982	3.97234814402608	4.74041456339182	4.60293762418713
WBGene00010967	3.43939600000001	3.17793	3.32846099999999	3.45843100000001
WBGene00001602	5.33301512493009	5.71002758801138	5.45016868045672	6.1580420162466
WBGene00003155	7.31822123289774	7.24463122870551	6.21207425134279	6.86082203259069
WBGene00006476	3.24258694066741	3.26845538690427	3.48584521688723	3.30451672357244
WBGene00012468	8.89372706519317	9.44665240364017	9.35192466112498	9.69961241041719
WBGene00009680	3.98372783685836	5.52720685464968	3.83615769055575	4.50955467677062
WBGene00015752	6.75818135725234	6.62640885334342	6.61114693656938	7.11168027665671
WBGene00010221	3.75810118599744	3.23742097323256	3.09969999453754	3.72493589249208
WBGene00017546	7.03168794081757	6.38450620084876	6.05676857466378	6.49279023359635
WBGene00015232	7.79646483763482	7.8383185375041	8.36046047352534	8.35287049425981
WBGene00001814	6.97726397400407	7.58246055196095	8.13749196827761	7.5173741403516
WBGene00019875	2.69125874992568	2.50219887224714	3.45778920655591	2.87774558712296
WBGene00007624	6.58289675872557	6.04006152473603	4.97898074077228	5.40855974922751
WBGene00010742	6.20479942094519	6.29476553318854	6.95484938246731	6.85580202805964
WBGene00010736	7.19144961227491	6.65574536275532	7.15864912046362	7.4317492240366
WBGene00001980	5.31589422684624	5.06600333923686	5.13165320172095	5.16797126686236
WBGene00007192	7.86944664731014	7.80727765787005	7.9973591845441	8.15078856642112
WBGene00007586	6.36025782300472	5.80063927010416	6.07364442953875	6.25883481281354
WBGene00000170	7.03961178072191	7.62717006330648	7.0009690558176	7.6380095749021
WBGene00009993	8.23813583714114	7.79410552220512	8.43153000851787	8.40657800351054
WBGene00000503	8.554390483258	9.22683419809788	8.83743675318097	8.89601976890675
WBGene00018092	1.92733467883657	1.86391274838473	2.09557799619358	1.94835052173109
WBGene00010960	6.426484	7.013014	6.93273	7.039798
WBGene00013934	4.41288331676432	4.47004797856927	5.5315660397552	4.98013218547952
WBGene00022089	8.28371755879197	8.61166820597754	8.68798759924207	8.58141116922738
WBGene00012463	7.93996350274628	8.34141352087777	8.38367667689368	8.08309182284612
WBGene00018145	9.9006682153347	10.0372940466928	9.87261437759732	10.6025210626935
WBGene00023068	10.7786105934387	11.0108948888037	11.0595756092212	10.9504232166961
WBGene00001858	6.9476079988189	8.62451553791541	8.07399314772905	8.76342804453973
WBGene00020391	5.86512058256621	5.82534104282104	6.3601834129026	6.46069820301513
WBGene00012608	4.54025840559097	4.41917265204199	6.24366528388344	3.9699435876857
WBGene00006819	9.78959729609327	8.57395203853507	8.16684163169616	8.09072408447768
WBGene00016725	4.41839561220523	4.83189618678734	4.5051400602895	4.57274613387971
WBGene00000991	7.47670865646898	6.27550077692815	7.24988896739254	6.82042131209515
WBGene00008624	4.82151101873709	4.87395416853034	4.38623145020896	4.8408454065837
WBGene00015971	6.13889932217997	6.06739946945738	5.56692236009287	5.96909229097887
WBGene00004681	5.79344629186851	5.78935731111541	5.19499204203079	5.65132471680583
WBGene00007787	6.85572943298033	6.94253183381797	6.58366743739635	6.48665728104814
WBGene00008621	4.47558722436559	4.99330369525294	4.3516442167581	4.13503893003014
WBGene00021352	4.557205	4.713192	4.795076	4.56107
WBGene00010959	7.708721	7.863909	8.475761	8.405228
WBGene00017028	2.2571793056369	2.43307624024471	2.20462056460856	2.2125482579612
WBGene00009092	7.39733863218645	7.70929741124765	7.59306533969702	7.41068742538251
WBGene00019947	8.50125289817874	9.13977589130077	8.4573711760578	8.74322730594533
WBGene00000802	9.58142909508308	10.0665336327286	10.3548443133437	10.3334793042031
WBGene00020298	5.41812671409651	4.82993416615731	4.21534814488034	4.47521517138131
WBGene00004445	12.8839075290126	13.1503388961276	13.312831301489	13.204418346675
WBGene00009691	10.7285058876244	9.95979178470354	8.87601359249698	8.72796857569683
WBGene00004389	8.41520532979517	8.52469882821407	8.37409980782462	8.54088136741943
WBGene00003636	5.74165943313847	5.77036826407827	5.72315376227438	5.96619102592479
WBGene00006796	4.27680774045826	4.55196240602086	4.67667622306278	4.66632850331422
WBGene00015646	3.30022566233076	3.36103654853464	3.10549205321235	3.56838047859253
WBGene00020246	8.1001254294147	8.1271431245202	8.17605686275703	8.51557962869061
WBGene00000865	9.10372153174067	8.97271590764947	8.61389864886338	9.02739047778565
WBGene00006529	10.274288195594	10.1103447907456	9.93419334735388	10.3428122958296
WBGene00012660	7.43042850823219	8.31534702084675	7.47042923104617	7.90781967357766
WBGene00011742	2.89203938195221	3.14125450168254	2.64508641607697	3.1004164138653
WBGene00004164	8.84450373446449	8.25129005743176	8.80270074576956	8.9404921347521
WBGene00003228	5.33704901445349	6.22967716970688	5.23167282525089	5.61753838498211
WBGene00004302	11.6771607351401	11.84504242423	11.6687199906781	11.9142274419188
WBGene00004480	11.3809664420476	11.5273395665796	11.6386898483693	11.6633827093353
WBGene00004237	8.1774828177515	8.51687849323943	8.26309464612003	8.81999280568477
WBGene00004452	11.4815000216608	11.6010955812125	11.4376526094288	11.5241173503692
WBGene00010963	8.972274	9.257694	9.37857	9.643865
WBGene00004487	9.8665889514126	9.91251318190378	10.036625823465	10.0563015186916
WBGene00001946	9.07841164195062	9.83268364074254	9.63025838106772	9.81734008508024
WBGene00001558	9.62540350429976	9.3933079344384	9.63188095355321	9.78775206037083
WBGene00002004	3.84309109222426	3.19011257090917	3.30633115853191	3.7018328388618
WBGene00000381	7.83149964250239	7.80104943766018	7.67445850271859	8.24743958849251
WBGene00020604	8.23891364843389	8.2461857902826	8.49920954029677	8.57749397100492
WBGene00013538	8.52179292162423	8.54676297960293	8.24318412537798	8.36776250979571
WBGene00019760	7.91853644935662	8.03551697435335	7.62275242210653	8.33248300081414
WBGene00045063	4.90610158305343	4.49488644528263	4.83710778820863	4.73399070016798
WBGene00001037	7.97227155486033	7.53023535030949	8.27127049859163	7.83834236129061
WBGene00014054	6.64514433953546	5.63218783765453	6.23127017533769	6.0307589879068
WBGene00044201	0.8039215	1.398738	1.040268	0.883849700000001
WBGene00002230	2.62847449652829	3.11194184532851	2.2875061105122	2.38222096593704
WBGene00011338	4.94892118901104	4.78338851928796	3.95377696442538	4.68094154273249
WBGene00001026	6.96209813543233	6.98281454084818	6.38188959481684	6.69200019335911
WBGene00004700	7.43931973904027	7.37442907634369	7.68278362515463	7.54822220370402
WBGene00004489	10.6959600432475	11.0833720337263	11.111921951457	11.0638052722259
WBGene00022369	1.414178	1.71014	1.227313	1.319986
WBGene00020588	7.46694256895595	8.49828279817696	7.79958165754304	8.0209977994881
WBGene00006449	3.28880772283569	3.44023603047454	3.35074006000832	3.46324817823246
WBGene00012317	2.84913771006187	2.47492232827652	2.46732545067057	2.6576698980055
WBGene00001444	9.21910364994914	9.10520992759166	9.24131925395048	8.55355217701495
WBGene00013076	2.75937129267517	2.84821057884174	3.42465004005724	2.90430977014817
WBGene00013025	7.00431202762741	5.27223683625076	5.87140897137507	6.02180589168043
WBGene00017826	6.15788951615502	5.06739078888127	5.43061196801144	5.63790967543156
WBGene00020862	8.31013336397545	7.26122830279436	7.67523927790019	6.70171973368441
WBGene00021093	7.54422534904304	8.42818273098465	7.66438084662945	7.81786571414634
WBGene00003893	8.19203606535764	7.78592978660268	8.08001747087257	7.96298424164878
WBGene00014165	7.48256646843208	6.87710449046816	7.52107075901156	7.75222409660549
WBGene00021442	2.99879831136149	2.47510470146586	2.83314457263329	2.78262371629414
WBGene00012584	3.9930533174062	3.62045549882861	3.54590031698547	3.49860331033921
WBGene00000901	5.13600315927053	5.33429872245136	5.88234142525106	5.34303723818547
WBGene00004491	10.7539441984232	11.0043980319988	10.9923237851538	10.9933537496501
WBGene00003048	5.56577201354907	5.62856023445819	5.20083716986598	5.93273357927805
WBGene00001184	3.58758811898351	2.74206756836436	4.56192582422535	3.51681804329626
WBGene00002978	12.9087546554901	13.1533419708878	13.7972752904685	12.8780961750425
WBGene00006752	4.9132957642061	4.26371845913701	5.74514757122969	4.97868400588226
WBGene00006359	5.38383159987707	5.87091961160918	5.2328586403994	5.38032391990565
WBGene00002270	4.95340636891336	5.34903469745985	5.36337099663156	5.15427591145081
WBGene00006349	5.58745733368881	6.33107243086028	4.92606810830728	5.56856633427733
WBGene00000254	23.6027699428743	22.4092683975995	22.9266455145764	23.1771723585439
WBGene00003902	10.9725797817293	10.7202189195532	11.3105606860518	11.2671271658818
WBGene00013236	5.68911415795554	6.72326459668727	7.46443388881144	7.1876607243151
WBGene00000292	8.07882927306759	7.82370392532766	8.18088037839657	8.37088628120043
WBGene00019250	5.3806533806696	6.08473590733899	6.22271550215132	6.09475185405893
WBGene00002190	3.90734619061047	4.19450758709803	4.54141459148404	4.55038460600021
WBGene00000276	7.6332839144979	7.97859165136802	8.5091520701219	8.68008050669595
WBGene00008053	7.38852571324646	7.04466957548805	6.64834964049748	7.32467386599002
WBGene00022349	3.125083	4.670209	2.331646	3.57297800000001
WBGene00006324	7.38915568634087	7.6180343260549	6.78876744827437	7.39156382114514
WBGene00001043	4.95312822750163	4.92232739504954	4.10075526647483	4.60759960304044
WBGene00006836	5.87590171323878	5.19612947088415	5.11863649280018	5.87625481103673
WBGene00003021	5.17416589503252	4.63736210306987	3.90978918104803	4.41283794136413
WBGene00001630	7.02685847545176	6.14055156709157	6.49797966792724	6.57781666701036
WBGene00022273	5.675452	5.913054	5.758592	5.370855
WBGene00303015	5.98784054681075	6.57317811580971	6.71414792509591	7.15515195758727
WBGene00003813	6.05158428474945	4.81304483949748	5.67851086252088	5.25244474888707
WBGene00000820	3.42582369235184	3.30548424618648	3.60839577710589	3.21038056099842
WBGene00006751	21.6734245927309	21.9238403472469	21.9508695847412	21.885660870256
WBGene00000821	2.275893813672	2.5115039777946	2.59234138187911	2.69123941770454
WBGene00001340	7.26588688860361	6.95861687168285	7.11658501150964	7.10825137321047
WBGene00004393	2.84612028462482	3.24650885416004	3.85481464029524	3.43311799992531
WBGene00000898	4.92681876072978	4.94351029215811	5.0609799407155	4.97923425284148
WBGene00003649	2.61700332669364	2.6235465704945	4.69261535694168	3.04132110269221
WBGene00003640	3.07191306885616	3.44677933117345	3.64332040053553	3.50741684753231
WBGene00000196	3.14045705536124	3.49888249451323	3.24716899904819	3.11959714960242
WBGene00000481	2.64992690916038	2.59705879066866	2.81407826869676	2.63997997905064
WBGene00006756	4.21039476467952	4.15157801630114	4.59131687412287	4.11945127105742
WBGene00016038	5.35219330278804	5.84557457117502	5.57782734040208	6.45452446475887
WBGene00003396	5.47281934670868	4.89181620803074	4.13245360394428	4.49510727354436
WBGene00004776	1.78516543486552	1.93764935874587	1.8762094248155	1.90900379689288
WBGene00000226	6.44800248651487	6.28821548387486	5.96743616350529	5.99796039256087
WBGene00002265	10.2128846987901	9.56672440215788	11.3842176385296	10.7472937942021
WBGene00001284	6.50596669281134	6.80929456413581	6.13219938532096	6.52448159647273
WBGene00001843	8.03896983879569	7.87770028529575	7.04527234182724	6.93635210991099
WBGene00002182	6.37064589455845	6.81553659816245	6.71863014934743	6.92954758960156
WBGene00000532	7.82246640422176	7.59841661987312	7.49826365515793	7.63149960049048
WBGene00022211	1.78140073732273	2.13351807507106	1.83556245741182	1.85891565308308
WBGene00011720	9.13822326046714	9.55347936397341	8.81493955862289	8.98570970346823
WBGene00022213	2.515687	2.026651	2.397209	2.729295
WBGene00001928	4.24210634987865	5.20695487363541	4.78466353014445	5.23606869823798
WBGene00044521	1.96147365129338	2.33056121999436	2.22263446013581	2.28284369544226
WBGene00000095	6.14783467980078	5.41413033109026	6.03903679247131	5.7688646698217
WBGene00006779	15.4031103336836	15.0337482991435	15.6795371388552	15.3098992847293
WBGene00001517	3.771440898991	3.88008189631386	4.19562967757115	4.28947385339942
WBGene00006784	5.96689661910333	6.4612393846452	6.61222969073475	6.47253716912733
WBGene00006671	3.37689067006931	3.36977571160892	3.43527220165556	3.45849705560522
WBGene00003837	5.89767990303713	5.20284394571091	5.84843453484876	5.44857296921184
WBGene00004323	5.80730769818001	5.67368621368169	5.44275558098262	5.45509651061218
WBGene00007000	6.27691676264164	5.98364687800064	5.87633747926715	6.26619432947979
WBGene00001612	2.19886218780974	2.15830921470233	2.37860087515762	2.69245482909114
WBGene00006654	2.06257075037497	2.52956022264992	2.41291258697554	2.30151796496281
WBGene00000408	8.2198559487034	7.81162937381666	7.81215073229693	7.85254396172531
WBGene00000783	7.60234284799306	7.57690975714554	7.62799436578235	7.99643951795718
WBGene00019435	3.9542095604869	3.84173089418476	3.60090520600924	3.64679084633105
WBGene00001023	7.84410982232626	6.80490531984328	6.48372818568362	7.25377095017073
WBGene00022079	2.91955646355003	3.1067645069541	2.98552441075482	3.11348023843711
WBGene00023395	1.9379964374104	2.10957221260364	2.20188141266631	1.90598538100513
WBGene00022099	5.851503	6.925386	6.640201	6.624168
WBGene00013691	4.435946	5.263844	4.845661	5.076198
WBGene00268191	2.22189246642672	2.24385545602293	2.18700866171374	2.32825999179386
WBGene00021512	3.89190411147089	4.0569868878765	3.89518048627982	3.96636906462107
WBGene00004497	10.77355	10.69184	10.93256	10.89609
WBGene00016539	4.56787290789494	4.6310394437697	4.68194357048899	4.26589098972138
WBGene00018776	9.03312775615668	9.09227331895172	8.868840408493	9.20933058778248
WBGene00015520	0.981139499999998	1.128378	1.031298	0.870325899999996
WBGene00017042	2.76071319548267	3.36145169468412	3.94413428084888	3.59182055168541
WBGene00022225	0.6816992	0.774437700000002	0.576525200000004	0.696672399999999
WBGene00001788	1.97002179958856	2.12298157252552	2.4242672841249	2.27100884182908
WBGene00015521	0.827327499999998	1.068481	0.8480304	0.968839400000003
WBGene00021623	3.43298366971735	3.41735216116699	3.36514075962204	3.30833081536251
WBGene00004212	4.65212904312586	4.34903260838602	5.40690291283828	5.07606791892876
WBGene00006648	6.87612743362894	6.43679750591275	7.155162619309	7.27003545182302
WBGene00235294	1.165082	1.421232	1.768315	1.356315
WBGene00021473	1.65776111997105	1.82029815663095	1.69456847680774	1.73960303529869
WBGene00021470	4.27723058716769	5.03488895406002	4.48252127124017	4.85057070293419
WBGene00021622	0.839207199999998	0.858522099999997	0.746639499999996	0.7588803
WBGene00003448	12.3701184977183	14.6902924412799	12.5118228027541	13.9205306008023
WBGene00018844	1.78563351050832	1.89323288243446	2.06528909371299	2.14101914094281
WBGene00013688	7.27510625093879	7.43494716639438	7.46909913286082	7.65214359999275
WBGene00021961	0.755501100000003	0.962942399999997	1.151706	1.14811
WBGene00006801	12.7443873441766	12.9564554066473	13.0641292401741	12.9570659233629
WBGene00022027	6.07818495789525	6.68827312988298	6.29968649273324	6.23010077694228
WBGene00003917	3.70244248323808	4.14213236176499	3.61033631892685	3.91051313124181
WBGene00001561	7.16880347487405	7.97250980474597	7.43658507271078	7.67925047776444
WBGene00000158	6.69254611168287	6.57504124949	6.22309272085997	6.46554472895489
WBGene00021285	1.273715	1.513481	1.517662	1.243983
WBGene00013734	5.72588170875678	5.40948437604905	5.48068696015188	5.89588377653868
WBGene00018669	5.081158	5.460963	5.51631	5.397976
WBGene00021608	0.916467800000004	1.258179	1.160785	0.846933800000003
