name	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392693	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392694	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392695	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392696	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392697	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392698	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP034522.SRX392699	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP034522.SRX392700	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP034522.SRX392701	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP034522.SRX392702	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP034522.SRX392703	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP034522.SRX392704	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP034522.SRX392705
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	-0.641864842207529	-33.2192809488736	-33.2192809488736	-2.60580637059521	-4.72320083188376	-1.80366993965578	-2.57451491387083	-1.19289241829347	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.59765764461133	-3.23183346415967
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	-0.381221961889669	-1.79518317836906	-1.2005147639715	-0.719547233045886	-1.51265772154366	-2.4425281496394	-1.35568960591697	-1.55483268774428	-2.39578441404004	1.2217533720184	2.52496633181611	2.12616012055278	2.19731814516685
WBGene00220076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	-1.49956503973028	0.166638327802958	-1.00161383535787	-33.2192809488736	-33.2192809488736	-3.00181316387678	-33.2192809488736	-0.202165231463019	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.5584740263439
WBGene00012416	-4.59628988265468	-2.78517888923934	-2.91863855501865	2.96725715898627	3.62469750642481	3.61560462635927	2.3102674022956	2.77723453365727	3.02446330318956	3.06133036185457	1.58862230014488	1.89086300042901	1.7841312211088
WBGene00011920	5.25121159880135	5.43370393965087	5.31047827531643	4.74091137441959	3.36158590590257	4.11855907123687	4.02876362003869	3.71933679399065	3.1419656917972	2.92600131683792	2.27016112038685	3.915310552145	4.33961487786725
WBGene00019433	6.31734748750311	5.93298004855166	5.91568820160922	7.16020422799416	7.03852397688151	6.92408800569195	7.13282357670833	6.82134031121554	7.78550478023143	7.38127471907667	6.81897834497545	7.23502813301432	7.70578442385735
WBGene00008604	2.93336868266118	2.52300986276461	2.28489311664194	2.55734146463264	3.05404444094801	2.63843765174004	4.34956343638045	2.92655930337121	3.79104303893252	3.48076920160299	1.49867978211159	2.3626353999314	3.05038328188974
WBGene00196332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	-1.08787136211776	-1.56137925205298	-3.1516825301639	0.948204612582097	-1.99487312608496	-1.62658453161627	1.77285268376627	1.58595281134815	3.08316400084837	3.65386256532618	2.99387359024673	2.86062516970056	3.38860285761182
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	1.35714095391741	2.07872595604427	2.31299328547868	4.58636243771384	3.3151140493259	4.06558092775901	4.2287648288756	3.65043141431618	2.51359180649957	1.78629524628651	0.835851331494077	1.9020890194426	2.30290975493511
WBGene00017403	-2.77667136731731	-33.2192809488736	-2.92843501130811	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.70932081721931	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-33.2192809488736	-4.01557018425705	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.901720595020104	-1.33798413718124
WBGene00077568	0.736648166338869	0.608828163142156	0.867256002409503	-1.05361947099325	0.694461249092162	0.142086629617527	-0.135574920252786	-0.507232076287868	-0.755687698438568	-0.300878397324314	2.41117402323118	1.2909492464841	0.995708820167477
WBGene00305580	4.86899782771761	2.43842327383322	2.36436791928054	4.24408787694932	0.890812427393428	1.42331999555456	4.7845092176626	4.68966258443852	3.06697778915171	3.67425724976362	1.97808577562313	4.25369434559272	0.2094907972309
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.711089573550981	-33.2192809488736	-33.2192809488736	3.44281082813602	1.04572952416488	3.24431017014859	9.00698800935193	-33.2192809488736	1.94162468633675	2.58034571080999
WBGene00019804	2.78608191803514	-33.2192809488736	-0.151132929909992	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	4.7979675392662	5.4322345381123	5.10434924140267	4.60522169894173	2.80912422959741	3.91851981113649	3.84162095372793	3.26778596336845	4.19264395083646	4.10394238113513	2.42009698518573	3.13691976994341	3.98193482978074
WBGene00018390	3.12497157907369	3.44261180368934	4.04012091720088	3.10004076883579	3.34310930278627	3.277279587933	3.47890710873746	2.94083953798124	3.20141116713977	3.21082366486113	3.40027833041666	3.22328661509037	3.65331229465566
WBGene00007110	6.76901793515654	6.54157059351631	6.50762182351941	5.57110034482037	5.34291381011434	4.99202967604118	5.20362794920584	4.60239155216243	5.15705988376614	4.99273218169441	5.91365298424147	6.55332363672185	6.92118637023574
WBGene00199438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.67976157351685	-33.2192809488736	0.575322013171998	-0.0428654473664933	-0.366219144129672	-164.566249081458	3.29548353491613	-33.2192809488736	1.37611253631502	-1.63569652233356
WBGene00011813	3.25108583393107	3.90145583849647	4.26095151481219	4.36186659406379	3.93850222695907	4.4283233196462	3.56513407441037	3.11307535144754	4.00190130069039	4.00458228875417	3.85550140987257	4.01020694286926	5.12340961359804
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	-3.00771883294831	-1.81671803402107	-3.0527033999815	-1.09717467813247	-3.1279167105792	0.0641240648189452	-0.277394084610455	-0.829649306031385	-0.255561589112079	0.2891616406841	-2.80101811558843	-0.963503699526375	-0.487554639491837
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	-0.15913961387266	-1.11110910460265	-1.34497796794641	0.700413083525248	-0.498358063751753	0.0543206075209106	1.74706079582689	-0.298332072544238	1.85916650272962	0.254327972473496	1.70484098600939	-0.212452191359723	1.07754381392819
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	0.523933245434084	-0.515736041366962	-0.902586070520866	-1.60991787472357	-2.26255897189553	-1.00601412945062	-2.1635975314222	-2.27527639495178	-1.28615288604961	-0.393508498396456	-1.09198646299478	-0.27985114232792	0.139561174969889
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	-1.68147374805754	-2.08074688236523	-2.44273206635024	-33.2192809488736	-1.58253792615845	-1.85929986036955	-33.2192809488736	-1.72580395117219	-33.2192809488736	-1.84403321391735	3.45892002697165	2.55255905660408	2.46046212169425
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	8.18889045735657	6.82759041045959	6.91774203035398	7.39680169347563	6.90850070625961	7.12504144743462	7.4149895964998	7.10321436024943	7.94778886947988	7.60208268875286	7.39744361213304	8.08146213371796	8.33840658601496
WBGene00023263	12.376434737663	-33.2192809488736	-33.2192809488736	10.4865032138182	-33.2192809488736	-33.2192809488736	8.19585938077698	9.66914018047301	9.0733034391696	9.55091220493073	-33.2192809488736	9.75767835286888	-33.2192809488736
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	-33.2192809488736	-33.2192809488736	-3.89336759202641	-3.78136710735569	-4.71017403170174	-2.46991327232286	-2.75008627624933	-0.691841859660032	0.127355938691248	0.604963240892896	-3.07498498709662	-2.77322515107401	-3.21906843696531
WBGene00050337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001425	7.4819769832063	5.70465620788445	5.69403883959643	5.906106518276	5.42076533500396	5.42176526019703	5.8259484047459	5.17945531594283	6.17655017069538	5.76258534720874	5.06175028067652	6.46910452186831	6.17057406818165
WBGene00020568	1.67710226860829	2.09686903375282	1.70902589674823	3.87611416355828	3.48564579105015	3.684998221883	3.8058599278667	3.43114153536119	3.38373193666507	2.3129090868824	1.48881318310471	2.40720045107073	3.20280009087772
WBGene00170657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305389	4.46583736932135	-14.2525530220321	-12.6263184816545	1.8023007686921	-11.591696302799	1.27073823010708	3.16004566030414	2.73200430115039	4.05098918853489	3.09591092103442	-8.84819561974204	0.20198508329343	-14.0639068094028
WBGene00303094	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199694	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004244	3.62661435217524	3.27516054923955	3.80407421596495	1.23801640145858	1.67016504733252	0.970139490775398	1.92137539203078	2.41635065564465	2.63093892769581	4.09415160045022	6.15477963667138	6.48955256899066	6.678719845253
WBGene00003092	-0.283193431260881	-0.783054748457976	0.331945932179578	5.05558179078065	6.07382237505825	5.34039491808923	5.64652558988822	2.89789868653862	3.61306010689612	4.13212438730843	-33.2192809488736	2.56837023480764	3.30822397403543
WBGene00048432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017581	-33.2192809488736	-4.11895001746049	-3.64601643876926	-3.13507261200214	-4.04539093311247	-5.12154929690334	-3.10379171256234	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305722	4.46635304067666	-13.9005881016048	0.463873520436416	2.50485933884174	-0.453543568699068	-2.63598794644139	1.64536042476875	0.501851830670027	2.14434662783472	2.83456155927205	1.60020789520553	5.22769487436149	1.57504603689363
WBGene00022899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
