name	RNASeq.elegans.WBStrain00000001.WBls:0000006.Hermaphrodite.WBbt:0007833.SRP042619.SRX559705	RNASeq.elegans.WBStrain00000001.WBls:0000006.Hermaphrodite.WBbt:0007833.SRP042619.SRX559706	RNASeq.elegans.WBStrain00000001.WBls:0000007.Hermaphrodite.WBbt:0007833.SRP042619.SRX559707	RNASeq.elegans.WBStrain00000001.WBls:0000007.Hermaphrodite.WBbt:0007833.SRP042619.SRX559708	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006797.SRP042619.SRX559709	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006797.SRP042619.SRX559710	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006798.SRP042619.SRX559711	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006798.SRP042619.SRX559712
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.7115776475833	5.27841600403456	5.28442529460751
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	-2.75811589573266	-2.75811589573266	-3.95320890720137	-3.95320890720137	-4.65985387961827	-6.30944809532875	-0.623300651694499	-0.251476938533384
WBGene00017403	-3.57284869646322	-3.57284869646322	-33.2192809488736	-33.2192809488736	-3.71806939457611	-4.18442194805792	-2.00773623826802	-1.72618098223627
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-4.66946638126584	-4.66946638126584	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077568	-2.84803730258164	-2.84803730258164	-22.0093585399129	-22.0093585399129	-2.19692509530369	-2.49341836758861	2.32254543626323	2.63531327467924
WBGene00305580	-25.2226266932325	-25.2226266932325	-34.4519176849914	-34.4519176849914	-11.7060670791503	1.14697448244202	0.612701628812301	-2.25986856945087
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	2.213316172071	2.213316172071	2.27118959027298	2.27118959027298	1.19927343849206	1.93427115651977	-0.193298148289683	-0.0913100435482212
WBGene00018390	3.45193639899597	3.45193639899597	3.6951364015994	3.6951364015994	1.89605867462421	2.36155221965313	4.32359344610429	4.38516870515518
WBGene00007110	7.45073288222206	7.45073288222206	7.73277796102624	7.73277796102624	5.95258983633104	6.21111540636626	4.76771835168512	4.66129355585531
WBGene00199438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011813	4.14712757202333	4.14712757202333	4.15479381082575	4.15479381082575	2.31339098483339	2.5978505459522	3.88571101372218	3.59840093874111
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	-5.29450223636185	-5.29450223636185	-3.49359548098483	-3.49359548098483	-33.2192809488736	-5.85239215784951	-1.81354508193634	-2.40545909388733
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	-1.4059980583325	-1.4059980583325	-2.09799281513929	-2.09799281513929	-5.80847373296046	-33.2192809488736	6.15019408252666	6.11700303132512
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-6.40333424942689	-6.46838907408188	-0.984037212206568	-0.563816834974123
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	-2.41696237620334	-2.41696237620334	-1.40578780002198	-1.40578780002198	-3.06144470435341	-33.2192809488736	8.6903402652264	8.65433170591595
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	9.8198709205236	9.8198709205236	9.55603849207472	9.55603849207472	8.29758579225296	8.32064262209446	6.58665367017288	6.55921187384142
WBGene00023263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.67209942581034	2.08475482376762
WBGene00050337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001425	8.87713993351112	8.87713993351112	9.04115535232079	9.04115535232079	7.22176110414535	6.80007156815555	4.3875279780291	4.57383499068652
WBGene00020568	-33.2192809488736	-33.2192809488736	-3.45166202449138	-3.45166202449138	-33.2192809488736	-33.2192809488736	3.17897272587162	3.42211187381321
WBGene00170657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305389	-23.2311075438444	-23.2311075438444	-65.8956996524726	-65.8956996524726	-16.6195351487439	-15.0669515380573	-12.6476375395062	-11.2550966320054
WBGene00303094	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199694	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004244	6.78086124186047	6.78086124186047	6.45535188154747	6.45535188154747	6.08518030543348	6.11704876003414	4.10133911692934	4.08236196955747
WBGene00003092	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.41646166108794	-0.0229443299574447
WBGene00048432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017581	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.87048010373328	-33.2192809488736
WBGene00305722	-19.1705386628171	-19.1705386628171	-19.5242702092204	-19.5242702092204	3.28691810159359	3.13277587808458	-7.60166294016437	-14.0192061225056
WBGene00022899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020032	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009168	-33.2192809488736	-33.2192809488736	-3.64521296089554	-3.64521296089554	-5.94602900394243	-5.00728492818516	-33.2192809488736	-33.2192809488736
WBGene00172301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077662	-33.2192809488736	-33.2192809488736	-4.66271958308343	-4.66271958308343	-6.96329057867561	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017900	4.09580629977967	4.09580629977967	2.98495020683093	2.98495020683093	2.51763600697287	2.08194289691463	1.16362109854767	1.46590657137524
WBGene00020231	-2.13206559165047	-2.13206559165047	-1.53608882379398	-1.53608882379398	-0.00707643348257207	-0.571986283213771	-3.84559410907684	-3.56298878814175
WBGene00005605	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00268208	9.85172718223469	9.85172718223469	9.23821841899422	9.23821841899422	2.0282367282792	2.83292241116331	5.13939581944352	5.4098016214428
WBGene00046175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.85390267569022	-1.57250538564588
WBGene00170882	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199783	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019688	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.75407508958804	4.87376891304308
WBGene00199158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021342	-6.72574478055845	-6.72574478055845	-6.50061952328634	-6.50061952328634	-1.53431175280219	-1.04297394431277	0.903508805123375	0.729713725565614
WBGene00046017	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008684	6.4564382019388	6.4564382019388	6.97557286983587	6.97557286983587	4.71765997419306	4.71767094012946	2.860456325987	2.82496128552304
WBGene00005959	-33.2192809488736	-33.2192809488736	-0.925546627644705	-0.925546627644705	-5.21633046691473	-3.3074442506539	-3.12394950609695	-33.2192809488736
WBGene00165558	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044150	-2.82349339120912	-2.82349339120912	-3.60293746480412	-3.60293746480412	-4.08816517185276	-6.37404503589468	-2.40535208944465	-1.53796024920059
WBGene00219788	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010115	3.42410244762503	3.42410244762503	3.26426317879905	3.26426317879905	3.01526740206937	3.39017239630348	2.14010458636561	1.98764830053122
WBGene00046905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255522	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305875	-10.5503046671044	-10.5503046671044	-1.38474945268065	-1.38474945268065	-0.59523200063645	-11.3608931357404	0.853109404625709	0.0488918071323829
WBGene00021625	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.2714890868189	-0.963042389954922	-1.16545381173745	-1.88309233848253
WBGene00201816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305838	2.33328632765424	2.33328632765424	1.80576708404152	1.80576708404152	-11.3210309021902	-3.32990367759767	-1.4249355630453	-14.0685643087082
WBGene00018172	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-7.34551929085811	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007925	-1.15327322402049	-1.15327322402049	-1.40652957504841	-1.40652957504841	-1.17350805220941	-1.33630015929177	-0.908997566488351	-0.848824385152188
WBGene00015159	4.83214569527649	4.83214569527649	5.04739442616124	5.04739442616124	5.57305938726566	5.83449633247973	4.63861257448625	4.5556014523243
WBGene00020822	5.36010788390327	5.36010788390327	6.07696306500678	6.07696306500678	4.0135069245963	4.45222641179745	2.90257915773724	2.94153266952061
WBGene00050482	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007508	-33.2192809488736	-33.2192809488736	-2.65856525691441	-2.65856525691441	-5.95260791225898	-7.60130990293387	1.03819735160931	1.07388876824529
WBGene00019400	5.10351442488831	5.10351442488831	5.50991748569004	5.50991748569004	5.10240618357239	4.88411922237281	3.70303423484954	3.76713567359476
WBGene00013493	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.28850156921366	-33.2192809488736
WBGene00011008	-0.590223491492628	-0.590223491492628	-1.17121245971058	-1.17121245971058	-33.2192809488736	-33.2192809488736	4.03439181482436	3.7074806170745
WBGene00174708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219678	-1.040793681551	-1.040793681551	-0.187140376053701	-0.187140376053701	-0.200353965088011	0.628605640327859	1.87506443466246	2.05954563988226
WBGene00003510	7.83572200197435	7.83572200197435	7.80507314515828	7.80507314515828	8.17410176325655	7.82287670404246	4.46780115648841	4.48122789016757
WBGene00047483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202363	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046233	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172446	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171884	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197976	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172909	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199584	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046849	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165749	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198090	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010101	-0.505912137502936	-0.505912137502936	-1.51694939249455	-1.51694939249455	-5.98712186852947	-6.0485816982401	-4.88246878232642	-33.2192809488736
WBGene00197015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
