name	Hill_2000_0hr	Hill_2000_12hr	Hill_2000_24hr	Hill_2000_2weeks	Hill_2000_36hr	Hill_2000_48hr	Hill_2000_60hr	Hill_2000_oocytes
WBGene00015021	4.58496250072116	3.4594316186373	3.8073549220576	1.58496250072116	4.32192809488736	3.4594316186373	3.32192809488736	2.58496250072116
WBGene00002191	6.8703647195834	5.4594316186373	4.16992500144231	3	6	5.16992500144231	5.4262647547021	5.93073733756289
WBGene00015022	2.58496250072116	1	0	2.58496250072116	1.58496250072116	1	1	3.70043971814109
WBGene00015023	3.4594316186373	2	1	3.32192809488736	2.58496250072116	2	2.8073549220576	3.4594316186373
WBGene00015026	3.70043971814109	1.58496250072116	1	1.58496250072116	1.58496250072116	1	1.58496250072116	1
WBGene00015033	3.70043971814109	1	1.58496250072116	1	0	1	1	0
WBGene00015034	3.8073549220576	1.58496250072116	1	1.58496250072116	1.58496250072116	1.58496250072116	1.58496250072116	1.58496250072116
WBGene00000232	3.8073549220576	2.32192809488736	1.58496250072116	1.58496250072116	1.58496250072116	0	1	1
WBGene00015027	3.32192809488736	1.58496250072116	1	1	1	1	2	1.58496250072116
WBGene00001676	3.16992500144231	1	0	1	0	0	1	0
WBGene00000099	3.70043971814109	0	0	3.16992500144231	1.58496250072116	1.58496250072116	2.32192809488736	3.8073549220576
WBGene00015028	0	0	1	3.70043971814109	2	2	2	2
WBGene00015029	2	1.58496250072116	0	2.58496250072116	1.58496250072116	1.58496250072116	1.58496250072116	1.58496250072116
WBGene00015030	3.58496250072116	1	0	1.58496250072116	0	0	1	1
WBGene00015032	4	1.58496250072116	1.58496250072116	1.58496250072116	2	2.32192809488736	2.8073549220576	1
WBGene00015035	3.32192809488736	3	3.8073549220576	1	3.16992500144231	4	4.52356195605701	1
WBGene00015036	1.58496250072116	1.58496250072116	2.8073549220576	1	1	2	3.16992500144231	1
WBGene00015037	1	0	0	2.58496250072116	1	1	1	1.58496250072116
WBGene00015038	2	1.58496250072116	2.58496250072116	1	1.58496250072116	2.32192809488736	3.90689059560852	0
WBGene00003889	2.8073549220576	3	4.32192809488736	1	2.8073549220576	5.20945336562895	5.20945336562895	1
WBGene00015040	1	0	0	3	1	1	1.58496250072116	1
WBGene00015041	0	0	0	2.58496250072116	1	1	0	1
WBGene00015042	0	0	0	2.58496250072116	1	1	0	1
WBGene00015043	2.58496250072116	1.58496250072116	1	3.32192809488736	3.16992500144231	3.32192809488736	3.8073549220576	1.58496250072116
WBGene00015044	0	0	0	3	1.58496250072116	1.58496250072116	2	1
WBGene00015045	0	0	0	2.8073549220576	1	1	1	1
WBGene00003765	1	2.32192809488736	3.16992500144231	3.32192809488736	4.58496250072116	3.90689059560852	5.08746284125034	4.24792751344359
WBGene00003766	3.90689059560852	3.32192809488736	3.4594316186373	3.32192809488736	4.08746284125034	6.20945336562895	6.14974711950468	3.16992500144231
WBGene00003767	3.4594316186373	1.58496250072116	1	1	2.32192809488736	2.32192809488736	1.58496250072116	3.16992500144231
WBGene00003768	4.85798099512757	3.16992500144231	3.16992500144231	1.58496250072116	5.4262647547021	4.08746284125034	3.90689059560852	2.8073549220576
WBGene00003769	6.08746284125034	5.28540221886225	4.32192809488736	4.75488750216347	7.58496250072116	5.4262647547021	6.33985000288463	6.90689059560852
WBGene00006142	3.16992500144231	1	0	1	0	0	0	0
WBGene00006141	3.16992500144231	1	0	1	0	0	0	0
WBGene00006274	3.58496250072116	1	1	1	1	1	1	1
WBGene00015047	3.58496250072116	4.64385618977472	4.52356195605701	3.32192809488736	4.16992500144231	5.12928301694497	4.24792751344359	3.16992500144231
WBGene00015048	1.58496250072116	2.32192809488736	1	2.8073549220576	4.32192809488736	2.58496250072116	4.8073549220576	1.58496250072116
WBGene00004055	2.58496250072116	0	0	2.58496250072116	1	1.58496250072116	0	1.58496250072116
WBGene00015049	0	0	0	2.58496250072116	1	1	1	1
WBGene00015050	2	2.32192809488736	3.4594316186373	1	2.8073549220576	2	4	0
WBGene00015051	1	1	1	3.16992500144231	1.58496250072116	2	1.58496250072116	1.58496250072116
WBGene00015052	3	6.20945336562895	6.58496250072116	3.32192809488736	7.04439411935845	7.86418614465428	7.19967234483636	1.58496250072116
WBGene00015053	3.32192809488736	1.58496250072116	1	1	1	1	1	0
WBGene00015054	3.32192809488736	1	0	1	0	0	0	1
WBGene00015055	2.32192809488736	1.58496250072116	1	2.8073549220576	2	2.32192809488736	2	1.58496250072116
WBGene00006418	1.58496250072116	1	1	2.8073549220576	2	1.58496250072116	1.58496250072116	1.58496250072116
WBGene00015056	3.16992500144231	1.58496250072116	1.58496250072116	1	2.58496250072116	1.58496250072116	3	1
WBGene00000599	10.0901124196643	9.83920378809694	8.41362792902417	3.8073549220576	8.92184093707449	8.88569637333939	8.42206476617281	3.8073549220576
WBGene00000718	1	1	0	2.58496250072116	6.10852445677817	4.95419631038688	3	1
WBGene00044582	1	0	0	2.58496250072116	1	1	1.58496250072116	1
WBGene00015059	2.58496250072116	2	3.4594316186373	1	2.58496250072116	2	3.58496250072116	2.32192809488736
WBGene00015061	4.95419631038687	4	4.16992500144231	4.32192809488736	4.08746284125034	3.70043971814109	5	3.32192809488736
WBGene00015062	1.58496250072116	1.58496250072116	2.58496250072116	0	1.58496250072116	2	3.58496250072116	0
WBGene00015063	3.70043971814109	0	0	3	1	1	1	3.58496250072116
WBGene00015064	4	3.58496250072116	5.8073549220576	1	5.61470984411521	5.04439411935845	4.8073549220576	1.58496250072116
WBGene00015065	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	0
WBGene00015066	1.58496250072116	1.58496250072116	2.58496250072116	0	1	2	3.16992500144231	0
WBGene00015067	3.58496250072116	3.16992500144231	3	1.58496250072116	4.32192809488736	3.70043971814109	3.4594316186373	1
WBGene00015074	3.16992500144231	2	1	3	2	2	1.58496250072116	2.8073549220576
WBGene00015075	5.95419631038688	3.58496250072116	2.58496250072116	3.32192809488736	2.32192809488736	2.32192809488736	3.90689059560852	6.08746284125034
WBGene00015076	3.8073549220576	2.32192809488736	1.58496250072116	3.58496250072116	3.16992500144231	1.58496250072116	2.8073549220576	1
WBGene00015077	4.52356195605701	2	1	2	1	2	1	0
WBGene00015068	3.32192809488736	1	0	1	0	0	1	0
WBGene00015069	3.58496250072116	1	1	1	1	1	1	1
WBGene00015070	3.16992500144231	1	0	1	1	0	0	0
WBGene00015071	3.32192809488736	1	1	1	1	0	1	1
WBGene00015072	3.8073549220576	1	0	1.58496250072116	1	1	1	1
WBGene00015073	1	0	0	2.8073549220576	1	1	1	1
WBGene00004359	3.32192809488736	1.58496250072116	1	1.58496250072116	1	1	1.58496250072116	1
WBGene00007118	6.5077946401987	3.4594316186373	3	3.32192809488736	3.90689059560852	3.90689059560852	4.95419631038688	4.08746284125034
WBGene00000907	0	0	0	2.58496250072116	1	1	0	1
WBGene00002048	2.32192809488736	2	0	2.58496250072116	1.58496250072116	1	1	1.58496250072116
WBGene00015079	3.32192809488736	1	1	1	0	1	0	0
WBGene00015080	3.90689059560852	1	1	1.58496250072116	1	1	1	1
WBGene00206513	3.32192809488736	1	0	1	0	0	1	0
WBGene00015085	3.70043971814109	1.58496250072116	1	1	2	2.32192809488736	2.58496250072116	1.58496250072116
WBGene00015083	2	1	1	5.93073733756289	1.58496250072116	3.70043971814109	6.04439411935845	1.58496250072116
WBGene00015084	3.16992500144231	1	0	1	2	2.32192809488736	2	1
WBGene00004413	9.16490692667569	9.37503943134693	9.55842071326867	9.91438513215544	9.46147944728616	9.79441586635011	9.25974326369078	8.41362792902417
WBGene00007119	4.75488750216347	2.58496250072116	2.32192809488736	1	2.58496250072116	1.58496250072116	1.58496250072116	2.32192809488736
WBGene00206505	3.4594316186373	1	0	1	0	1	1	1.58496250072116
WBGene00007122	4.90689059560852	4.8073549220576	4.8073549220576	3.8073549220576	5.8073549220576	5.58496250072116	5.78135971352466	4.24792751344359
WBGene00007123	3.32192809488736	1	0	1	1	0	1	0
WBGene00007124	1.58496250072116	2	1	2.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736	1.58496250072116
WBGene00050926	3.16992500144231	1	0	1	0	0	0	0
WBGene00007126	4.32192809488736	2	1.58496250072116	1	2	1	1	2.58496250072116
WBGene00015087	0	0	0	2.8073549220576	1.58496250072116	1	1	1
WBGene00000211	3.4594316186373	1.58496250072116	2.8073549220576	0	2	2.32192809488736	3.8073549220576	0
WBGene00015088	1.58496250072116	1.58496250072116	1	2.8073549220576	2.32192809488736	2.32192809488736	2.58496250072116	1.58496250072116
WBGene00000886	4.75488750216347	3	3.8073549220576	1.58496250072116	2.32192809488736	3	4.08746284125034	3.32192809488736
WBGene00305086	1.58496250072116	1.58496250072116	3.16992500144231	1	1.58496250072116	2.32192809488736	3.16992500144231	0
WBGene00017700	2.8073549220576	2.58496250072116	4	0	2.58496250072116	2.8073549220576	4.16992500144231	0
WBGene00015091	4.16992500144231	2.32192809488736	0	2.8073549220576	2.8073549220576	2	2.32192809488736	3.4594316186373
WBGene00002583	4.32192809488736	2.58496250072116	1.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576
WBGene00015092	5.55458885167764	4.64385618977472	4.85798099512757	2	5.28540221886225	4.52356195605701	5	3.58496250072116
WBGene00015093	3.58496250072116	1.58496250072116	1.58496250072116	1	2	1.58496250072116	1.58496250072116	1
WBGene00015094	3.58496250072116	1.58496250072116	1	1.58496250072116	2.58496250072116	3.32192809488736	2.58496250072116	1
WBGene00015095	4.08746284125034	0	0	3.32192809488736	2	2.8073549220576	4.08746284125034	1.58496250072116
WBGene00006538	4.4594316186373	2.32192809488736	0	3.16992500144231	2.8073549220576	3	2.32192809488736	4.4594316186373
WBGene00007128	3	2.32192809488736	3.90689059560852	1	2.32192809488736	2.58496250072116	3.4594316186373	2
WBGene00007129	6.12928301694497	5.61470984411521	5.88264304936184	2	5.95419631038688	4.90689059560852	4.64385618977472	5.4594316186373
WBGene00007130	3.16992500144231	3.58496250072116	3.70043971814109	0	3.70043971814109	3.8073549220576	5.16992500144231	1
WBGene00016006	6.4093909361377	5.4262647547021	4.85798099512757	4.95419631038688	4.90689059560852	4.39231742277876	4.64385618977472	5.93073733756289
WBGene00015097	2.8073549220576	2	3.32192809488736	1	2.8073549220576	3.32192809488736	4.75488750216347	1
WBGene00004243	6.85798099512757	2.32192809488736	0	6.2667865406949	3.16992500144231	4.58496250072116	6.2667865406949	3.4594316186373
WBGene00015098	2.32192809488736	1.58496250072116	3	2.8073549220576	2.32192809488736	2.32192809488736	4.70043971814109	1
WBGene00006745	4.4594316186373	1	0	2.58496250072116	1.58496250072116	1	1	3.32192809488736
WBGene00015099	2	2.32192809488736	1	2.8073549220576	2.32192809488736	2.8073549220576	2.32192809488736	3
WBGene00015105	3.58496250072116	1.58496250072116	1	1	1	1	1.58496250072116	1.58496250072116
WBGene00044674	0	0	0	2.58496250072116	1	1	1	1
WBGene00001613	4.52356195605701	2	1.58496250072116	2.32192809488736	2	0	1.58496250072116	1.58496250072116
WBGene00015107	3.70043971814109	2	1.58496250072116	1	2.8073549220576	3	2.8073549220576	1
WBGene00015101	4.4594316186373	3.8073549220576	5	2.32192809488736	5.7279204545632	5.39231742277876	5.61470984411521	2.32192809488736
WBGene00003845	0	0	1	2.8073549220576	1	1	0	1
WBGene00015102	6.14974711950468	1.58496250072116	2.8073549220576	8.39660478118186	3.58496250072116	6.4594316186373	8.37937836707126	3
WBGene00015103	3.58496250072116	1	1	1.58496250072116	3.16992500144231	1.58496250072116	1.58496250072116	1
WBGene00003609	3.32192809488736	2	2	3	2.58496250072116	2	2.32192809488736	2.8073549220576
WBGene00015104	6.28540221886225	3.32192809488736	3.58496250072116	1.58496250072116	3.90689059560852	3.8073549220576	4.08746284125034	3.16992500144231
WBGene00022869	2.8073549220576	2.58496250072116	3.70043971814109	0	2	2.58496250072116	4.39231742277876	0
WBGene00015110	2	1.58496250072116	2.58496250072116	1	1.58496250072116	3	3.90689059560852	1
WBGene00015111	2	1.58496250072116	2.58496250072116	1.58496250072116	1.58496250072116	2	4.24792751344359	1
WBGene00015112	4.52356195605701	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	4.90689059560852
WBGene00015113	1.58496250072116	1.58496250072116	2.58496250072116	0	1.58496250072116	1.58496250072116	3.16992500144231	0
WBGene00015114	0	0	0	2.58496250072116	1	1	0	1
WBGene00007131	3.16992500144231	1	0	1	0	0	0	1
WBGene00007132	3.32192809488736	1	0	1.58496250072116	0	1	1	1
WBGene00007133	6.22881869049588	1.58496250072116	1	1.58496250072116	2.32192809488736	1	2	4.85798099512757
WBGene00007134	3.4594316186373	1.58496250072116	1	1	2	0	2	0
WBGene00007135	3.4594316186373	2	0	3	1.58496250072116	1.58496250072116	1.58496250072116	2.32192809488736
WBGene00000513	3.32192809488736	1	0	1	0	0	0	0
WBGene00007136	4.90689059560852	2	1.58496250072116	1.58496250072116	2.32192809488736	2	2.8073549220576	3.8073549220576
WBGene00007137	3.4594316186373	2.58496250072116	2	3.16992500144231	3.32192809488736	2.58496250072116	3.16992500144231	3.32192809488736
WBGene00002003	3.16992500144231	0	2	3	1.58496250072116	1.58496250072116	2	2.58496250072116
WBGene00007138	3.4594316186373	1	1	1	1	0	2	1
WBGene00007139	5.04439411935845	1	0	2.58496250072116	1.58496250072116	1	1.58496250072116	2.32192809488736
WBGene00000511	3.58496250072116	2	1.58496250072116	1	2.58496250072116	2.32192809488736	2	2.32192809488736
WBGene00045168	3.32192809488736	1.58496250072116	1	1	3.58496250072116	1	1.58496250072116	1
WBGene00015115	2.32192809488736	1	1	2.8073549220576	1.58496250072116	1	1	1.58496250072116
WBGene00023425	1.58496250072116	2	2.58496250072116	0	1.58496250072116	1.58496250072116	3.16992500144231	0
WBGene00015116	1	2.8073549220576	2.32192809488736	2.8073549220576	3.4594316186373	4.58496250072116	3.32192809488736	1
WBGene00003825	5.20945336562895	1.58496250072116	2	3	3	2.58496250072116	1.58496250072116	4
WBGene00001438	2	1.58496250072116	2.58496250072116	0	2	2.32192809488736	3.70043971814109	1
WBGene00015117	3.32192809488736	4.24792751344359	4.39231742277876	1	4.64385618977472	4.32192809488736	5.20945336562895	1.58496250072116
WBGene00002207	3.70043971814109	0	0	2.58496250072116	1	1	2	2
WBGene00015119	1.58496250072116	1.58496250072116	2.8073549220576	1	1.58496250072116	2.32192809488736	3.16992500144231	0
WBGene00015121	2	1.58496250072116	2.8073549220576	0	1.58496250072116	1.58496250072116	3.16992500144231	0
WBGene00015122	2	2	2.58496250072116	0	3.58496250072116	3	4	0
WBGene00015131	3.16992500144231	3.16992500144231	2	4.39231742277876	4	3.58496250072116	3.8073549220576	2.58496250072116
WBGene00015132	2	1	0	2.8073549220576	1.58496250072116	1	1	1.58496250072116
WBGene00015133	3.90689059560852	2.32192809488736	3.58496250072116	1.58496250072116	3.90689059560852	2.58496250072116	2.8073549220576	2.32192809488736
WBGene00015124	4.08746284125034	2	2.58496250072116	1	2.58496250072116	1.58496250072116	1.58496250072116	0
WBGene00015125	6.55458885167764	6.84549005094438	4.58496250072116	3.32192809488736	6.4594316186373	5.75488750216347	5.64385618977472	5.4594316186373
WBGene00015126	4.70043971814109	2	1.58496250072116	1.58496250072116	3.32192809488736	2.8073549220576	3.4594316186373	2.58496250072116
WBGene00015128	5.35755200461808	3.4594316186373	3.16992500144231	1.58496250072116	4.16992500144231	3.8073549220576	4.24792751344359	3
WBGene00015129	3.4594316186373	1	0	1	0	0	0	0
WBGene00015130	3.90689059560852	1.58496250072116	1	1.58496250072116	2.58496250072116	2.32192809488736	2.8073549220576	2
WBGene00001948	3.8073549220576	2	2	2.58496250072116	1.58496250072116	1.58496250072116	1.58496250072116	2.8073549220576
WBGene00015134	3.32192809488736	1.58496250072116	3	3.58496250072116	1.58496250072116	3.58496250072116	4.08746284125034	1
WBGene00015135	1	1	1	3.16992500144231	1.58496250072116	1	1	1.58496250072116
WBGene00015136	2.8073549220576	1.58496250072116	2.58496250072116	2	1.58496250072116	1.58496250072116	4.08746284125034	1
WBGene00005061	2.58496250072116	2.32192809488736	3.32192809488736	0	2.32192809488736	2.32192809488736	4.08746284125034	1
WBGene00005059	1.58496250072116	2	2.58496250072116	1	1	2	3.8073549220576	1
