name	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep1	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep2	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep3	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep4	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep1	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep2	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep3	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep4	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep1	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep2	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep3	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep4	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep5	WBPaper00040985:GFP_IP_vs_Total-Rep1	WBPaper00040985:GFP_IP_vs_Total-Rep2
WBGene00003177	-1.02995322327193	-4.96844526346172	4.10046018145574	1.83756953507471	-3.28095631994808	-1.3882705893766	-3.41503749927884	-2.23297717364341	0.512855858497665	-1.44892104304966	0.609554489266593	0.585574980363769	-1.640457613228	1.28630418501237	-2.33985000432732
WBGene00001768	-1.80258173478198	-3.18715141379828	3.47897180503294	0.454258808910736	-3.47999293322276	-1.42686734303596	-2.77258950798456	-1.59940762937879	-1.70855797156544	-0.583932372431595	-0.246732594023415	-1.1102080545718	-2.65417699970655	0.807354922057604	0.669851398390109
WBGene00013210	-1.53105728583189	-4.32192809488736	7.56224242422107	1.65382435901879	-2.95247162847472	-1.53765678780434	-3.42931163367097	-1.64130048436028	-2.56321291934544	-2.45272979288115	-0.777388572745774	-1.80333066706608	-2.48195463663677	0.380821783571601	-0.708951217719168
WBGene00015809	-2.27082905556885	-4.22400166572227	\N	1.22239242113035	-3.77658257086923	-2.19907134562969	-3.01792190943996	-1.5355399435508	-2.54110584812013	-2.60670116180465	-0.904127341115867	-2.14912835353688	-3.31691002092224	1.18344614130049	-1.94937392931794
WBGene00001018	-0.891940253845084	-2.74893823174465	2.14775362043731	2.9518675043269	-2.99536855426472	-0.702371812651936	-2.39530127839492	-1.81452657574037	-0.812434839800442	-1.60440238121772	0.852626232252415	-0.589162489620579	-6.61960857620228	1.15869774631962	-1.07528812787101
WBGene00018253	-0.97727992331958	\N	0.729910836314014	3.22881869049588	-2.36145645606839	-0.311659758921941	-3.20163386347796	-1.60572105900618	-3.05536523198135	-5.01122725253786	0.660084275077249	-1.68219137302702	-2.39903702109432	-0.356143810225275	-0.394278939524245
WBGene00018610	-2.11150831320752	-2.49074716258587	\N	2.2120504770112	-3.05889368905357	-1.15141170329432	\N	-2.23857234689857	-1.23544857317824	-1.34504015403858	0.377449255500299	-1.23525648498406	-2.69442847772873	1.15869774631962	1.8010876563638
WBGene00004387	-1.22387275039439	-3.62815601431109	4.32508382715505	1.81961393101242	-2.8968068156762	0.0136203154968919	-2.38208068622238	-1.3334895351616	-1.00086225347956	-1.21847471193899	0.248793390552611	-0.377318509206098	-1.91578928459977	0.410655258774689	-0.991872118419567
WBGene00006959	-0.416011964850711	-1.49381461172079	\N	2.99262046954932	-3.74461915903573	-0.278843090205257	-3.02034864211295	-2.08851536816205	-0.135688033453952	-0.462209710734664	2.21843005955876	1.45026523172895	-1.30593606114252	0.764596713462432	-0.35908109321074
WBGene00012759	-0.64060971932269	-3.09890068125036	5.18527924851026	2.37479323553433	-2.52922463945342	-0.109402180721402	-2.39255610756273	-1.59497236687771	-0.000996084689638199	-1.06036564600608	0.804995741769822	0.558591880189669	-1.64521484719028	0.355454891881112	-1.01834177520327
WBGene00012964	-1.98351187845739	-4.00191719541247	3.6572490196009	1.23853164076648	-3.1368728322561	-0.632985312856064	-2.67394364878828	-1.29265428402376	-2.32870490987436	-2.56414296514166	-0.509415366690924	-1.61981106724147	-2.90403357203325	-0.0813001027918328	-1.15264700932777
WBGene00022785	-1.32277400377912	-2.71808758292178	\N	1.03069679744312	-2.75633091903314	-0.311358853071869	-2.90046433106571	-1.96962635059581	-0.48779384191315	\N	0.162938570621962	\N	0.485426827170242	0.479167836761285	-1.76184026217798
WBGene00004929	2.08802699170762	0.589454887874236	5.45797333723212	5.65300347688695	0.183712330248913	3.43657883773531	-0.746589408629248	1.08807670127647	0.725374410181824	1.47913710227806	3.96106122768711	1.89342618151161	2.79420254549254	2.48608089934598	1.63763797454359
WBGene00008202	-0.07635088650647	-2.74108169851645	6.59991284218713	1.82851953208366	-2.03170886203565	-0.85536029425658	-2.50007360123853	-1.21702923578243	-3.61282930182801	\N	0.0995356729738364	-1.32598631324984	-4.58924984892234	0.218640286926183	0.931052646534728
WBGene00017121	-0.0741383304677285	-3.88980445312219	6.10667294841465	2.49523183373824	-2.18287888937881	-0.216102027670128	-2.6764960504391	-1.94934038197392	-0.352890441855521	-0.738989163763781	0.473013014391494	-0.0778668086298041	-2.62393141306235	0.627658143935172	-1.46422197825417
WBGene00001253	-1.8231222361403	-0.584962499999809	-2.7004397166984	3.28540221886225	\N	0	-2.47804730072053	1.55639334872636	0.318529518969911	-3.16992500288501	\N	\N	\N	-3.58496250649194	\N
WBGene00019060	-1.33005597573001	-0.332575339193737	2.4594316186373	2.72582503647713	-4.07800251969565	0.910732661902913	-2.49185309452631	-0.973527789373272	-1.68665789899005	0.284976959190833	-0.0678153837029551	-1.11174835844642	-0.328622747998187	-1.09953567252042	-0.62148837674627
WBGene00011859	-2.31715534689934	-3.88330377029996	2.92934544646964	1.1284745580782	-3.10521931292771	-1.41063232012366	-3.29408011682948	-1.38490841723086	-2.74762994790418	-2.6727230771416	-0.789872859435334	-2.02606827643428	-3.32567744880618	0.123735368679163	-1.23878685808671
WBGene00022047	-1.40583856121791	-1.54889324558617	2.14684138846889	2.70043971814109	-4.68182403853105	-1.30666133876557	-1.73696559416621	-1.98272200966736	-2.9773433544245	-3.12222826412617	0	-1.50007360123853	-2.39923382403285	0.579293750577665	2.4594316186373
WBGene00004885	-2.59863743432064	-1.76553474665152	-0.378511623686538	1.79441586635011	-5.78135972795161	-1.02106161607945	-3.40209843738837	-1.08138832581016	-2.53605290110583	1.30812229525136	-0.393663848203396	-0.163498732052048	0.351472370540369	0	-0.678071905112638
WBGene00015864	\N	\N	\N	2.38827058981332	-1.11547721597724	-0.468386924326325	-2.4594316171946	\N	-0.470450620466544	-0.459431619178308	-1.98351187845739	-0.186413123882645	\N	-4.90689061003547	\N
WBGene00004499	-1.95416317134105	-6.3690034354329	4.38601642756675	0.189470503846697	-3.68402384054181	-3.45582320248654	-2.62726538999687	-2.79829899861998	-3.03606219289694	-2.85234938808473	-0.924505805615672	-2.04721517253995	-5.1385172980996	0.596865274193845	-2.2927150574302
WBGene00000218	-1.72806535152193	-3.87715038680073	4.40453337258571	1.35638275258273	-4.40758168357181	-2.70024363675003	-3.0291515629253	-1.66145600066659	-2.15093277360908	-3.0406194740137	-0.658340216882557	-1.72231189891697	-3.7245919533208	0.774093979605083	-1.84052178713354
WBGene00009093	0.388297651179209	-2.20163386347796	5.31158615051022	5.05137210172103	-2.05889368905357	-0.626672752121248	-2.93288580361685	-1.80006243030595	1.678997996111	1.96347412397489	4.61203074365117	4.08746284125034	0.819084214406077	0	1
WBGene00000073	-0.402098443107622	-1.56985560945805	3.83650126814993	3.01454830855468	-3.48828647954619	-0.106915203250653	-3.13750351913331	-1.84799690540079	-1.40093055405966	1.63226821549951	1.05593817128724	-0.928808951576656	-1.68072148123525	-1.13750352230724	-0.222392421576897
WBGene00019203	-2.19016950711224	-6.04074638201742	3.03952836414765	1.12222825921704	-2.01197264339731	0	-2.67499470059997	-1.36971350916597	-3.60590684178984	-3.36262798620378	-1.11588971067605	-2.67700533299426	-2.27874727273264	0.138383484235095	-1.51872880062868
WBGene00003771	-0.41189779161028	-3.15116407366916	\N	2.36755071193457	-2.82917302806986	-0.786705826598411	-2.30875270889387	-1.50695998811243	-2.21419098733191	-1.50814103954368	-0.25771500889184	-1.15839569152565	-3.16992500288501	0.691271402552154	-0.73513824177263
WBGene00020865	4.17809490760927	1.56071495447448	\N	6.76818432477693	\N	2.40335569432797	-0.91753783900653	0.159198595279909	5.22768300804318	4.26451444211734	7.38419320376279	7.23082392255123	4.53639149212302	-1	-2.80735492061491
WBGene00000541	0.262313238770477	-1.62058641059615	4.82017896241519	4.49561992629021	-2.49923262913676	-0.492703992664892	-0.65207669740409	-1.41028396839703	0.728928274746159	1.02647221133496	2.26192078543396	\N	2.33064531190156	-0.165059246095624	0.180572245217499
WBGene00003057	-2.1534744819572	-5.2479275394121	3.12928301694497	3.32192809488736	-4.35049724246751	-1.84799690540079	-1.47393118833241	-0.888968687611256	-3.42143043226302	-2.39321713706314	-0.528694281452823	-2.43773654562156	-2.43120643886854	1.00518023939008	-0.373814837365117
WBGene00008260	-1.71549406337155	-4.57893871944124	2.18982455888002	0.284729476717785	-2.39854937963797	-1.35669351480742	-0.125530881559243	-1.42120023659926	-3.92430128945207	-1.64791440452031	-1.89308479732008	-2.40544233952483	-7.05256799057164	0.560087831730862	-1.26514206935261
WBGene00003169	-1.81557542932423	-1.58496250216385	0.334419038821819	2	-1.87036471696852	0.795461243552785	-3.90689058839504	-1.5613112335362	-3.47804729268266	\N	-0.102361718117648	-1.85587743198532	0.917537839892892	0.777607578423103	\N
WBGene00018517	-1.0032197903289	-2.54695617979185	4.72874508762504	2.49116347154704	-2.03581257088911	0.789126328823279	-2.38801036899152	-0.998066091605837	-0.668650907744084	-0.732284771189977	0.667240738166391	0.309226368872259	-1.50683636143019	0.112310216829418	-1.04964137669373
WBGene00001502	0.274067822790699	0.133199662944633	5.81857526111715	3.85139669191366	-1.1447993840944	1.54001741246143	-1.1678804841937	-0.520458456654415	1.01097065208727	0.275122450141261	1.91710943601904	1.4275490731074	1.65854786196203	1.73188468273654	0.821260030480371
WBGene00011441	0.0804475152445189	-1.16146342117549	4.65987147047121	3.9085061554752	-2.39005081839098	0.36058971493741	-1.99177949565417	-1.02316598525368	0.670732597337897	1.49316247572391	2.79646660590394	2.25557002858347	-0.103093492590072	1.19264507812273	\N
WBGene00011679	-2.17932369800187	-2.67556505070431	-0.10433666003114	1.70328246772816	-2.12775554922883	-1.10691520480432	-3.89308480267867	\N	-2.4709224375083	-1.37510602786741	-0.19881045027854	-0.672195339714307	\N	0.943416471575925	1.30485458135667
WBGene00020487	-3.4594316171946	3.90689059560852	\N	\N	-2.58496249783577	\N	\N	3.35049724708413	\N	2.09515723313243	\N	-2.60203601717159	2.15295192282153	\N	\N
WBGene00007120	-1.54721947365165	-4.95324899733206	4.41511771788092	0.914543224259636	-3.54944286853395	-3.09859448196529	-2.79786000475099	-2.8302801143596	-1.08615324312175	-2.72490504855012	-0.194637332472439	-0.852873618755495	-3.97073021894014	1.09438556112061	-1.98874354204059
WBGene00015410	0.734432327369974	-1.46210575278841	\N	7.69358375343699	-0.350388020882164	0.386915696121814	-0.707359130638187	-1.18461860043661	\N	1.11977015683766	-0.384143491773204	-0.634715535045046	\N	1.48542682717024	-0.700439719042777
WBGene00006823	0.101393230657963	-0.668721460168258	4.81653588245501	2.43611645181971	-1.53695032411852	2.66481227015205	-1.73338834043141	0.17007839088364	-1.99644170826417	0.51998086091412	-0.753927982780738	-1.62535763071472	0.846901205318887	0.0116530042390584	-1.46788524062816
WBGene00002233	-0.688311966362011	-0.942600697355954	\N	3.66837850887637	-1.77012850758281	1.69552587479063	-1.68041965959311	0.276877416609817	-0.375492800445542	-0.886636986942578	1.00413973004676	0.0264452522277695	-0.0951007015197785	0.733791346367884	0.279859029266196
WBGene00016162	4.77379160344456	3.98467351335089	8.12797950906625	8.10080206763846	4.19268236249378	8.10518161338105	1.35355787858332	5.32489081269533	3.5870675261246	1.9902928719195	6.79407517256657	11.0011724262578	6.17899319817627	9.78341170075378	9.84370159851381
WBGene00002979	5.32004023158455	2.0628928045674	6.76368499042306	6.8792428709639	1.98916584160983	7.21671314395056	2.98836179503013	6.03612963524078	4.04670744149968	4.99400036095347	5.5135040443453	1.30949493081328	2.61057553007005	6.68237586565748	4.21029041842578
WBGene00008183	-1.10213668773842	-3.11175773361275	4.81337185813861	3.12731883004873	0.6231230436992	1.07120695036164	-0.774239966813954	-1.02162281307955	0.398517152889946	-0.977203333664749	2.97478228413276	0.175337568424704	-1.47938988822525	0.598103600222345	-0.580322113807009
WBGene00017380	1.0117293086007	0.764268284305223	3.35377696096703	3.71997779705584	0.128360703209521	1.95928111071744	-1.12309726997044	1.64861539268446	1.2808459446262	1.41543305330791	2.89487182141191	0.978430494497743	2.88999730111348	-0.0427848661686917	1.37967321361652
WBGene00009266	-1	-1.75002174843435	\N	-0.584962499999809	-2.32192809488736	-2.199937569339	-2.58496249783577	-0.847996905400794	-5.16992498990075	-0.370368449311737	-1.23104429026815	-2.20602897527942	-0.894646999528657	-0.60768257722124	0.485426827170242
WBGene00018007	0.615802319094306	-0.995003937170603	3.54706589272949	3.44308362454608	-0.340901076506846	-0.21062536429169	-1.38600845149499	-1.4382359822963	-2.85206656651146	-2.06529146083948	-0.387137084648746	-0.0818762439005257	-2.24071602477008	0.287049771245575	1.15747494487069
WBGene00019250	3.47001037432221	2.71014479645385	4.71912258151236	3.38014270884896	1.76690416811645	1.00275503388356	1.10938509270124	5.61022973264579	3.62022496033414	0.67345643859338	2.2961660302007	0.404512387638177	-2.07972719115919	4.324052727665	3.42533674554326
WBGene00019888	6.39111103815175	3.56805229177761	10.6671333824316	8.60491712897339	3.16313638644901	6.44174848316179	3.97746448130453	2.82241126996538	3.17591025593491	6.72914615771314	4.66577795648826	5.47332578518632	5.98342134591635	4.86882975797443	6.67393976010677
WBGene00003694	-1.49185309452631	-3.75488750360616	6.59991284218713	1.33151414390765	-2.81541469527442	-0.993544979202346	-2.74542717308413	-0.803308088655445	-0.987288947567064	-0.0143552928328005	0.498805856705098	2.8073549220576	0.680540160678726	0.428843298638995	0.710493382484416
WBGene00003936	18.4436255580134	23.2983792281549	19.3422651354772	18.913628597073	21.1905236668192	21.6825465350904	25.9716152446982	19.1397662872942	4.12820375371845	11.4109537515649	8.70518095692913	5.76608633319067	10.4556314412348	25.2364199985568	28.2037011861116
WBGene00004275	-0.432111011836288	-1.70895121771917	4.37155886261196	2.76553474636298	3	-0.45456586293115	-2.80735492061491	-1.96897310216929	-2.3229227142309	-2.05294887989503	-0.975196609655198	-0.20871748518794	-2.43011945628271	0.313660479069589	-2.56985560517505
WBGene00021789	-1.69257147480775	-2.58496249783577	3.4594316186373	2.27527800161563	-2.40053793258453	-0.878693704103637	-2.71989208352293	-0.86528969170093	-2.98561608195184	-1.89077093210872	-0.84488093270279	-2.61667136275681	-0.52762932501817	0.556393348235846	-0.18057224593036
WBGene00022673	3.24782502970783	1.95388918432867	7.46249513202644	6.90972350246398	1.71667815444026	4.23698474639403	1.32875994078216	2.83680086916015	3.75371878864653	4.24048837510627	5.11619508048718	4.16548320215531	3.62042317434861	4.20830293578328	3.33578389137654
WBGene00000837	0.5586247355048	2.43514036051393	3.97378525046965	8.00551768614495	4.72433485375213	6.39290865075576	1.11699811116223	5.85098747313721	2.33007642525582	4.90880499397844	9.66898869417999	5.96766811988376	2.08576203611184	3.31036270704785	7.72410352268475
WBGene00007756	0.627530438634431	0.547849328784905	4.67242534197149	5.1612554067038	0.54088868298307	3.29642006391988	0.486544588850231	2.71113998578642	-0.365863386830423	2.31695557402862	1.74994492443775	0.73569565939251	-0.362101747983812	2.90726200791338	1.5630808086646
WBGene00004109	2.15432814631811	-0.674229838050853	1.31341659523672	5.45121111183233	-0.884039094731206	0.488013604333729	-1.00243904662315	0.524939888013399	0.187627003316522	-0.921997487391276	-3.78135970811455	\N	0.689659879560973	1.57826784809346	\N
WBGene00000092	0.723380037174517	-0.194911685948727	4.51822038059959	3.19642357521766	0.529074302191343	2.04946640856475	-1.94012854589928	1.13092283287278	0.352947908982095	2.27581256388677	1.02089869753985	0.504862218159194	-0.910868880039554	0.84799690655495	0.972874222197748
WBGene00018101	2.96941746220106	1.56847437797681	5.13531596423852	4.89317727346449	-1.07499814743761	1.39189436311887	-2	2.51987429326416	-0.775702538909171	2.34050025174523	2.99231216848818	0.297680549031924	2.39787694804667	3.37009537723074	1.17118072029547
WBGene00001196	0.0257960007166311	0.0746973678004129	1.57888798631959	2.50846436322926	-0.442004547096879	1.37536735404818	-1.32862274799819	-0.900464325679648	1.64480814946065	0.231277407485675	-0.0955459004479254	2.17591265286443	0.406817595602719	1.03562390973072	-0.378511623686538
WBGene00021628	1.2695768603994	-1.04782166254704	7.37799132699261	4.56455674340253	-0.307543123407433	1.99564276344263	-0.0336336727674715	0.666197480352058	1.78140403957014	2.04168433067823	3.28769198027905	2.56969534425709	0.79287323917194	2.78452416062701	1.85993386551985
WBGene00000232	1.10107586332901	0.582972736694642	6.23885944902889	6.11448356566071	0.0573471971692089	5.57028046395277	0.297618867658803	2.85102269100394	4.05641738743775	1.81740449316014	1.51707827214903	1.59146533842418	5.39008002860966	2.88738398947186	5.53781811571063
WBGene00006510	-0.110625232308528	-2.07038932846848	4.6048620581391	3.87728155066572	-1.21308281171666	0.601658789155832	-1.94967546140568	0.0309472532182124	-0.967819595629897	1.94819119476119	2.19148042389916	-0.301790449173445	1.60615865691367	1.12338241578909	3.19939191042786
WBGene00000031	0.506511697559928	-3.49343544427258	8.03800444410595	3.84191516800339	-0.581906516379797	1.61567934382461	-1.10799917977734	1.0428571038296	0.202153089011586	0.756024696904739	1.6782911785453	0.85415457512641	0.845629154764988	2.61163307399691	1.54856065562534
WBGene00007403	-1.6772466380196	-2.16619228555203	2.20878093738847	2.79525959690952	-2.96536587361153	-0.0681170760199253	-2.5910370112593	0.0616390662751114	-1.31360448825377	-0.262732020945211	0.471659221797232	-0.282123398208836	-0.450071911541162	0.694373717279638	1.11940477894016
WBGene00015838	0.992444111271441	-0.811733364333178	2.63815569604017	3.44648841707438	-0.714670252119299	0.721218210432202	-1.22506655488532	-0.921781795398017	-0.188078938544666	-0.254421276034029	1.45208098926531	1.84439802292456	1.34162035878852	1.90865105363482	0.543112516093098
WBGene00015885	-1.5170584377118	2.04975303512985	\N	2.91253715880602	-2.80735492061491	0.891851196489934	-4.5999128562534	0.919049847466466	1.1407003025559	-2.63558857585212	-0.226770861079631	0.565062943483826	0.957295549293435	0.862496476105795	\N
WBGene00000938	1.55606908100359	-1.24794617229988	7.4064264780205	3.11577391565305	0.367125297832167	1.57508243828208	-0.281822214023088	0.81370697779351	1.47916993983277	1.55314829260294	2.21668599384771	1.63155654468792	1.0442382460132	2.86943126080874	1.43522418969189
WBGene00003663	1.06282550491692	-0.12832409700909	1.58496250072116	4.83541884047548	0.589539478008942	0.353636954865604	-1.69759135703431	1.04231080519154	\N	1.63691458035588	0.347923303729455	-1.60407132551551	1.93859945521041	2.99909045191272	4.37255416793743
WBGene00001101	5.08377601032052	0.936247006839913	8.57174577771099	6.25423684343982	2.39169202101482	3.94882068195697	3.75041275535318	6.82265472507521	2.80167234228108	3.3041432474394	4.02397409913616	1.36190363913745	-1.83573983905971	5.99526398624417	3.2004964429902
WBGene00016462	0.745028920047145	1.19401062004306	1.32406383940209	3.655054396448	1.84314454138308	1.8073549220576	-2.20163386347796	0.328781765983125	-3.30116953987305	0.363211178156315	1.28347559416729	0.0730986148606635	0.707740099496798	0.53291221643256	1.52083216310471
WBGene00045301	1.70781924865391	0.11547721697603	-3	0	-0.65207669740409	0	-0.658963080646309	3.31568072020484	-0.0815298855804745	-0.459431619178308	0.834576390522966	-1.71271804679743	-2.0809199976031	-0.678071905112638	2.80735492205761
WBGene00016681	-0.312733533505475	0.710578828296685	2.844095468761	5.01900096200826	-1.99577850301072	2.04775313158258	-2	4.59530458916617	3.1287740401576	0.441172954396545	1.67941041922733	0.594464042407625	3.99691676053447	1.26168293497742	0.657404512551073
WBGene00008376	0.570999217582099	0.412365096681935	0.405992359675837	5.11547721739219	0.702200175132873	2.64764842429158	-1.21445392428398	1.79346087572686	-1.66901100112278	5.56347857550972	-1.3683705837293	7.27030906962935	-1.49701480260892	0.377291585201325	3.26990588263879
WBGene00004033	3.09095619544505	0.0772186657267243	5.32958873518412	4.50493476372637	1.07665636329118	3.60650805699396	0.536212015753625	1.78688895259041	1.05181170692841	2.82837221241427	4.63489043737234	1.40979069397597	6.0782589961009	2.94131316355732	6.78730283368522
WBGene00017373	2.95598062632986	-0.615697433066488	5.58094529094257	5.88479924619474	0.700773105529371	3.46098444809009	0.936649289446538	2.89022423063196	3.33794817265633	1.12321682065506	4.88491855573348	1.29993907942503	2.24422027738114	4.50981853406614	4.86768593353627
WBGene00000649	-1.56684770767368	-6.17126018125246	\N	0.663879557583333	-3.22881868598746	-1.98709181860589	-2.60486205503302	-2.10035052550364	-3.48204269123332	-2.76304471578049	-0.741265730910783	-3.09476212956605	-3.90365013578168	-0.251847332348729	-1.95677947282354
WBGene00017609	-0.514573172829758	\N	0.263034405833794	1.62449086475183	-2.55254102687597	-0.342392198116901	-4	0.157541276488999	-0.700439719042777	\N	-2.32192809488736	\N	0	-0.736965594166206	\N
WBGene00005376	\N	1.22239242113035	-1.87446911647345	1.22239242113035	-3.22239242326004	\N	0.754887502163469	4.4594316186373	\N	\N	-0.070389328468476	\N	5.09502019244651	-2.50250034245278	2.76553474636298
WBGene00009169	0.0430687214675639	\N	0.271302022147153	2.47804729669367	\N	-0.415037499278844	-3.06608919135946	0.184424570675765	\N	\N	-0.47206844343099	-0.241008099766103	\N	2.90689059560852	0.20945336562895
WBGene00018058	-1.53485550061225	1.84549005094438	3.8073549220576	2.70043971814109	1.16992500144231	0.806872173246	\N	-0.921997490124807	\N	-0.536052901105827	0	-0.777607579487949	4.39917109381982	1.4594316186373	-0.906890596510203
WBGene00018097	0.140387042771337	-1.49880585634418	2.07097638600167	3.78061006684007	-1.30158764370337	0.413701360992911	-1.90689059380515	-0.888837322850397	-2.45875778280541	\N	1.22516145725711	-1.05444778546507	1.57961309832022	2.39775950789046	0.448700716544677
WBGene00018323	-7.23840464266451	0.0740005815159117	\N	2.15527822562512	-2.32192809488736	-0.560957037696083	-2.32192809488736	-2.10579466602982	\N	4.51096191927738	-4	\N	\N	-1	-1.9385994565381
WBGene00018508	-0.801151930990045	-1.51438444768703	4.92777796208234	2.97842829181541	-1.32529711894568	0.887429581794507	-2.14295794963418	0.231551465200078	-0.821530881640743	1.10438953865155	1.1223045901681	0.392959333655487	-0.630953370843396	2.07980926853176	1.83413856053015
WBGene00005097	-4.72792045672724	0.362570079705307	-1.67807190511264	1.32192809488736	-1.86249647625006	1.63742992056377	-2.32192809488736	0.211504105390443	-1.78849589585552	-0.144389908955518	1.09953567364709	-2.65896308520219	\N	-0.584962499999809	0.925999418556223
WBGene00023067	-1.79289707210677	-5.94055832941322	3.46948528370197	0.83788282903241	-3.20200718257161	-1.79155713548456	-2.79972967064387	-2.55352727938911	-0.605065572041866	-1.68622228947551	0.0844700568832773	-0.0440253708505968	-3.20969211426274	-0.12748244867572	0.292935891486002
