name	WBPaper00045571:germline-ablated_vs_un-ablated_Rep1	WBPaper00045571:gonad-ablated_vs_un-ablated_Rep1	WBPaper00045571:gonad-ablated_vs_un-ablated_Rep3
WBGene00000423	8.58621649466666	10.1991686493836	9.90807622212005
WBGene00019322	44.6163265090416	44.017566531539	44.4534029432704
WBGene00004184	10.5339226756253	8.13439813320024	8.46511708801794
WBGene00017836	4.21521913965678	4.08950195442675	4.43622704888997
WBGene00017834	11.4319851715197	13.5391910772265	10.860883078034
WBGene00015827	-0.407853742110272	0.255484174812582	0.169227938219535
WBGene00000860	2.39073191535818	3.34831781440001	1.42937309758005
WBGene00003576	2.20909865618824	2.02396459658855	1.10110441421608
WBGene00017241	2.37067662546938	-0.826020479695937	-0.984297033198417
WBGene00020530	-0.537489948797015	-0.00634678876064504	-0.0217928463714539
WBGene00044180	5.86507561611326	6.14852009375841	6.2230960359559
WBGene00044605	5.10403979871106	3.65280808928641	3.30698699020412
WBGene00044446	-0.298401000606247	1.88546279474458	-0.0755111728120914
WBGene00016712	8.6933815838483	7.22317138221478	7.11916281532384
WBGene00003670	1.37508684346101	-1.51816179227809	-1.21978114734798
WBGene00044238	6.12613568299477	6.26173031799535	6.07517096298344
WBGene00012282	0.508038840155848	4.24335315748047	0.731652274197701
WBGene00004766	8.50124033432373	6.02180016095473	7.48199579226659
WBGene00017141	-1.0764197824087	-1.09096787354459	-1.25860076842094
WBGene00009115	-0.327188028233559	-0.614882926922801	0.252096764523661
WBGene00012642	3.21781230315097	2.66921352217976	3.03923010250892
WBGene00001137	3.60892030229445	7.06441376068403	3.660925283245
WBGene00020150	0.179203826226516	0.767897500820029	1.31746028770089
WBGene00044192	6.98528844166653	8.51597388035881	6.87899123435988
WBGene00012755	0.231057301421797	-0.838303893917093	-0.482593046595384
WBGene00002989	0.244966079588682	-0.58717971875569	0.211609651644344
WBGene00001262	10.9942038809952	12.2841598100208	10.6175559502991
WBGene00044386	2.5158806405986	2.54104718166566	2.27909184312989
WBGene00017121	23.3010163508556	20.7516169672649	22.9708870361349
WBGene00016773	3.87244300049585	5.71235597812733	4.14752513563898
WBGene00302980	7.6177022334577	7.14242344348403	8.23879598642785
WBGene00018307	0.316918831246443	-0.787914819538424	1.09814628338133
WBGene00022261	0.89669489525476	0.764947883098684	0.0150695583284557
WBGene00021448	21.2399286132221	20.1752089075347	20.451536726288
WBGene00018663	-0.465849644908745	1.87635036312143	-0.225413470399901
WBGene00008553	6.26442949009659	6.70620292935974	6.14626681128579
WBGene00021816	-0.464899184658562	-0.759722261265401	-0.0851729050048218
WBGene00010369	-1.64270669259321	-2.74508479888099	-3.04773021171511
WBGene00016378	1.03069234259299	-0.373302995070779	-0.63165756620136
WBGene00017920	0.567336844424231	-0.118132051444541	0.315820752330737
WBGene00010653	6.62006316683103	6.27940334413401	6.27840383325707
WBGene00022035	-0.969540882382562	-1.17695299025251	-1.31214609601113
WBGene00014914	6.16711855474601	8.17307868218863	5.52153882444627
WBGene00020732	19.0022469766139	17.6063001472111	17.5862555226399
WBGene00010236	0.468551052436458	0.550315627102853	0.182368314145166
WBGene00004473	0.620149412319208	-2.15084140228717	-1.29408062867457
WBGene00022444	0.995472221102424	0.437079729195778	-0.38631112758015
WBGene00004814	1.53871368444186	-1.93753756035001	-4.31378934603385
WBGene00000534	13.4487649973443	13.2989027866006	13.7140632341356
WBGene00001187	1.08313668177556	0.729597839031615	1.15220200101183
WBGene00044068	4.67881647889967	6.64031650935948	5.27658455682435
WBGene00004370	-0.313381424315449	3.17099574190155	-3.16005965459326
WBGene00044539	3.20094107003971	3.2355599085071	2.96525822103552
WBGene00007478	-0.0466640589639975	3.08518631835444	0.0414393224923798
WBGene00045363	4.56597080819621	2.06194499912453	2.41496618846652
WBGene00010747	-0.509968786535337	-0.0813130269696209	-0.219836415028468
WBGene00044216	6.19019387537334	6.08225204190968	6.16392353173348
WBGene00015516	0.175906202954369	0.288956854135681	-0.113040807083971
WBGene00011877	0.379409023911438	1.1110925037526	1.28976363644838
WBGene00015292	6.48202204193094	4.97986591369607	4.73882834454334
WBGene00013124	0.740859384578545	-0.173219767019867	0.0601459836695051
WBGene00003396	1.52918011846127	0.660835188359916	0.750173817218462
WBGene00016097	4.7455310428824	2.71074478312113	1.02082273536085
WBGene00001454	17.0886689244817	13.3804542942306	13.1293900683458
WBGene00045408	-0.474069406872143	0.822895942032265	-0.165311248274645
WBGene00020346	16.0033509699254	14.3283274586656	13.9823779692169
WBGene00009981	-1.67082343727066	-2.59599485355213	0.209050635489133
WBGene00006662	0.952802402384733	2.31557758008331	2.0875537219771
WBGene00011360	-0.324276790181352	-0.283613467620553	0.455323784877543
WBGene00018778	2.33368675102313	2.13974111849059	2.71892299349991
WBGene00044674	8.62721007961954	11.1457807617662	8.75837586936763
WBGene00002221	0.281518172074265	-0.302441188053584	1.40269755472399
WBGene00021319	13.9351938402745	13.4995508768295	11.8116579290296
WBGene00021617	0.139421253686704	0.397423463934005	-0.083512150906876
WBGene00016260	9.85118974542397	8.65327473528308	7.31577964652776
WBGene00016645	0.0822815570608346	-0.51730750958123	0.926545359966172
WBGene00044011	7.50442107058133	6.48465764109364	6.13305681860328
WBGene00021000	6.60171808172037	3.98439868028402	3.64068581222715
WBGene00004265	2.60514785051282	2.47142131369472	2.65287299127582
WBGene00044209	4.56883994435991	0.710481453459603	2.72020756470468
WBGene00006829	17.4279735256587	17.5210131359693	17.5583909399097
WBGene00008870	0.888723242663118	3.38507243203278	1.62212520113179
WBGene00023417	6.90817290323342	4.66211969375294	3.20363200635468
WBGene00001337	4.75628438835402	1.99675930768564	1.64977263127731
WBGene00010944	-0.176577437909485	0.728749203313773	0.906922696937101
WBGene00008752	5.95353764274264	6.07563677024253	6.42440354990005
WBGene00020420	-0.19752041439332	-0.425567832065205	0.177124093960916
WBGene00016355	4.24303291328594	4.45143891457136	3.86429650079854
WBGene00045468	3.62412779495106	0.246163926811564	0.68429070141964
WBGene00019738	-1.493799666612	-1.58455444869212	-0.530984837390524
WBGene00010469	0.2890341747267	0.233042951797209	0.486518720263626
WBGene00010677	0.294738666661861	-0.346095978367876	-1.21996090448595
WBGene00012965	8.37968350516742	7.61056845195975	7.49869656597633
WBGene00011180	0.42128446015717	0.647190506477367	-0.0446749948829094
WBGene00009012	3.15647407954421	2.24904767418429	0.368279683890462
WBGene00000515	3.16064873237966	2.65829972166903	2.02566246290627
WBGene00017900	16.6596445408417	14.0485628692741	14.0386913145591
WBGene00044512	-0.784946855524014	-0.00595397083116621	0.0464593473975417
WBGene00021034	3.73572578922235	4.11893823373411	4.47996674129237
WBGene00001714	0.35181812584037	0.259949827548833	0.589222664016896
WBGene00008028	0.228657499682065	4.12479799682241	-0.128341053125813
WBGene00010565	-1.38618618234311	-2.98106653822478	-3.59977143776693
WBGene00018208	2.07739540412583	2.25550891632124	2.09365433490655
WBGene00011706	-0.693514719494686	-0.319490547453603	0.315733557598536
WBGene00000227	2.76395046591674	4.30136035243653	1.84698922559156
WBGene00015156	-0.415184944206728	-1.62492942241274	-2.96469735602801
WBGene00007917	-1.0647309062993	-2.46293062955722	0.110537783132924
WBGene00000699	2.61162873594879	-1.1579777129426	-0.00504244046536551
WBGene00016320	2.71473224866962	2.05653807202663	2.39937570223757
WBGene00017115	2.58975378292401	0.296773034572685	0.340300253213776
WBGene00022919	6.27859731265405	7.2407971279788	6.23449222398801
WBGene00044070	1.41415447951221	-0.0885697891029591	0.0306745195737097
WBGene00045413	-0.10760551184955	1.21349355883025	-0.154329207367492
WBGene00009164	4.01848730186482	1.0247085355601	0.406172037977566
WBGene00003664	2.9877463320366	2.91871704747721	1.95928083864848
WBGene00202499	0.35878727839724	0.282724739025624	0.0769951982597752
WBGene00005635	0.149380275093892	0.0124731966655091	0.141945543988905
WBGene00001096	2.60436166423232	2.34575535843736	1.85618279226583
WBGene00001602	1.08775394548178	1.25635207798636	1.79059360545242
WBGene00012982	17.8731540470112	17.0692578183836	16.4510145224007
WBGene00007255	2.44381428351044	2.55724034930749	1.82522979574929
WBGene00044299	4.19820171016731	2.51836449731705	2.72846233964529
WBGene00050898	8.08381245548679	6.17914255947529	6.24198222437178
WBGene00003196	22.6586453047279	24.258776960239	23.32205680669
WBGene00013913	4.78478124935558	2.31189598714344	2.76247662776599
WBGene00015216	2.2282904208828	0.917277897100574	0.542640975102571
WBGene00004705	1.61939379810865	1.13538046552748	-1.6156061885588
WBGene00010100	0.0417755584126831	0.632139150492991	-0.493327093089992
WBGene00000839	0.861061283155144	0.941437840335393	1.41236106833168
WBGene00023505	1.84372934487626	0.979898584483415	-0.127721300823689
WBGene00005611	2.64884166952838	2.27245104135142	2.82680999105128
WBGene00011721	0.692514451901325	1.3757976751476	0.660573671435948
WBGene00006922	-0.67140332798834	0.0354474924488422	0.114132306127469
WBGene00010902	2.19387720302001	3.03520244704941	1.58065299386441
WBGene00002136	-0.035060396821713	-1.40233572743323	-2.75602341312661
WBGene00003850	0.0378691887175044	-0.229746216093146	0.312099957295597
WBGene00044431	4.87828896573693	3.41455977189195	4.46382150261786
WBGene00003970	2.44422934146448	1.70950534234561	1.71980219856765
WBGene00003102	-0.689397254063924	-0.0123588238191405	-0.334534422811491
WBGene00019633	3.76958860254997	1.57365331629021	1.67067657027579
WBGene00003947	-1.71380110583852	-5.36477347207288	-3.41928116514076
WBGene00002979	3.23170139752891	3.07120767398333	1.91631749963369
WBGene00009799	4.13254840369321	4.47530723028648	4.15158022866584
WBGene00005325	1.14557617132177	1.39611398899975	1.25224751334147
WBGene00013066	0.282120364442328	0.201941355049543	-0.351509786500939
WBGene00006839	10.5630631862418	12.4080717246854	11.8126477591566
WBGene00015015	-0.0883698726485135	-0.981576498357396	2.37811596804372
WBGene00000472	6.11286734647466	4.8302239462874	4.88271220682025
WBGene00019627	0.609512673136024	1.1710182036459	0.422221558747307
WBGene00014300	4.23694098507335	3.64994496980911	4.23540421590462
WBGene00005228	5.36221040109723	4.01929714594407	2.47561923815361
WBGene00013095	-1.84813751814035	-1.29172670156801	-1.34222952086389
WBGene00008545	2.6969795782573	-1.03371166223821	-0.698436024167209
WBGene00010244	3.616155168589	4.12759616817733	2.51113972212777
WBGene00021260	4.37999043312406	0.666962131593543	0.943196503231236
WBGene00009680	1.44794361136712	2.0227061502124	1.45325754310617
WBGene00011999	0.176838026517773	2.08367187992757	-0.0767167340101431
WBGene00001107	1.76996933198035	1.02725471028194	1.12052460535735
WBGene00006438	11.7454375475495	11.6773357754784	11.5916706854017
WBGene00011015	8.40375137313576	6.26677641302941	7.0782081006547
WBGene00000041	17.9041893277823	17.3130364956741	16.4170442064923
WBGene00003902	15.3827826450511	12.9779955878807	13.2062702091622
WBGene00020524	-0.286060694151966	-0.209990368433295	0.424868029386166
WBGene00044521	0.96191021501795	0.505202848921556	0.312332828358231
WBGene00001196	0.52751857272302	0.201413947862413	0.323215210846177
WBGene00011949	8.15665319382294	8.86465219238259	8.57209470276318
WBGene00013303	0.0330658604093488	0.903481863384562	-0.402014636050855
WBGene00015897	3.6212019062795	3.71463953095582	3.86824907038755
WBGene00018015	3.06204806232997	2.85907563663178	3.89539268366764
WBGene00016839	2.15241730461207	3.2945029808027	3.16650044679683
WBGene00007866	2.89255358903622	1.48034319551428	1.00593206221156
WBGene00019922	4.17475276428503	2.19502011405969	1.62503983007928
WBGene00001430	1.11676740717866	0.475587448803919	-0.182288003134125
WBGene00001444	22.0822126114589	20.646535133344	19.9104189669786
WBGene00044141	3.49134863771736	4.20982357616561	2.25256420681821
WBGene00013654	1.59982680141416	-1.15333731633894	-1.15580293520615
WBGene00021524	23.863918715997	23.3539859260337	23.3301005693672
WBGene00011590	2.73405790210042	5.0837884129313	2.47584621422249
WBGene00022711	0.0185880218288359	1.39495565366504	0.539092628692874
WBGene00001163	0.768006748357902	-0.557486164663009	-0.105246535809477
WBGene00013820	3.60705384876079	2.45029055514622	-1.8885418173452
WBGene00021456	-0.663426529254713	-0.381255258916235	0.513656847969808
WBGene00014733	1.27170616675566	2.01536195762339	0.240958302917378
WBGene00010698	0.360459713612033	0.00453102902960434	-0.365067405574245
WBGene00006379	11.298649788387	10.4158530720057	10.0055864058912
WBGene00010844	-0.10792645793418	-1.72493229295878	0.991650587990046
WBGene00000874	-0.133210792944876	-0.999937565659772	-1.32128282522493
WBGene00001164	-0.121442880454421	2.46980158956883	0.904275682362711
WBGene00005018	3.67754957545974	0.746414355092444	1.12644573140963
WBGene00007466	0.339133139856151	1.20649311410996	0.285512884334527
WBGene00017301	2.84432183950711	0.95808707860748	1.38275533856259
WBGene00007220	1.5094090953862	2.85285400190186	1.20213202608532
WBGene00004372	6.36043399846664	7.82307693262242	6.33003734864918
WBGene00012553	11.1174366715845	9.4975476985355	8.85150317541046
WBGene00008032	2.85669302715237	1.52634655029086	0.120876800354672
WBGene00045190	7.1402936827826	6.09714074990209	6.16961128879808
WBGene00004226	4.58155697740584	2.30264599911552	2.52660913230686
WBGene00020128	4.00605956063449	4.54123512064388	3.76423310605196
WBGene00021766	1.12502190424718	-0.729477757745416	0.665698158488979
WBGene00004962	5.51755816021947	5.58724939930239	4.50871466569983
WBGene00044907	5.57747215976819	5.77099324373471	6.29659386124862
WBGene00003793	0.0873603274750049	0.322344462264788	-0.332592050667847
WBGene00009978	11.0558137158073	12.4787951144187	10.5265741319486
WBGene00021623	18.0627338772513	16.810858877445	16.9368889444787
WBGene00020279	21.788138383733	20.7331653554074	20.0541025923414
WBGene00019292	1.68142768350956	0.559030250544112	-0.0425993986653469
WBGene00009626	2.30105608693433	-1.81717791802764	-1.14959996542885
WBGene00016977	10.6302649419854	8.34222067886902	8.47639207413433
WBGene00016325	0.597432591112636	-2.39699880201321	-0.962826918032426
WBGene00021281	-0.152875422379283	-0.251963664014872	-0.944671872003066
WBGene00010658	1.63238358810265	3.54272647981832	2.35057153432825
WBGene00014694	0.517595581909597	0.0423461293714421	1.51602707255685
WBGene00000232	2.37666438252674	2.30662604320048	3.38083617799346
WBGene00019211	2.3018394377435	3.09691307592374	1.75841811567349
WBGene00007451	4.13364568014482	5.01370460989097	4.52687455426234
WBGene00011857	9.93370515687607	9.48588431153112	9.29638503375875
WBGene00001330	6.55945076157981	7.36124443356596	5.85013032003865
WBGene00009411	5.90612050970199	5.98978874092878	5.96218258982075
WBGene00005686	0.598259408470638	2.63774289924198	2.73921464906413
WBGene00000789	4.17603736786172	1.17066497244795	2.66685383072688
WBGene00016282	-0.541757499579691	1.79059988990176	2.34533067893394
WBGene00020325	4.08147509432433	0.086944971023178	0.538168783800382
WBGene00022286	0.981122173161947	1.08181099091404	0.108522885236251
WBGene00005622	0.673443132483134	0.241640918106741	-5.21038264315619
WBGene00000235	21.836520406837	20.4901477654915	21.8544267995285
WBGene00016054	23.762399092094	23.3493151328131	23.3614649668213
WBGene00018285	10.8102508400089	10.9910227197549	10.9476214951653
WBGene00015896	41.8682643974433	42.5833132039421	41.6778130765255
WBGene00015775	3.18530058937948	-0.314207329792541	-0.343130758952888
WBGene00019510	0.17593278638179	-1.08982585911859	-0.426787231936765
WBGene00044921	4.61179792135056	3.40548197703324	2.46443167255635
WBGene00007131	2.29140160192937	4.04873211350099	2.82697321733529
WBGene00044361	4.91163532052636	4.56976200645492	4.68723547739473
WBGene00023266	-0.924750045523275	2.32817071041894	-0.114145095859692
WBGene00005747	1.70843984714623	1.45692206719285	1.28578061838544
WBGene00002031	1.75743290378516	-1.97093401453737	0.22436564842217
WBGene00020140	0.951858489442286	4.32450087979243	1.22490178840438
WBGene00003790	9.26765266769784	10.5341196785664	8.96454709738811
WBGene00003863	0.936328148176132	3.75538670859162	0.939488390505955
WBGene00006537	5.27117226437367	4.37388814530069	3.20640750984466
WBGene00044206	7.60479520798394	10.1024544367409	6.63216490861902
WBGene00002269	10.2749505796663	10.0457316715992	8.61243608487313
WBGene00044470	6.30998138130105	6.67667285413907	6.25850927359948
WBGene00013791	8.81899049598079	10.9246956805363	8.87886473310091
WBGene00009344	4.00691640412414	-0.402482176498202	0.166211787759001
WBGene00050903	6.68146094842258	6.00085908679106	6.09574521961308
WBGene00006643	9.41778739054331	10.4235137251266	9.33741384840404
WBGene00019606	1.95154971089591	2.40237111085499	2.11084811969332
WBGene00009350	2.20752200554368	2.28923074479894	2.22076142134741
WBGene00015312	-0.112374026716417	-1.53860283086452	-2.1847115106756
WBGene00015308	-2.30106798335199	-2.74208524914004	-2.64588638527885
WBGene00016435	0.719523801456469	-0.886571624850038	-1.16763857534972
WBGene00021076	7.49977017843948	5.97396937170277	6.14572379421342
WBGene00007011	-0.023276978107483	-0.745043071035388	-2.38909318832892
