name	WBPaper00035560:ahr-1_L1_sample56	WBPaper00035560:ahr-1_L1_sample60	WBPaper00035560:ahr-1_L1_sample62	WBPaper00035560:ahr-1_L1_sample54	WBPaper00035560:N2_L1_sample59	WBPaper00035560:N2_L1_sample61	WBPaper00035560:N2_L1_sample63
WBGene00015855	0	1.7379723	0.775625200000002	0.996477099999998	-1.2150898	-1.2126608	-1.4855309
WBGene00003699	0	1.3773212	1.8758945	1.633749	-1.3165131	-0.457547200000001	-1.1476574
WBGene00012187	0.768638600218135	0	1.6335907	0.518335339999997	-1.6085796	-1.4322233	-1.2941055
WBGene00016115	0.145572660542569	0.257020949999998	0.338052750000005	0	-2.16811	-1.6168127	-2.5252705
WBGene00015655	2.10886760008142	0	2.0848503	0.141639710000001	-0.9337349	-0.99874496	-0.575300199999999
WBGene00003143	0	0.135717389999996	1.7813625	0.752674099999998	-1.2779121	-1.6430902	-1.1929207
WBGene00011789	0.581771850173995	0.25294495	2.2587776	0	-0.3737278	-1.7634897	-1.6870594
WBGene00006351	1.06672289996988	0.477563860000001	1.9559155	0	-0.6702194	-1.4254284	-1.4379377
WBGene00011561	1.06672289996988	0.477563860000001	1.9559155	0	-0.6702194	-1.4254284	-1.4379377
WBGene00011968	1.13538170021314	0.875791550000003	0.829160700000003	0	-1.0218582	-1.1752005	-2.3893833
WBGene00013971	1.59894939995975	0	1.909811	0.516628270000001	-0.298192979999999	-1.0781527	-1.9954062
WBGene00011643	0.714885699616076	0.317361830000004	0.428785319999995	0	-1.8141327	-1.7333155	-1.7761974
WBGene00022802	0	1.5141277	1.3313522	0.187835699999995	-1.2265549	-1.4884386	-0.933149340000001
WBGene00001820	1.8689021998598	1.1749611	1.0983658	0	-0.7310505	-0.707594900000001	-1.4560909
WBGene00010628	0	1.2001724	1.1530685	1.2932968	-0.63669777	-1.2708883	-1.3541012
WBGene00011401	1.36546330010471	0	2.1687927	0.239860530000004	-0.666687970000001	-1.0305834	-0.805489539999999
WBGene00005672	0	0.0592823030000067	0.786569599999996	0.61730385	-1.1595402	-2.0961618	-1.7796116
WBGene00019431	0.171676640275023	0.198183060000005	1.506382	0	-1.1500874	-2.016509	-1.2265472
WBGene00011842	0.00675964405414881	0.797100070000001	1.3559723	0	-0.992544200000001	-1.6457024	-1.5270023
WBGene00001952	0	1.0988941	2.4040833	1.3062553	-0.15810776	-1.0291777	-0.5642624
WBGene00016535	1.15060810027666	0.0183048085237172	3.32702894637813	2.11754566417071	2.35181027841863	2.71233160003246	2.65009857981033
WBGene00006833	0.733695999763362	0.715490340000004	1.3083973	0	-0.737251300000001	-2.151988	-1.0554333
WBGene00023498	0.114385604612098	0	0.913347240000001	0.042736053000004	-2.0751915	-1.5488605	-1.3838291
WBGene00022530	0.670743940333278	0.638578399999996	1.3637371	0	-1.0037003	-1.0091276	-1.6853762
WBGene00008745	0	2.375227	1.310648	1.8454418	-0.35571957	-0.326954840000001	-0.313277239999999
WBGene00020770	1.93873599983416	0.0250110629999994	0.331987380000005	0	-0.6120682	-0.9030943	-2.3540602
WBGene00005968	0.678518299665283	0.448339459999998	0.0320224760000042	0	-0.99552155	-1.8376808	-2.3922663
WBGene00017634	1.79087069981841	1.1162758	1.5448875	0	-0.5728092	-0.301011099999999	-1.3431091
WBGene00003417	0.132328030183169	0.576919559999999	0	0.0723915100000018	-1.262003	-2.166913	-1.8717976
WBGene00000830	0.132328030183169	0.576919559999999	0	0.0723915100000018	-1.262003	-2.166913	-1.8717976
WBGene00007017	0	1.4591885	1.3997936	0.594499600000003	-0.800562860000001	-1.1197891	-0.928647039999999
WBGene00013761	-0.0384492875858691	1.4395571	2.1179495	1.9615774	-0.401700019999999	0	-0.743405339999999
WBGene00020033	0	1.7242813	1.4576378	0.775163650000002	-0.550209050000001	-0.767655400000001	-1.0844936
WBGene00010879	0.234062199885156	0	0.494632720000002	0.290805820000004	-1.6650829	-1.3921003	-1.8363132
WBGene00006342	2.58163928640579	1.08257598468307	1.6108362997705	0	0.338802390024069	0.259705437062878	0.404678651984843
WBGene00007063	0.485981000033965	0.365272520000005	1.0469131	0	-1.2318363	-1.3187609	-1.3414221
WBGene00018329	0.415039060274034	0.36792183	0.842390059999996	0	-1.6202202	-0.79170704	-2.018839
WBGene00017606	0.0302677145495997	0.346336360000005	1.8441582	0	-0.557739260000001	-1.6472654	-1.0650291
WBGene00019667	0.0789661404675739	1.6833954	0	0.0910510999999997	-0.659717560000001	-1.3664827	-1.4813442
WBGene00000039	1.55636979982698	1.6338863	-0.0411129	1.1921158	0	-1.2591486	-0.692722300000001
WBGene00021921	1.40773199981982	0.684743900000002	1.279522	0	-0.6953516	-0.5987463	-1.2598763
WBGene00021117	0.691177369565337	0.538581850000003	1.9408665	0	-0.181404109999999	-1.5331659	-0.944742199999999
WBGene00017530	0.83939742978239	0.129430770000006	0.172088620000004	0	-0.696321500000001	-2.130805	-1.8690624
WBGene00003171	0.853839900339026	0.203554149999994	0.719232559999999	0	-1.5109806	-1.1682005	-1.112277
WBGene00020445	0.286556239932357	0	1.0585194	0.889392850000002	-1.3045025	-0.920544599999999	-1.1486664
WBGene00001173	0.0230617519955563	1.19461986786125	1.29954224800941	-0.307267199999999	0.737850467090335	0.484447293401923	0.864983716162303
WBGene00001028	0.557104100005776	1.9961433	0	0.186342240000006	-0.989053700000001	-0.6915951	-0.730940800000001
WBGene00004782	1.49668499984003	0	0.776762	0.911300659999999	-1.0026779	-0.33325863	-1.3446941
WBGene00013189	1.49668499984003	0	0.776762	0.911300659999999	-1.0026779	-0.33325863	-1.3446941
WBGene00010571	0	0.198509220000001	0.0520668029999998	0.457647320000004	-1.6242981	-1.5976954	-1.3778019
WBGene00000865	0	0.198509220000001	0.0520668029999998	0.457647320000004	-1.6242981	-1.5976954	-1.3778019
WBGene00012491	0	0.198509220000001	0.0520668029999998	0.457647320000004	-1.6242981	-1.5976954	-1.3778019
WBGene00000058	2.00954819992101	0.133125299999994	0.878635400000002	0	-0.711205499999999	-0.855065349999999	-0.59846973
WBGene00003564	0.689437870002205	0.516338350000001	1.3570766	0	-0.839397429999999	-1.3389711	-0.8356247
WBGene00008682	1.89366340006644	0	1.1280289	0.514080050000001	-0.267693519999999	-0.420312879999999	-1.448803
WBGene00022330	0	0.767656299999998	1.7438145	0.478488920000002	-0.875375749999999	-0.91856766	-0.57468987
WBGene00012184	0.239255900078019	0.604923250000001	0.3883915	0	-0.8347702	-1.4715462	-1.9680519
WBGene00014224	0.314537049597204	0.0668106099999975	0.912128450000002	0	-1.0794106	-1.3494482	-1.4285297
WBGene00009851	0.178098679828594	1.0153503	1.8859615	0	-0.24578476	-1.2590895	-0.677286149999999
WBGene00018734	0.867164600383334	0	1.589119	0.477607729999995	-0.69708633	-0.603259100000001	-1.0562658
WBGene00006490	0.0760078406462686	0	1.5560036	0.158708569999999	-0.839056000000001	-0.8093691	-1.4693394
WBGene00018672	0.0760078406462686	0	1.5560036	0.158708569999999	-0.839056000000001	-0.8093691	-1.4693394
WBGene00007412	0.0760078406462686	0	1.5560036	0.158708569999999	-0.839056000000001	-0.8093691	-1.4693394
WBGene00003622	0.242771150399112	0.126621250000004	1.2078037	0	-1.1433849	-0.872248650000001	-1.4026852
WBGene00011801	0.129528050500981	0	1.6858635	0.498365399999999	-1.4829636	-0.186207769999999	-1.2099209
WBGene00005718	1.20679470026043	0.423589700000001	1.5756569	0	-0.78354263	-0.17941475	-1.1532955
WBGene00008642	0.395332339985177	0.578809740000002	0.198917390000006	0	-1.1303148	-0.82987976	-2.126626
WBGene00022427	0.507343300178054	0.634960200000004	0.203145980000005	0	-0.956375099999999	-1.201417	-1.5521021
WBGene00001548	1.8969687999805	0.233377459999999	0	0.506330500000002	-0.98407936	-0.259590150000001	-0.975049000000001
WBGene00019494	0	1.1296654	1.2472324	0.713844300000004	-0.608892439999999	-0.753010750000001	-0.800909040000001
WBGene00011234	1.13653559995623	1.0145702	1.48209	-0.13426971	0	-0.6805334	-1.3130169
WBGene00005801	0.383010860398682	0.017030715999995	0.760259599999997	0	-0.82958126	-1.2281456	-1.7758112
WBGene00005300	0.324510569981523	0	0.85609055	0.371093750000001	-1.3125982	-0.62517834	-1.6414251
WBGene00013112	0	0.496404650000004	0.766380300000001	0.194820400000002	-1.0865707	-1.0436163	-1.3452244
WBGene00020874	0	0.872211459999997	1.668747	0.222772600000004	-0.635103199999999	-1.1824617	-0.373312
WBGene00011186	0	1.2451744	1.2005043	0.012008666999996	-0.476799	-1.3863058	-0.668397899999999
WBGene00006022	0.975757600008522	0	0.124185560000005	0.71084404	-1.4276953	-0.680712699999999	-1.0359707
WBGene00001516	0	1.04414845388021	1.13522666915489	1.51425102724756	0.55772750249701	1.14915222208584	1.34346173739029
WBGene00010409	0	0.747045500000003	0.739885329999997	1.0511131	-1.0832977	-0.518631	-0.985784529999999
WBGene00013321	0	0.747045500000003	0.739885329999997	1.0511131	-1.0832977	-0.518631	-0.985784529999999
WBGene00017487	0.165670399833019	1.6128998	1.0782642	0	-0.35144043	-1.0332518	-0.65177345
WBGene00013791	1.13214489993376	0.258449549999996	0	0.0097618100000023	-0.98877525	-1.7147589	-0.708948140000001
WBGene00003928	0.801692960362528	0.112573620000003	1.624176	0	-0.603643400000001	-0.651846899999999	-0.88764954
WBGene00020860	0.0991210940407469	0.690322900000003	1.4123058	0	-0.762760159999999	-2.0101004	-0.223037719999999
WBGene00011691	0.784778599861299	0.394994739999999	1.0900326	0	-0.825632099999999	-0.20304012	-2.1682224
WBGene00011560	0	0.0537967699999986	1.6719971	0.719020840000004	-1.1341867	-0.17836666	-0.945049300000001
WBGene00003994	1.00959589996635	0.648126600000001	1.1755886	0	-0.809412	-0.978849399999999	-0.355386730000001
WBGene00017158	-0.050199510037042	1.282404	0.7149811	1.3103523	0	-1.0831738	-0.738229750000001
WBGene00006158	0.368850699627532	1.214901	1.683197	0	-0.0640201600000004	-0.78415394	-0.668790799999999
WBGene00012033	0	0.702524199999997	0.522523900000002	1.6571674	-0.32163334	-0.83992386	-0.638875
WBGene00020783	0	0.407554629999998	0.580594999999999	0.971015929999999	-0.975140600000001	-1.1057062	-0.658023829999999
WBGene00008624	0.86006449986595	-0.11953068	1.2526808	0.155793189999994	-1.3347998	0	-1.5247469
WBGene00015040	0.274641039421279	0.277248379999997	1.1851215	-0.0672588350000006	0	-1.6978569	-1.8474503
WBGene00005182	0.485139849677548	0.663797399999996	0.589542399999996	0	-0.621957799999999	-0.815316200000001	-1.6132917
WBGene00015625	0.928741460195708	0.115932465000006	1.4263535	0	-0.26672554	-0.496756550000001	-1.5308704
WBGene00016123	0.928741460195708	0.115932465000006	1.4263535	0	-0.26672554	-0.496756550000001	-1.5308704
WBGene00003150	0.857181550067225	0	1.0275459	0.0432491299999983	-1.0223713	-0.713883400000001	-0.8227482
WBGene00001911	0.766260149611251	1.0666332	1.3937836	-0.335899350000001	0	-1.1247215	-0.7560177
WBGene00000622	0.683715799987539	0.436889649999999	0.800428399999997	0	-0.62319374	-1.8423395	-0.5241089
WBGene00013751	0.314371100471959	0	1.0884514	0.184078219999998	-1.7792015	-0.5809164	-0.705628399999999
WBGene00010649	0.995336529670304	0.723930360000003	1.1171074	0	-0.00620842000000056	-0.643052100000001	-1.6795778
WBGene00011499	1.1965904001322	0.508974099999996	1.4892445	0	-0.702922800000001	-0.298913959999999	-0.45902538
WBGene00013393	0.811124799720961	0.396781919999996	1.3059425	0	-0.347904199999999	-1.3338499	-0.521866800000001
WBGene00012175	0.00919151333610974	0.210195539999995	0.635175699999996	0	-1.5668755	-0.711310400000001	-1.2745514
WBGene00004194	1.2683162997523	0.896892550000003	1.390131	0	-0.000171661379999911	-0.11399174	-1.4907055
WBGene00015229	0	0.487833020000002	1.6156425	0.697383899999998	-0.34975243	-0.49576664	-0.8515892
WBGene00011802	0.40189552024808	0	1.0721092	0.172771450000001	-1.15551	-0.795072559999999	-0.74095535
WBGene00018882	0.341999049555409	0	0.0633773799999968	0.110654830000001	-0.498983380000001	-2.145341	-1.5076408
WBGene00005389	0	1.2890778	1.1110039	0.0357723239999936	-0.3905449	-0.843294140000001	-0.682579040000001
WBGene00007680	0	0.771713259999996	0.500984200000001	0.483575820000004	-0.22678757	-1.5365009	-1.2198048
WBGene00000561	0.243938449873121	0.950235369999998	1.0630779	0	-0.462455749999999	-1.4709721	-0.35809708
WBGene00011571	1.55528830005141	-0.16118431	0.949380900000001	0.747571949999997	-0.683958049999999	-0.666048999999999	0
WBGene00019182	0.0254058834130458	0.830503459999999	0.649412159999996	0	-0.792600629999999	-0.970898600000001	-0.879575699999999
WBGene00014011	0.551348700089408	-0.14876842	1.2660227	1.10044	-0.845767	0	-0.865525250000001
WBGene00003168	1.5819302000907	0.529209140000003	0.432201399999998	0	-0.24578953	-0.524607659999999	-0.92216015
WBGene00007963	0.379842759645199	1.0687637	0.985071200000003	0	-0.123067855999999	-1.4056902	-0.60308266
WBGene00016253	1.04774380009351	1.0690489	1.184556	-0.0488691330000003	-0.583571430000001	0	-0.691115399999999
WBGene00018046	1.04774380009351	1.0690489	1.184556	-0.0488691330000003	-0.583571430000001	0	-0.691115399999999
WBGene00001853	0.798932999929354	0.0660133360000002	1.4212666	0	-0.337365149999999	-0.7806587	-0.677191729999999
WBGene00020591	0.760700200206367	1.4521198	-0.0270061499999994	1.0576782	0	-0.700909599999999	-0.49608612
WBGene00007961	1.14454649988738	0	0.930223460000001	0.134864800000006	-0.0974483500000003	-0.562583900000001	-1.6439533
WBGene00011572	0.272005079689639	0.725007999999998	1.2499828	0	-0.169992449999999	-0.88714504	-0.95658875
WBGene00001428	0.57726669952285	0.495655059999996	1.4735165	0	-0.1839199	-1.0898733	-0.4388008
WBGene00014229	0.0177917475226022	0	1.1958504	0.15067482	-0.518538500000001	-1.1785336	-0.840063099999999
WBGene00015565	0.787305830288834	0.279115680000004	1.2896214	0	-0.469690319999999	-0.865922000000001	-0.414651869999999
WBGene00018852	0	0.747152299999996	0.662183759999997	0.519630430000001	-0.584236150000001	-1.0357809	-0.59770775
WBGene00271815	0.649116499650927	0	0.383760449999994	0.0448780060000032	-0.19062424	-1.1838732	-2.0060244
WBGene00011018	0.649116499650927	0	0.383760449999994	0.0448780060000032	-0.19062424	-1.1838732	-2.0060244
WBGene00015870	0.649116499650927	0	0.383760449999994	0.0448780060000032	-0.19062424	-1.1838732	-2.0060244
WBGene00271788	1.20533369975824	0	0.538728700000003	0.393106460000002	-0.47871208	-0.997443200000001	-0.475074770000001
WBGene00001999	1.20533369975824	0	0.538728700000003	0.393106460000002	-0.47871208	-0.997443200000001	-0.475074770000001
WBGene00021864	0	0.301162720000002	0.8330307	0.104539870000006	-0.21734428	-1.5048876	-1.2727909
WBGene00018392	-0.271724699600778	0.924306870000002	0.399333949999996	0.800075530000004	0	-1.3667898	-1.1092014
WBGene00010279	1.4531818097989	1.0310822	2.389016943595	1.63089710425588	0.882568057687031	0.411290939402572	0.45878441509483
WBGene00013481	1.41947359986105	0.4503727	0.947927499999999	-0.0245971680000005	0	-0.6664295	-0.711343769999999
WBGene00000613	1.41947359986105	0.4503727	0.947927499999999	-0.0245971680000005	0	-0.6664295	-0.711343769999999
WBGene00019504	1.41947359986105	0.4503727	0.947927499999999	-0.0245971680000005	0	-0.6664295	-0.711343769999999
WBGene00008634	-0.127109530282988	1.1518345	1.2577362	1.1642189	-0.256615639999999	-0.57923317	0
WBGene00012716	0	1.3357525	1.1411572	0.579473500000004	-0.10905838	-0.566938400000001	-0.42637062
WBGene00012646	0.0236949917823254	0	0.640630699999999	0.416572569999997	-0.809453959999999	-0.788314799999999	-1.1464663
WBGene00007103	0.0236949917823254	0	0.640630699999999	0.416572569999997	-0.809453959999999	-0.788314799999999	-1.1464663
WBGene00009312	0	0.436725619999999	0.268104549999999	0.150079730000004	-0.456431400000001	-1.2509756	-1.4144077
WBGene00001377	0.262914659580453	0.0332279200000013	0	0.449546800000003	-0.635736469999999	-0.9291029	-1.5968647
WBGene00008237	0	0.207895279999995	0.871023199999996	0.991016399999998	-0.755242350000001	-0.41234016	-0.702526100000001
WBGene00019767	0.719577800341373	0.652227400000004	1.6367016	0	-0.151577	-0.373405459999999	-0.433131220000001
WBGene00010066	0.719577800341373	0.652227400000004	1.6367016	0	-0.151577	-0.373405459999999	-0.433131220000001
WBGene00010778	1.19989009990117	0.703990939999998	0.912738800000002	0	-0.0448341370000002	-0.84661484	-0.473613740000001
WBGene00004268	0	0.908267999999999	0.360534669999997	0.712333700000001	-0.16359329	-1.1002779	-0.851274500000001
WBGene00020014	0	0.908267999999999	0.360534669999997	0.712333700000001	-0.16359329	-1.1002779	-0.851274500000001
WBGene00016863	0.967075350334625	-0.0828285200000005	1.0921421	0.599060059999997	-0.8027954	-0.7677183	0
WBGene00001769	0.967075350334625	-0.0828285200000005	1.0921421	0.599060059999997	-0.8027954	-0.7677183	0
WBGene00013975	0.857969299897694	0.773885700000002	1.254528	0	-0.265478129999999	-0.16683674	-0.829389600000001
WBGene00012515	0.884155300290077	0.691934599999999	1.1561184	0	-0.0434513099999994	-0.8015528	-0.566562649999999
WBGene00000704	0	0.331808099999996	1.3164673	0.473710999999997	-0.716524100000001	-0.5815306	-0.350807200000001
WBGene00016949	1.25261879985739	0.0520763400000008	0.171176909999998	0	-1.0255842	-0.962748499999999	-0.218660349999999
WBGene00004979	0.757680899795269	0.2598381	1.1388855	0	-0.4176159	-0.464999199999999	-0.789606099999999
WBGene00015579	0.134641649786901	0.239528660000003	0	0.0446929929999977	-0.72982407	-1.2177515	-1.252451
WBGene00016662	0.134641649786901	0.239528660000003	0	0.0446929929999977	-0.72982407	-1.2177515	-1.252451
WBGene00021382	0	1.1765423	0.860839839999997	0.0179748539999941	-0.88332844	-0.685274100000001	-0.1608944
WBGene00013643	0.275989530401709	0.549020769999997	1.4296379	0	-0.327400199999999	-0.835021	-0.311351779999999
WBGene00012041	1.08936399972579	0.137595179999995	0.779242499999998	-0.0765619300000004	-0.734189030000001	0	-1.3136396
WBGene00044471	1.08936399972579	0.137595179999995	0.779242499999998	-0.0765619300000004	-0.734189030000001	0	-1.3136396
WBGene00016120	1.08936399972579	0.137595179999995	0.779242499999998	-0.0765619300000004	-0.734189030000001	0	-1.3136396
WBGene00015561	0.786720300379763	0	0.614776600000001	0.607313160000001	-0.0701122299999996	-1.0640192	-0.896369929999999
WBGene00000183	1.05824660025897	0.223098750000006	0.441741939999998	0	-0.55184746	-0.519717199999999	-0.906481740000001
WBGene00010485	0.448535920034251	0	1.1701336	0.102476119999997	-0.812856700000001	-0.187661169999999	-1.0122471
WBGene00018161	0.385791780159608	0.313194269999996	0.894445400000004	0	-0.8308029	-0.446104999999999	-0.843711850000001
WBGene00013448	0	0.198019979999994	0.0050802230000032	0.456501959999996	-0.924248699999999	-0.944743159999999	-0.9609308
WBGene00015741	0.480064399737249	0.664096829999999	1.0885544	0	-0.0606040950000002	-0.767424599999999	-0.820459370000001
WBGene00003777	-0.10152434928198	0.883884430000003	1.0144615	0.88965607	-0.760841369999999	-0.483208660000001	0
WBGene00006831	0.315238950085737	0	1.0958862	0.113565445000004	-0.678404799999999	-0.31742764	-1.0858536
WBGene00010652	0.0881176001586118	0.816028599999997	0.57318306	0	-0.27778435	-1.1164379	-0.822763439999999
WBGene00019710	0.938833239802023	0	0.0456275940000054	0.0459575650000062	-0.55817986	-0.664466860000001	-1.2180805
WBGene00021967	0.308986660327148	0.321386339999996	0.874299999999998	-0.16705513	0	-1.4470415	-1.1334286
WBGene00017904	0.305826199916173	0	1.2738724	0.157128330000006	-0.592677099999999	-0.243565559999999	-0.929169649999999
WBGene00009119	0.574933999667701	0.667341229999999	0.596553799999997	0	-0.36277962	-0.30027103	-1.3475533
WBGene00016524	0.6432027996804	0	1.0683594	0.25444603	-0.479002	-0.7498579	-0.38634396
WBGene00009433	-0.0329732897940378	0.574097630000005	1.248847	1.1771135	-0.30871296	0	-0.4837551
WBGene00010061	0	0.8085642	1.1645155	0.533488300000001	-0.5880909	-0.636339199999999	-0.0306415560000004
WBGene00008961	0.407529829796646	0.871852900000004	1.0121975	0	-0.34002495	-0.916537300000001	-0.195531850000001
WBGene00004338	-0.0696124996484481	0.60106945	0.908389100000002	1.1917582	0	-0.832032199999999	-0.329873089999999
WBGene00011777	0.976280199717809	0	0.646203999999999	0.240434650000002	-0.3863697	-0.54423046	-0.771047600000001
WBGene00001079	0.524038299972909	0.483896259999997	0	0.302938459999997	-1.0552111	-0.29283333	-0.964904799999999
WBGene00018444	0.951885200283115	0	1.0857754	0.0922260300000042	-0.517819400000001	-0.476639749999999	-0.37960625
WBGene00018940	1.0185622996459	0.438678740000001	0.971527100000002	0	-0.2517166	-0.0235509869999996	-1.1771469
WBGene00017380	0.678489699589774	0.595060349999997	0.953718199999999	0	-0.558263799999999	-0.654435159999999	-0.2399168
WBGene00016125	0.72108650015534	0.478343959999998	1.3803997	0	-0.142858500000001	-0.16321278	-0.774253850000001
WBGene00015778	0.650140760074424	0.237537379999995	0.375335699999999	0	-0.944331170000001	-0.5488119	-0.7198839
WBGene00000862	0.842806800004192	-0.00712299349999962	1.1326475	0.373648640000002	-0.611502649999999	0	-0.72724056
WBGene00005795	1.08102990021709	0.340446470000001	1.2452698	-0.00780677800000073	-0.53402233	-0.41326714	0
WBGene00018576	0.22883605997795	0.0979051599999994	0	0.9532547	-0.786915800000001	-0.542395600000001	-0.709204700000001
WBGene00017647	1.13324930029302	0.443635939999995	1.010561	0	-0.0620565400000006	-0.28378487	-0.722543700000001
WBGene00011299	1.05068400009275	0.092021939999994	0.425281519999998	0	-1.3222942	-0.157568929999999	-0.5090332
WBGene00020275	0.463153839644136	0.194496149999998	0.463012700000004	0	-0.418373099999999	-0.52829266	-1.5036201
WBGene00001040	0.463153839644136	0.194496149999998	0.463012700000004	0	-0.418373099999999	-0.52829266	-1.5036201
WBGene00006652	0.453265199950599	1.3669586	0	0.517595299999996	-0.35330677	-0.22412777	-0.51226234
WBGene00009011	0.453265199950599	1.3669586	0	0.517595299999996	-0.35330677	-0.22412777	-0.51226234
WBGene00044650	-0.19155406951558	0.879900929999999	1.1767187	0.787985800000004	-0.5246935	0	-0.380682949999999
WBGene00000727	0	0.381458279999996	1.0067253	0.1648407	-0.887142200000001	-0.568072299999999	-0.3528328
WBGene00000913	1.02038570011374	0	0.64627266	0.410552980000002	-0.33259964	-0.186123850000001	-0.975158700000001
WBGene00008881	1.02038570011374	0	0.64627266	0.410552980000002	-0.33259964	-0.186123850000001	-0.975158700000001
WBGene00003465	0.139999390040024	0.778430940000001	1.0608444	0	-0.229549409999999	-1.0485525	-0.24855995
WBGene00001263	0.815456399972196	0.227163310000005	1.0007954	0	-0.171455379999999	-0.6530304	-0.585702899999999
WBGene00012727	0.414321899822647	0.29775238	0.0801124599999963	0	-0.6207943	-0.62245464	-1.2999725
WBGene00020362	0.378833769940701	0	0.657016750000003	1.0986862	-0.32471466	-0.430770870000001	-0.52855396
WBGene00011344	0.620251659800684	0.208306309999996	0.754075050000002	-0.2464838	-0.9393606	0	-1.2630682
WBGene00009891	0.273384099831524	0	0.81650543	0.270334239999996	-0.6583462	-0.873456950000001	-0.424963950000001
WBGene00000479	0	0.511640549999998	1.3389416	0.796297100000002	-0.21663666	-0.38595104	-0.20648098
WBGene00007309	0	0.511640549999998	1.3389416	0.796297100000002	-0.21663666	-0.38595104	-0.20648098
WBGene00001209	0	0.511640549999998	1.3389416	0.796297100000002	-0.21663666	-0.38595104	-0.20648098
WBGene00022882	0	0.852783199999998	0.883258799999997	0.840314869999997	-0.17364883	-0.0567464829999994	-0.856248860000001
WBGene00003107	0.439525600097243	0.343517300000002	1.0463657	0	-0.639513	-0.29554844	-0.58694077
WBGene00020441	0.797208799914642	0.471351619999998	1.0994301	0	-0.265741349999999	-0.6574564	-0.19318962
WBGene00012808	0.338634500384743	0.561721799999996	0.148271559999997	0	-0.227792740000001	-0.57731533	-1.801794
WBGene00003063	0.585653299671617	0.423522949999999	0.99183846	0	-0.33648205	-0.19741249	-0.9608526
WBGene00021585	0.790329930035204	0.222474100000004	0.613573999999999	-0.0750284200000002	-0.814410200000001	0	-1.1844349
WBGene00009521	0.830322269993336	0	0.44306564	0.283069599999994	-1.0996609	-0.058236122	-0.79857635
WBGene00077572	0.118980409810382	0.103240969999996	0.53188133	0	-0.384338380000001	-1.3358831	-0.8333702
WBGene00008508	0.579624200027706	0.210096360000002	1.2536678	0	-0.573015200000001	-0.0442380899999996	-0.696701049999999
WBGene00004239	0.728694899642222	0.441257479999998	1.1581879	-0.0887908899999995	-0.643611899999999	-0.5625715	0
WBGene00016040	0	0.816585540000004	0.941032399999999	0.609214799999997	-0.24464321	-0.486095429999999	-0.38321495
WBGene00014615	0.3221092202273	0.237581249999998	0.948383329999997	0	-0.752512	-0.28241825	-0.757680899999999
WBGene00013093	0.725526799934037	0.477333070000002	1.1297512	0	-0.35024643	-0.567497250000001	-0.190330500000001
WBGene00017877	0.727952959586202	0.19425583	0.749353400000002	0	-0.30251122	-1.0166912	-0.3847332
WBGene00006740	1.07011220009182	0.0968418100000048	0.711189269999999	0	-0.2959156	-0.625252699999999	-0.44623756
WBGene00020598	0	0.786783199999997	0.234540939999995	0.299259200000004	-0.18520164	-0.868919400000001	-0.94145966
WBGene00000611	-0.145988459719639	0.495514869999999	1.0512209	0.487807270000002	0	-0.6321945	-0.838334099999999
WBGene00044302	0.161146160015307	0.411394119999998	0.650512699999998	0	-0.6939697	-0.379185680000001	-0.931323999999999
