name	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep1_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep2_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep3_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep4_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep5_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep6_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep8_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep9_SL2.6.09	WBPaper00037682:sma-2x3_L4_vs_N2_L4_rep1_WS_4.6.07	WBPaper00037682:N2_L4_vs_sma-2x3_L4_rep2_DF_WS_4.6.07	WBPaper00037682:sma-2x3_L4_vs_N2_L4_rep3_WS_4.6.07	WBPaper00037682:sma-4(e729)_L4_vs_N2_L4_rep1_WS_4.10.7	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep3_SL9.13.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep5_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep6_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep7_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep8_SL12.02.08
WBGene00020520	1.52271272051674	4.2240116357483	3.79397050232773	8.44504448571828	0	8.59682161493217	8.31015052871089	9.00300872080463	0	3.93371936283494	0.753897337400861	0	8.80700922283487	7.90469472046288	4.77618735218541	4.91193000012484	7.12916586586605
WBGene00010539	-1.62033980228746	-1.28284716644363	-0.422941429855852	-0.930499913356604	-1.53699445482966	-1.24153622170459	-0.271432729904501	-0.698051401014715	0.570016982039292	0.646112286930072	1.45115570453101	0.0390679273575987	1.74369754468356	0.567291448763039	-0.569525592757604	-0.00981667033637813	1.00061861156068
WBGene00006920	4.26999677067967	4.11157817490768	4.30818154703042	4.21770797139116	4.36643688771656	4.35138703696952	4.12064742734214	4.15168571513527	4.17743602716956	4.12331822743904	4.09618023132643	3.87585533833516	3.73160634807497	3.95927894615274	4.09313371335325	4.01394831045556	3.78801688686506
WBGene00022078	8.46460040297887	8.33347437193021	8.02153758419423	8.21791408795011	8.45550259203381	8.74477283032228	8.50052542637429	9.12782992002156	9.5424505504142	9.46863620033609	9.55486005973319	8.64513460566532	8.20072265814104	8.4396190359246	9.99983469390065	9.21009063303091	8.5887489196417
WBGene00000271	1.12402218059611	1.34297330631681	1.02896428863403	1.14227267569414	0.862258456999198	1.13304067389869	0.805067927357599	0.937172485313226	0.642076189849439	0.652888907264529	0.969419100067771	1.11773322549211	1.16364555569558	0.821155704531007	0.0962659268871364	0.607538209401005	0.733572865870608
WBGene00001596	4.3141150450048	4.38942305019915	4.39866465127137	4.4848556846839	4.34676783246669	4.4638479026688	4.0977036160245	4.2536422135788	3.93609890326096	3.85681879222328	3.98662713572849	3.52059193430081	4.08183548180223	3.92391123931418	3.28542470356144	3.78672036620679	4.02530399417764
WBGene00004904	0.652086547065149	0.59917464869931	0.957878745033397	1.2258176053105	1.23868581404003	0.129058570144148	1.57046334079465	0.75630433745807	-1.70062261426734	-1.67699965342644	-1.6261466201639	0.237354862260126	-0.0336248022893353	0.911781486091191	0.816201788379213	0.437727619082484	0.52480158465168
WBGene00020151	0	0.91139965755697	0	0.819004522249286	.271	1.69256649636134	1.68785299037159	1.19852118355321	2.16432091121155	1.29572447600367	2.21063851259464	2.05868588156501	0.797836578163688	1.13367082766828	1.87621275028295	0.880865322858049	1.395
WBGene00009146	0.239987133744317	0.749570637247521	-0.374854905362281	0.550529165460353	1.3727082048267	-0.167874091973771	0.514995441281879	0.296110517866073	0.816424511009202	1.00129144876304	1.69144911276795	1.01370169774907	0.784902273459973	2.06137626666385	0.946444042805509	0.401285296512579	0.966570640817402
WBGene00014177	1.48704067389869	1.42653820940101	1.32018619355312	1.41144911276795	1.57932443600726	0.970500086643396	1.30234902537617	0.792058570144148	0.701058570144148	0.808016982039292	0.86029144876304	0.710000346573563	0.9369393943299	1.02155444671375	0.549504245522316	0.714041934998113	0.772640719712147
WBGene00014127	0	1.33277763371052	0	0	0	-0.99814584424368	2.38457286587061	0	-2.01020164172397	-2.29681051644799	-1.62189247272057	0.477463778295413	-0.443013623184812	0	0	0	0
WBGene00020023	0.763525039797032	0.65112590802623	0.72495175008834	0.580660197712536	1.49696141383319	1.06341900465125	0.594781486091191	1.10270673761293	1.59204067389869	1.4504904204894	1.74712666825061	1.2878356928452	1.7206370455495	1.03624730542419	0.914422715767221	0.462578070143868	1.08398491562881
WBGene00013698	0.884440066593754	0.352675445767993	-0.16166333531429	0.512897020370614	1.32251949467664	1.58212556884037	2.05220377742644	3.79571167312083	2.52134779239013	1.17274492753465	1.71115093972615	0	0.810658435046628	3.40451048382571	3.24541502832351	2.47740060198979	2.14013862499601
WBGene00009676	0.993708020799267	1.13864408222946	1.26704086231314	1.24576817435188	0.728252637400112	0.281964288634032	1.53652916546035	0.941759662282593	1.49164555569558	1.36735486226013	2.00132910717015	0.998509148265054	1.3742024886148	1.70714832951424	2.84220608653601	2.33430433745807	1.73267544576799
WBGene00017238	0.967474407242397	1.54900554517034	1.40153820940101	1.49520608653601	0.900743469947562	1.03516773511701	-.191	0.987973306316815	0.863474407242396	1.5454744072424	0.775138624996011	0.666333031593809	1.4072342710661	0.792897020370614	0.299507018103823	1.09727436224116	1.20300554517034
WBGene00019487	1.55660196325564	1.42432091121155	2.08453127804048	1.37621659765415	1.3558662605809	1.27823697205822	2.5154744072424	0.739631780595228	1.07682031974361	0.780901250222634	0.52700554517034	1.77516773511701	0.430843860324864	1.11515570453101	2.84703209263955	2.15337738573266	1.22653820940101
WBGene00022577	-.115	1.02115283355637	1.69910729845476	0	.342	-1.07910564413728	1.35070802079927	-0.295629470381959	2.60391504982837	2.59028181542751	2.41403209263955	2.65997330631681	-0.983052652348553	0	2.64065792762975	1.99236393934461	0
WBGene00019832	0.162091598060834	0.636125109449583	0.794631780595228	1.7444744072424	1.13902807227873	1.79057286587061	-0.421146620163901	2.00883196325439	1.91313862499601	1.86653820940101	2.00259277812484	1.98132025293454	1.23399765243625	1.6588662605809	0.347003119160065	0.317822376069562	1.45989700537468
WBGene00012053	1.50634305928233	0.542822376069562	1.35504813126033	0.832228835802215	1.61764564265029	1.42958052919935	1.31703866435341	0.917320911211552	1.13016555963698	0.821463340794651	0.907475307438187	1.93506424390166	0.695865322858049	2.50527169663853	1.41403866435341	0.817680640504996	0.966733225492107
WBGene00005598	2.21290201108135	0.872569261178993	1.45769138680201	0.971665261570725	2.89978115511865	1.33873488640979	1.75187172210285	0.748273215325129	0.885449112767947	0.543791552088165	0.866358104711545	0	1.54323793606116	1.43272957977294	1.20113787466841	0.0512369720582217	0.133119091972408
WBGene00009604	1.0264245110092	0.516036412651133	1.00208658196126	0.431138581813506	1.46274637269739	1.28479589218227	1.68800138629392	1.46297330631681	2.56250424552232	2.83158251180147	1.99633666468571	2.11463799545601	1.25465803994806	2.4019522984468	4.27766959140368	3.54678148609119	2.54427436224116
WBGene00009814	1.24423584019076	0.670217283940611	1.14312590802623	1.3024245110092	1.61296922877405	1.22440075352979	0.995986376815188	0.967964288634032	1.19750077979044	0.996419004651246	1.25295175008834	1.32675966228259	0.994680640504996	1.05213917369076	0.833155869970838	0.411034657081511	0.136864059952655
WBGene00021190	0.374438020691915	0.444420465751526	0.964956171801864	0.158800805064665	0.338983331358128	-0.0634483847966152	1.87093566663465	0.698606588670851	0.297554446713749	0.147121876229998	-0.191146620163901	-0.219186180270502	1.02166526157073	2.36329048888612	0.905558568633014	1.08789735212676	1.57221989810556
WBGene00022830	0.867444042805509	1.52019961718122	1.11000866432241	1.28050701810382	0.990582511801473	1.09907850014041	0.445491752984106	0.710670862479212	-0.0314978339161448	0.308138624996011	0.0481001574497973	0.373271696638526	1.28573905455794	0.847529165460353	-1.64157728423278	0.161186193553124	0.769514642684651
WBGene00005321	1.35517248531323	0.607	2.14062499296675	1.36617745396967	1.12989702037061	1.50185811653455	1.15891937132877	0.32257676670789	0.898726900635837	0.201	.467	0	1.84003886524689	0.481704067324605	-0.0663415220194597	0	-0.848
WBGene00010654	3.74029796485737	3.17210994782123	3.71756330255459	3.3215647806165	3.91799903863026	3.82117806542844	3.64745437922144	3.06975307050693	4.41707516993198	4.33287097168296	4.3766775074654	4.58087331848074	3.97278576993342	3.65512647236958	3.16835129274033	3.1654483748204	3.66552503388973
WBGene00001646	58.2606529588109	58.3553827537572	58.625963755958	58.4033348666945	58.4670981840711	58.5787420255639	58.2267337289281	58.3699394391774	58.4675667585946	58.4618066375738	58.8084908637009	58.7482647168005	58.4055752663141	57.8835476982339	59.286226816529	59.0765295226362	58.4317504149618
WBGene00013537	0	1.12551048382571	0	0	-.079	1.0732710460089	0	0	0	0	0	0	1.54721381433662	0	3.07932236724178	2.66319449820447	0
WBGene00077655	1.09193475071192	0.634610139657842	1.85239560461487	0.7073925615851	1.35709457544218	1.72910968591503	1.84920226148586	1.30386384948405	0.59506839268246	1.23843729496721	1.24188114900421	-.115	1.49276839867378	0.875394203492431	0.936463340794651	0.254835157844718	0.928742259060649
WBGene00004926	0.478029764557481	0.169086662659405	-0.167023478475274	-0.0951207117071653	0.54707618984944	1.01816555963698	1.01158326270326	1.79098731424045	1.8070136477427	1.63423392509975	2.30002218059611	1.98713787466841	0.384778091495626	1.98952503979703	2.14652060260251	1.03013812959246	1.38052503979703
WBGene00011886	0.879538209401005	1.13051464268465	1.08456316211506	1.13054583387194	0.601843860324864	1.06951048382571	0.252529165460353	0.444866037396953	0.557028072278733	0.651822376069562	0.664500086643396	0.508444042805509	1.70235486226013	0.728455032702658	-1.02021851390881	0.588504245522317	1.11547465502267
WBGene00022171	0.843455032702658	1.21867086247921	1.0024245110092	1.12260613555929	1.12664564265029	1.23889702037061	0.627831963254389	1.12228181542751	1.34312510944958	1.27150424552232	1.24115283355637	1.26608658196126	1.2582710460089	0.941572865870608	0.00451048382571133	0.659743367618939	0.837765445678071
WBGene00005718	1.84026543383357	2.89121969043679	1.91125046945276	3.14950987081251	1.50194783429055	1.4826857365854	2.0942165175548	1.30509159806083	1.38745834455283	0.816575997994136	1.7518076076227	1.25117199237935	1.73112559927326	1.47699765243625	1.57651417718775	1.70608554707827	1.5707984378355
WBGene00017505	0.679031974751894	-1.787	-0.721	2.07308872102041	0.626433712085954	1.37939296778699	0.741357385259133	1.2427440470342	-0.0523095977820569	0	0	0	0.661716101174732	0.967282362735853	0	0	0.599
WBGene00185088	1.26490125022263	1.42579835827603	1.31402807227873	1.42300554517034	1.51204193499811	1.44431507421966	1.38786603739695	0.813519494676645	1.13282031974361	1.09588188385446	1.14680158465168	1.36963462010019	1.2339314128838	0.926040673898689	1.12864564265029	1.26184386032486	0.934583262703264
WBGene00022501	1.40824997749413	1.29126592688714	1.16169754468356	1.20257412869282	1.28369754468356	1.58806839268246	1.48265853209349	1.87315393220942	1.68540075352979	1.68131557446885	1.61664954612316	2.01903886524689	1.31784124056743	1.32813812959246	2.41785758200382	1.92904067389869	1.05870192257436
WBGene00021980	0.506530491511277	1.16563462310773	1.27852588408078	0.957658039948062	1.97039179696593	1.19777454550386	1.35681109834715	1.3230136477427	1.29217338999295	1.24382237606956	1.3872584569992	1.29070802079927	0.906697544683563	0.838100157449797	1.81668932405946	1.69085415575632	0.70143044765891
WBGene00020912	0.651915049828375	0.664631780595228	0.485805427156353	0.726510483825711	0.926216597654147	0.883582511801473	0.468040673898688	0.291572865870608	1.86106824617125	1.71330710728733	1.68264564265029	1.71342063274861	1.42431507421966	0.868377385732662	0.970888907264529	0.789857582003815	0.970555209933187
WBGene00005669	1.61684064422522	1.74131137870073	0.808401567948706	-0.917	1.15830886282032	1.33529144876304	1.37312666825061	0.82518858964813	0.85334406155152	0.987058570144148	0.817059487750075	.244	0.98109472043031	0	0.804365881240736	0.731646684462756	0
WBGene00016689	0	1.15447618568617	0	0	0	0	0	-1.081	.028	1.21381876656428	0.942206086536005	0.793743322917891	0	0	0	0	0
WBGene00021923	0.785538209401005	0.818331819009203	0.749067927357599	0.794531278040483	0.861640719712147	1.04803465708151	0.423795892182273	0.833444042805509	1.30533666468571	1.03837099329646	1.28004193499811	1.07412510944958	1.50267086247921	0.979249249031641	0.504583262703264	0.565701697749065	0.941725347743793
WBGene00006278	1.62081589491095	1.93204125024252	0.815	1.51001840309626	1.68373430041654	2.51197705531774	2.14223085864685	1.84698377121532	0.881322367241782	0	0	0.842644082229458	1.43703349943898	0	5.25969062934057	4.10765843504663	-0.617
WBGene00022176	0.842217375063314	1.28816773511701	1.26957286587061	1.214	1.15664071971215	1.00754583387194	0.734743367618939	0.810510483825711	0.713640719712147	0.996291448763039	0.775611269476809	0.743519494676645	1.00881043114946	0.687138624996011	0.480012476613284	0.904247305424188	0.942986376815188
WBGene00020080	4.16145987710283	3.86398143130331	3.80599478438637	3.6509514931558	4.69011918977617	4.48732373119182	4.96630146634553	4.88550866927818	4.40431173568826	4.0844482027237	3.66218117964953	4.15215125483926	4.21691638478032	6.36395001904619	6.86444836425237	6.24037367612624	5.49114904798261
WBGene00011257	0	1.57298748850392	0.769071048410078	0	.175	1.59754964399439	.382	1.49542808599006	0.578781277113189	0.871366974039501	1.09008282922226	0.551806814240872	1.16331046113783	-.814	.218	1.31416457882994	1.94192664292855
WBGene00008781	1.52060606685298	1.39953127804048	1.46774336761894	1.32237738573266	1.3014744072424	0.978631780595228	1.18679835827603	0.4550136477427	0.854504245522316	0.988645642650287	0.851383668864445	1.11564564265029	1.02122187225365	0.721028072278733	-0.924887713069928	0.0100968040674	0.625012476613284
WBGene00005733	2.42296167341721	1.0070799013328	1.34063060541263	1.71235195011367	1.45931091294431	1.66632185357011	1.2935506839832	1.76119961718122	1.68399651966393	0.419830674031977	2.2146303992696	.779	1.9627166896067	1.78573187196524	0.33996275649022	0	0.74498377121532
WBGene00022700	1.36276054182793	0.853794691627273	1.19918606107346	0.837510483825711	1.16389735212676	1.09501354810156	1.02402117809514	0.888948598985285	-0.575359280287853	-0.999645982394998	-0.821861418186494	0.3540136477427	0.894670862479211	0.796681358438946	1.12942088066392	0.553987314240446	0.555757033624863
WBGene00017542	0	-0.619675141777248	1.4008958854793	1.41727436224116	0	-1.20336757714494	2.32408554707827	0.20504729809228	-1.36125426388023	-1.36335444430442	-1.47195806500189	-0.186911278979587	-1.82342715375713	0	0.360874670821561	-0.538679088788448	0.249752875673896
WBGene00013250	0.951987314240446	1.85218332966362	1.5291001574498	1.27335486226013	0.210129269592584	0.815289216261988	0.599252637400112	0.514987314240446	0.166501390329612	0.459645642650287	0.356890602262924	1.01221659765415	1.48470169774907	0.648455032702658	-0.251354357349713	0.599527074240584	0.984463340794651
WBGene00020578	0	0	3.12022097589734	0.989232182868896	.75	0.571093700086315	0.807347837125895	0.581125599273262	1.82950039440826	0.939449112767947	2.52635810471155	1.55756682046505	1.2192008614551	1.67017309560097	2.63801247661328	2.29345740574805	1.245
WBGene00008001	0	-1.113	1.76840081917695	0	2.09041943718155	-0.502845287398769	3.17544450567668	0.920972014913154	-1.43920164172397	-1.24944251302693	-1.82026144777529	0.30600554517034	0.360579331500522	0	.164	0.944282362735853	0.828138581813506
WBGene00007848	58.3792109855317	57.8464375343355	58.1858343452686	58.0688423491528	58.3490311017286	58.7291191782516	59.2957512495027	59.5816639889553	58.6183182773139	58.640472641277	58.3499817451721	58.3534442758314	58.2931023865191	59.0902067134248	61.2241751572911	60.2330546914863	59.1036527859216
WBGene00012854	0.662705786825402	0.751155704531006	0.708053859988096	0.753554151445954	0.845008664322412	0.722902273459973	0.654427359275528	1.18780158465168	0.918077977652906	1.09566019771254	1.18170169774907	0.975165559636981	0.961743367618939	1.06670169774907	2.18941910006777	2.01702218059611	1.66662499296675
WBGene00014261	3.96189771446796	3.84342882394287	4.55577948898413	2.24175621059109	4.30501852436572	3.9412603974777	4.15604661215979	4.21707755104549	3.89469924548409	3.78041810646299	4.36232030696349	4.25979683342635	3.95456620699761	4.89154671047624	5.25115903390654	1.91558806242086	3.73967003841005
WBGene00015655	.011	0.389	0	0.5	1.66013847699926	2.1371218386497	1.54005092184103	-0.553274787616411	-0.965786185663383	-1.06742936275248	-1.60378010189444	-0.37311811614554	3.22289700537468	0	1.75295507926506	4.54331141922205	0.701
WBGene00012088	0.636110517866073	0.853380713521524	0.793950214113906	0.297033499438978	0.766138129592463	1.30395699045106	0.828512095117268	2.02508554707827	1.12289700537468	0.660613204167465	1.94589134044777	0	1.14663462010019	1.83137527906335	2.86491504982837	2.36803725137838	2.00674529784654
WBGene00008571	1.43510968591503	1.48414341886762	2.08153049151128	0	1.9355104857474	1.39279469162727	1.72168220325469	2.27821478533628	2.01688890726453	2.01507850014041	2.52538753202539	1.92464564265029	0.393804933539923	1.11580440695682	4.823118447944	3.93285758200382	2.01717464869931
WBGene00011994	1.16808658196126	1.21864564265029	0.754554151445954	1.02363178059523	1.2227620804074	1.1924744072424	0.664034657081511	1.26027169663853	0.626216597654147	0.597012476613284	0.865291448763039	0.656034657081511	1.23563462010019	1.14755444671375	0.0025250397970317	0.517645642650287	0.690001386293917
WBGene00007141	58.8933776441073	58.0528742780466	58.2041433437821	58.1240184921435	58.3748598750665	58.2704402732647	58.2012387553435	57.9886755344654	58.7975938255483	58.7884693893206	58.8512482505093	58.7706776096066	58.1602261789057	58.0587526205803	58.1633135752463	57.6221686556696	57.8859960615244
WBGene00004392	0.824495221681758	1.40351464268465	1.17316773511701	1.29500034657356	0.787779583638439	1.31527169663853	0.650805427156353	1.56012510944958	0.276067927357599	0.362000346573563	0.382554151445954	0.334034657081511	0.953274362241159	1.02007850014041	1.27332236724178	1.20650039440826	0.911507018103823
WBGene00006495	8.84783699638316	8.09468234744849	8.31446083845807	8.09841035488241	8.92867351100385	8.36907838527213	9.44624986093454	7.99090348393538	8.73532922683941	8.45421091469619	9.27643514976833	4.89774913401839	8.35640391900428	8.26639563147822	9.53887959220864	8.54280460832462	7.7963073513464
WBGene00017178	1.09301698203929	1.72211228693007	1.34653127804048	1.48567544576799	1.14568932405946	1.51950216608386	1.51703205791291	2.01474336761894	1.41215570453101	1.40058060723992	1.44303209263955	1.28503890442303	1.1698662605809	1.19560613555929	3.20479589218227	2.98252707424058	1.81696167341721
WBGene00017007	3.87247946493219	4.29582981044286	4.04367456710281	4.30257376661635	3.8479759798404	4.22121626914185	3.2615337164587	3.76783602940446	3.91032258230127	4.08720420637107	4.22996683483432	3.58699373669043	4.59791009825843	4.06393763755038	3.24283782361309	4.06059212764763	3.80081474133678
WBGene00003656	3.7789402356471	4.52795602652214	4.13179216017515	4.23214212617856	3.77222919580391	4.05806124001539	3.38051062302984	4.00355027826129	4.11835138713148	4.24922588534695	4.08538535563189	4.04908102102088	4.29060795451791	3.87541042879684	2.57599565906712	3.68699367507255	3.9805079162483
WBGene00007521	0	0	0	0	0	-1.003	-.896	0.203	-3.5777289539911	-2.69563878945967	-1.40406399364782	-2.9972942131746	1.26336878432456	0	0	0	0
WBGene00022485	2.64657286587061	2.37590992051374	1.5915450368447	2.44784386032486	2.24452916546035	2.87750424552232	2.86739965755697	2.40140060198979	1.93594178186447	2.43256072249886	1.24613862499601	1.49208872102041	1.3296857365854	1.00612559927326	5.11488890726453	3.77900311916006	0.689281365388129
WBGene00020773	1.13041900465125	1.09386603739695	1.01603465708151	0.972500779790438	1.45039296778699	1.1593318190092	1.12673905455794	0.976034657081511	1.01498731424045	0.542440535571887	0.895097779023768	0.841800805064665	1.76612572476599	0.951422715767221	0.930030291591581	0.672618611560677	0.829419100067771
WBGene00007862	.062	0.742746041637667	1.42078127711319	1.0729202794619	2.5334629642478	1.19669460321958	2.24800226692128	2.31550039440826	1.42807618984944	1.33956174165063	1.39295897081796	1.25035900929174	1.01337002251994	0.526664128921355	4.84448433725544	3.23076472413312	1.33608405584378
WBGene00016608	1.16298731424045	1.56101698203929	1.05054583387194	1.35413862499601	1.37156316211506	1.31625263740011	0.847040673898689	1.22702807227873	0.747502166083855	0.812640719712147	0.949400601989786	0.780088721020413	1.18350914826505	1.00163178059523	-0.195012685759555	0.512125109449583	0.738545833871938
WBGene00021582	0.949640835324736	0.861799400897289	-0.0974674869267055	1.34127436224116	1.43638772563318	0.541640719712147	.198	1.39705900302112	2.78797652152473	2.64905857014415	1.87738366886444	3.02658788948432	-0.27360034244303	3.20007550881779	0.171644082229458	0.361216409325806	2.27063242285506
WBGene00010262	2.38867082766828	2.18899765243625	0.869868074821754	2.63670169774907	2.875870725581	2.26185758200382	2.5028138197295	1.76579835827603	1.94752503979703	2.10593672529762	1.61553127804048	1.67680158465168	0.52551464268465	0.567987314240445	0.576067927357599	0.780762080407397	1.75212572476599
WBGene00000048	59.2212859265732	58.5565327072555	58.5012196746638	58.3447108660152	59.6252398718746	58.3081085371891	58.6370012802925	58.2908038672097	58.50087288573	58.314552434546	59.433256273054	59.013799153335	58.2907566933645	59.3867067508741	58.7121719243229	58.6327084387803	58.3523485444761
WBGene00000689	1.06322848840896	0.796152833556371	1.01479589218227	0.854507018103823	1.14394783429055	0.693762080407397	1.09884386032486	1.33885758200382	1.70794135271115	1.72460613555929	1.28404813126033	1.84201698203929	0.66512590802623	0.541076427168756	2.34632443600726	1.6025672700955	0.680583262703264
WBGene00009314	4.49679978336681	4.22137894344339	3.87136532199026	3.96747683553182	4.28104496088028	4.27240519160114	3.57772312023379	3.90695824174321	4.23470748351786	3.81847731284721	4.1859715781985	4.21251805565636	4.49208898687721	4.90636050119024	4.69050250847707	4.21717277511632	3.76507989648259
WBGene00021436	0	0	1.16829901580232	0	0	-0.149026398695663	0	1.42884838992585	3.18680258144202	2.80073488640979	.304	2.05383067403198	1.41256028060657	0	5.40021728394061	4.66164408222946	0.262
WBGene00007578	1.39018948355201	1.72586603739695	1.46470169774907	1.52064071971215	1.37390125022263	1.64644911276795	0.978206086536006	2.19410572045424	-0.0123898304422562	-0.0653245542320075	-0.68721851390881	0.582008664322412	1.31542735927553	1.29696167341721	-0.814536221704587	0.674765445678071	0.664
WBGene00004419	3.10515256319146	3.94032094318489	4.26633481160377	3.94735173228459	3.41564948277312	3.81621515964737	3.00617169856263	3.87841576490309	3.91517263398082	4.25382867986594	4.22154442669917	4.4446539370204	4.69990643118155	3.4954981877227	2.00341904386526	3.58808718872764	4.24144006047501
WBGene00004963	-0.139499040815709	-0.0766013992498458	-0.764240337717407	-0.712862125331594	1.13941502832351	0.588983986284348	0.416484337255441	0.0172606619739186	-0.79693160731754	-0.704030771225949	-0.735444790066813	0.680545833871938	1.58256174165063	0.976214148157885	0.770002483871208	0.197846103090743	0.700977055317738
