name	WBPaper00060122:N2_embryo_rep1	WBPaper00060122:N2_embryo_rep2	WBPaper00060122:seip-1(av109)_embryo_rep1	WBPaper00060122:seip-1(av109)_embryo_rep2	WBPaper00060122:N2_adult_worm_rep1	WBPaper00060122:N2_adult_worm_rep2	WBPaper00060122:seip-1(av109)_adult_worm_rep1	WBPaper00060122:seip-1(av109)_adult_worm_rep2
WBGene00020389	4.04649264175495	3.95375365683119	2.88200285737282	3.1705094033951	3.95979237519438	4.04050827311753	4.17578567315588	4.07901965551339
WBGene00013105	1.073890705387	0.926134604868054	1.5800431308865	1.41054896518776	1.24222509519539	0.757791206008046	1.78594973161368	0.0606419377307434
WBGene00010623	0.866091345777266	1.13490043193699	-1.41575932062155	-1.19046522230126	1.0255795498444	0.980647659844397	1.04164843133921	1.04548419219333
WBGene00004767	8.2853997760989	8.4131214300967	6.8353728217638	7.02384759274776	8.23997098498845	8.45833681459187	8.61873716678994	8.22084889241717
WBGene00001022	-0.0655512799999996	0.0655512799999988	-1.9678912	-1.7956614	-0.0588240620000004	0.0588240620000006	0.205988400000004	-0.1452241
WBGene00014745	0.956002955704407	1.05584459638794	0.388313807417613	0.39495407722966	0.96427360436294	1.05342498436293	0.813044420562682	1.17448577667096
WBGene00008157	0.0325217250000002	-0.0325217249999995	-2.4041896	-1.8402514	-0.51206255	0.512062099999998	0.702052099999998	-0.729767799999999
WBGene00020421	-0.0249686239999998	0.0249686240000013	3.2540941	2.429081	0.591743950000003	-0.591743949999999	-1.9629941	0.342194560000005
WBGene00023425	0.0792055100000012	-0.0792055099999999	3.612523	3.1539583	0.0904188159999945	-0.0904188159999999	0.419216159999996	-0.901689500000001
WBGene00011874	0.113418580000002	-0.11341858	-0.925209999999999	-0.725827199999999	-0.19898987	0.19898987	-0.0468082430000003	-0.0676498399999996
WBGene00003087	10.9813031954588	10.8876054768994	10.0355787222068	10.3451902727426	10.9010626232121	10.9678835729027	11.123942520842	10.9458183927968
WBGene00003234	-0.0633320799999995	0.0633320799999992	-0.663003439999999	-0.566873099999999	0.040261270000005	-0.0402612699999994	-0.00716877000000027	0.0879755000000004
WBGene00017726	-0.0782146450000006	0.0782146450000038	2.0969396	1.0229402	0.0419378279999954	-0.0419378280000005	-0.274409299999999	-0.222202300000001
WBGene00002992	8.25009225437803	8.44758015356731	6.60690670542484	6.55530508660877	8.22808356253829	8.46951891351538	8.50637952754246	8.16455285670643
WBGene00011806	0.0442309380000017	-0.0442309380000002	-1.3500304	-1.0052114	-0.0674009299999993	0.0674009299999932	0.148939129999995	-0.0190544129999994
WBGene00006519	13.7362298188507	13.7482252857437	12.611501583579	12.6419089936679	13.7437695138544	13.7400660110453	13.8580647879341	13.7868998279534
WBGene00004880	0.0416808130000007	-0.0416808130000006	-1.3283105	-1.1292357	-0.0416474339999993	0.0416474339999993	0.155519959999996	-0.034756184
WBGene00016148	3.89440339085828	4.10560393332594	2.23234779002164	2.49806846489216	3.93787215174895	4.06230772712952	4.08423925457627	3.80764068799651
WBGene00009642	2.47540575403554	2.17068057342789	4.81595709693432	4.66235998183403	2.26388733960778	2.37999107264781	1.98964703763048	1.91362959347133
WBGene00018888	0.076836585999996	-0.0768375399999999	-0.514965059999999	-0.0995712300000005	-0.191666600000001	0.191666599999997	-0.0491685869999996	-0.0612955099999994
WBGene00020976	1.07969279687378	0.920339301873774	3.96349078388954	3.74306501658118	0.960519836236759	1.05529694623676	0.845707878962055	1.18750703711394
WBGene00004501	2.23614197739001	2.40776670129946	0.223212674601738	0.388244446582707	2.27932264087929	2.36470536613061	2.54444453356119	2.31628166936329
WBGene00235377	0.014684676999996	-0.0146846769999999	-0.833666299999999	-0.7942958	-0.154589180000001	0.154588700000006	0.271647450000005	0.00985717800000382
WBGene00016077	1.11392025658455	0.886317776584551	-1.18750654841768	-0.414822432036735	0.95233106130566	1.06045575168521	1.23977984532813	0.684563420059871
WBGene00003891	2.34076561181482	2.30435886662009	6.09478641383829	5.60821494837099	2.16470928309038	2.47982366670022	2.58329430854276	2.17217146360182
WBGene00044210	6.13586418772728	5.90989153746009	5.59523131299183	5.77484662334427	6.28813999517235	5.75725621949788	5.79224563924497	6.30298958538069
WBGene00004155	0.0453257560000039	-0.0453257559999993	3.1324592	3.0073829	0.248177050000003	-0.248177050000001	-0.648938660000001	0.497362599999999
WBGene00005729	3.73796742603389	4.49159544521752	3.1403719756603	3.53664384933393	3.80209220933149	4.1979519105765	3.95106586151443	3.94976318801604
WBGene00044710	0.0771007539999975	-0.0771017100000005	-0.516452800000001	-0.103835106	-0.18836117	0.188361170000003	-0.027845383	-0.0458946230000005
WBGene00044536	16.5702456175733	16.9467990565185	17.227461418346	16.67826695268	16.8899563892345	16.5974261872605	16.5121488202337	16.944940820543
WBGene00010579	10.8842167082599	10.9847026102164	10.8825606529356	10.8981970226226	10.9534647637485	10.9157408544895	11.0038438034855	10.9423940881873
WBGene00011624	4.01969805757152	3.98067541456169	4.97559446375408	4.59556460675406	4.23879041795827	3.81195002146057	3.16226649527325	4.37197179394905
WBGene00004007	0.0630664800000022	-0.0630655300000006	-0.49547386	0.167634010000001	-0.0721435550000002	0.0721435549999987	0.189424509999998	-0.15604782
WBGene00015293	8.34647566030029	8.35412187881488	10.8824212106588	10.5359324477776	8.28049168542783	8.42723096363533	8.12861081337126	8.32111804769542
WBGene00005043	0.0674963000000059	-0.0674953459999996	-0.53994274	-0.119482993999999	-0.20568466	0.205684660000002	-0.0304765700000001	-0.0774049759999997
WBGene00005791	0.0687828099999973	-0.0687818500000006	-0.541859600000001	-0.118741035000001	-0.20566368	0.205663199999996	-0.0297021869999993	-0.0773162840000002
WBGene00013040	2.37715506938884	2.26769819393605	1.5695899906067	1.60158486936196	2.23139987019454	2.41402662981318	2.61062130529292	2.29002280621699
WBGene00015478	6.04244487315327	6.00530773845126	8.89407820672774	8.65650264015229	6.22105088993063	5.83952368746588	6.00981691382153	5.97813105610193
WBGene00006512	3.95254720458682	4.04763559835807	2.00687154555522	2.17828167330292	3.93342885044857	4.06678001560581	3.97000870757367	3.69378762563613
WBGene00015007	8.39434578958296	8.30335556681538	7.90066544265713	8.05957416155351	8.23729995106155	8.46211695001882	8.47779517229626	8.19343121834657
WBGene00000770	8.12670298950941	8.57115678472837	5.88982953769392	6.24041469474051	8.23856501308348	8.4589365711061	8.50545352427414	8.39046820221242
WBGene00007269	-0.27742195	0.277421950000004	0.825713630000004	1.5520463	0.178734779999997	-0.17873478	-0.21039104	0.504807499999999
WBGene00003623	6.1952756413825	5.85016431641087	6.60202731969366	6.54203035876058	5.93949366751851	6.10734314899393	5.91530993594851	5.86981451095467
WBGene00012643	0.0639801000000003	-0.0639800999999996	-0.150362970000001	-0.0137138369999995	-0.0607280729999994	0.0607280729999965	0.167584419999998	-0.14377213
WBGene00005482	6.07161249599624	5.99615422915694	5.51371951575028	5.86770643258309	5.84632906498144	6.20000065142444	6.38992728165384	6.30342326069351
WBGene00019954	0.077544210000002	-0.0775442099999995	-0.466151239999999	-0.11647892	-0.204936030000001	0.204936029999997	-0.0314426419999999	-0.0743780099999995
WBGene00022156	0.595880499999998	-0.5958805	2.737194	2.177956	0.0404486659999994	-0.0404491420000002	0.0351800899999984	1.4897895
WBGene00013980	0.935888693118654	1.06500021421266	4.68098883913087	3.70815281441948	1.42638995528023	0.57363154528023	0.56615233720299	0.681908560666861
WBGene00020107	8.30327095485371	8.39446515139146	6.63271580641924	6.66720814615789	8.28746388056579	8.41001788692989	8.43574305660133	8.32432047966192
WBGene00013615	2.26571744610113	2.39957204619129	3.72561831869404	3.40135135002604	2.225626036822	2.45788937569148	2.67061780443698	3.5345279908169
WBGene00001032	8.35980938039758	8.33792718655975	7.286033419966	7.50337283848565	8.36784211621303	8.33028020176296	8.37798411570346	8.30989639609988
WBGene00017389	1.22652709098853	0.781673775988532	2.81434995711989	2.24861538151469	1.06009699287163	0.941332592871631	0.707304999488308	1.1408422934991
WBGene00022073	23.2232325494733	23.2595530038764	24.6076452217406	24.2977092476542	23.0581183187458	23.4182821638383	23.14950607072	23.1503373698894
WBGene00014235	-0.0341415399999999	0.0341415400000056	3.0308828	2.9808378	-0.20052147	0.200521470000006	-0.0443658829999995	-0.0686340300000001
WBGene00012274	8.34030252409495	8.37244754046986	10.9071306026448	10.6819167187523	8.45827274713361	8.23922766286957	8.09222122205495	8.43019324517379
WBGene00004134	-0.0221872329999997	0.022187232999999	1.049983	1.2942419	-0.0160260199999995	0.016026020000001	0.179329870000003	0.109323499999996
WBGene00000241	0.0647840499999975	-0.0647840499999997	3.451808	3.2643013	-0.111688614	0.111689089999999	0.090013504000004	0.205390450000005
WBGene00017587	-0.0330467220000002	0.0330467220000004	-3.3827763	-2.6565924	-0.7806225	0.78062296	0.538880799999998	-0.998154640000001
WBGene00011032	0.0292835240000008	-0.0292835239999999	-1.1067314	-0.87485886	-0.0361652370000005	0.0361652369999947	0.159380910000003	-0.21053791
WBGene00010949	0.0774440799999994	-0.0774431199999993	-0.5263109	-0.104997635	0.177766320000002	-0.17776632	-0.424655439999999	0.674941539999997
WBGene00000672	8.34086586061011	8.35740240112846	11.6913544518586	10.7220332640852	9.00121094245531	7.69685533779087	6.66875041216372	8.74563182436168
WBGene00017263	2.20119238407706	2.44283247652173	-0.274938078905567	-0.0184723309783266	2.07557847030552	2.56841467207258	2.55996293493827	1.75262751727596
WBGene00004339	3.91716523955432	4.08365352764547	1.70778357664231	2.13494957835708	3.86500433502097	4.13511746089902	4.2073284983872	3.74464296991378
WBGene00018954	-0.156139850000001	0.156139849999995	-2.0538764	-1.8572106	-0.0924439400000005	0.0924439399999993	0.182710169999995	-0.2514491
WBGene00011649	0.244339470000005	-0.24433899	0.262510300000003	-0.908831600000001	-0.0686960200000003	0.0686960200000044	-0.379266739999999	0.920783499999997
WBGene00003632	0.0880327200000065	-0.08803272	1.3272772	1.0863686	0.0210795399999982	-0.0210795399999998	0.19248724	0.00922823000000363
WBGene00011297	-0.479699130000001	0.479699130000002	-1.502655	-0.9786463	0.184627059999996	-0.18462706	-0.1668334	0.384110930000002
WBGene00012077	0.0760402699999978	-0.0760402700000005	-0.511528	-0.0979461700000001	-0.19036674	0.190367699999998	-0.0459690100000003	-0.0580406200000004
WBGene00009567	1.08216563056657	0.917859469579237	0.477312563652957	0.895027182280941	0.804264054578389	1.19575929146963	0.963050248646637	3.57457486347026
WBGene00017058	8.33775670896377	8.36738997444915	9.86313958989077	9.71397412231185	8.50363353563058	8.19401534153983	7.89211629357659	8.61518531980945
WBGene00007806	8.27200522784714	8.42568373021149	10.6531631179479	9.87189697936452	8.89071497312473	7.80804275681735	6.61580139625608	8.53739677608906
WBGene00016535	6.10052792208284	5.94436604061883	5.51340552502087	5.81691415172955	6.13174595491591	5.91313214198595	5.27653735044453	5.79713083313891
WBGene00016271	0.0232117179999958	-0.0232117179999993	-1.928386	-1.8250487	-0.18896008	0.188961030000003	-0.0360317230000006	-0.0510063170000007
WBGene00018395	0.893340709434558	1.10667336343456	-0.133357429624962	-0.157660799019798	0.987022760186201	1.0129812981862	1.15936753428917	1.1194426665202
WBGene00022697	0.00106859199999836	-0.00106859199999936	-1.1166615	-0.938910959999999	-0.0737686160000005	0.0737686159999992	0.282324800000002	-0.0990753199999994
WBGene00004298	-0.122675896	0.122675895999999	-2.2235785	-2.0301418	-0.0577135099999996	0.0577135099999965	0.222495079999995	-0.105289459999999
WBGene00020678	10.9404030048957	10.9290267587735	14.5170348074259	14.0464676942683	10.9625978576563	10.9081479470183	10.5135306041626	11.0450626927885
WBGene00005564	0.0566902159999966	-0.0566902159999997	-0.524774550000001	-0.128664020000001	-0.20549583	0.205494880000001	-0.0383729929999994	-0.0740251539999999
WBGene00019865	2.3124172066945	2.33602508022207	2.56723986022028	2.23889017519316	2.53261089273263	2.13443130471918	2.03087768377279	2.34322879724792
WBGene00001636	4.10338835832246	3.8972438161035	4.43389303331393	4.58896549755411	3.96150278180423	4.03891604049811	4.32639540702723	4.09142325548177
WBGene00021358	-0.0298938750000001	0.0298938750000034	-1.4053078	-1.2004142	0.167127609999997	-0.167127609999999	-0.3962927	0.358315470000001
WBGene00006836	2.34037669398113	2.30411972914545	3.09564415365283	3.13934749025278	2.33627781393088	2.30866483167187	2.25387916340923	2.45288732490439
WBGene00016201	4.03976405013566	3.96039783083852	7.08371605737154	6.7890975221295	4.18166739815234	3.81884838304813	4.12043310561614	4.12386644542492
WBGene00009559	3.8868834251944	4.11320182493338	2.83600223376225	3.06398212323632	3.92234741024311	4.07785754510633	4.18736630418505	3.93395830993067
WBGene00022168	-0.0133233069999998	0.013323306999994	-1.7148004	-1.4530559	-0.14354038	0.143540379999998	2.0522661	-0.229043960000001
WBGene00004469	1.11211667321151	0.888323643211512	1.90255529149353	1.86770306099251	0.933168875627221	1.06684826262722	1.12539459454055	0.986268048894023
WBGene00045291	0.82399520064907	1.19078978664907	-1.19346090736684	-0.621293325173392	0.7242266035466	1.27739965743544	1.94898715286472	0.686633391166877
WBGene00007351	0.20964289	-0.209642889999999	0.148962499999997	0.448493480000005	0.0275721549999954	-0.0275726320000001	-0.54691887	0.052792072
WBGene00020866	2.22255688839281	2.42135339346518	0.669178620739704	0.892961922811059	2.24954241584463	2.3943403305081	2.48593434965969	2.13371704570443
WBGene00019603	1.01908947188242	0.99456980969443	4.19443486793519	3.46196339042358	1.21862724540264	0.78589441197743	0.816288440942621	0.928870495879773
WBGene00016322	8.18042142559498	8.54978585028903	8.26797095424733	8.34503292523211	8.48432075735803	8.21321230939979	8.11154208869292	8.55303133203809
WBGene00007698	-0.11080742	0.110807420000001	-1.5104895	-1.444457	-0.0873432160000006	0.0873432160000065	0.101501465000001	-0.13910294
WBGene00077520	5.94661879775602	6.10085483490973	8.95635687599798	8.41635773798823	6.09222958417239	5.95304818036652	6.00131889790728	6.10544015350597
WBGene00003630	3.93490272468184	4.0655692632639	5.47068350939825	5.28222674916666	3.99366400369817	4.00686447456473	4.00562476893425	4.00226200777972
WBGene00015148	1.02156214069663	0.980757274696631	3.0686857263221	2.96744389305101	0.949701588375977	1.06511265712813	0.853824233364564	0.94176468842338
WBGene00017600	-0.17028427	0.170284269999998	2.7143712	2.3344889	0.0235762600000049	-0.0235762600000006	-0.00355386699999938	0.0441613199999952
WBGene00016002	10.8634288664169	11.0055440470272	10.5367858910354	10.5620413179196	10.8435711664001	11.0279604796291	10.9078561680058	10.4820658964357
WBGene00014002	-0.20319557	0.203195570000005	-0.6457243	-0.20971394	-0.0657215100000005	0.0657215099999972	-0.22483063	-0.26873302
WBGene00021088	0.931065668876644	1.06899415187664	-0.936587459456147	-0.885976287675915	0.959864264362966	1.04016650236296	1.05498100996565	1.02884156951822
WBGene00013460	0.0402493479999935	-0.0402493479999995	-1.4588008	-1.0959373	-0.0795979499999997	0.079597949999999	0.110971930000001	-0.129714489999999
WBGene00001997	-0.0176796910000003	0.0176796910000056	-1.9646688	-1.6270118	-0.0843133900000003	0.084313390000005	0.224379539999995	-0.19251823
WBGene00016338	8.43753341455415	8.26626229069426	8.42470129213759	8.2092218348223	8.17674449031463	8.52652394787191	8.28372842717521	8.30120591278839
WBGene00018533	6.06320797578093	5.98163838953662	5.24487432168129	5.4375997689688	5.96239539445575	6.08241661711715	6.37433939696772	6.18071309152321
WBGene00022741	0.0605759619999933	-0.0605759620000007	-1.9921021	-1.3827987	-0.20067501	0.20067501	-0.0442275999999993	-0.0682277699999995
WBGene00018903	-0.18106985	0.181069849999998	-2.646388	-2.5824761	-0.0474038120000001	0.0474038120000005	-0.1517129	-0.100792885
WBGene00007995	-0.0829348599999993	0.0829348599999994	1.2517099	1.5752606	-0.19886875	0.19886875	-0.0479221340000004	-0.0668516159999996
WBGene00044250	5.82055420623588	6.24614599265654	4.84702778334184	4.76688983642114	6.44997352929877	5.59659077814589	5.38028162762388	6.82927581882144
WBGene00013282	0.0779295000000016	-0.0779294999999999	-0.53458595	-0.109148979999999	-0.19803524	0.198035240000002	-0.0494928359999998	-0.0663967100000001
WBGene00000053	2.35626742296532	2.36721966499225	5.40758080128819	5.08352857638337	2.37498258194815	2.26993468075149	2.08191398063432	2.89695539063727
WBGene00012442	-0.036238194	0.0362381939999963	-0.441516879999999	-0.877513899999999	-0.22554874	0.225548740000003	0.412666320000002	-0.00512027699999999
WBGene00008788	4.32944832014245	3.72373330952834	5.82343670297651	6.125175675575	4.27284712660542	3.73229739775957	3.60328798195375	4.49298590931476
WBGene00017303	0.0690870299999974	-0.06908703	-1.4339933	-1.139494	-0.0489950179999998	0.0489950180000021	0.125562669999997	-0.0547533040000002
WBGene00012267	2.38538342906677	2.25855286683254	1.79909947962097	2.219832796644	2.11863899395312	2.5252615038299	2.271721994349	2.2769009492078
WBGene00001258	6.06489531436537	5.98026623350934	4.52251761758164	4.8383109883243	5.89586993511856	6.15140374111814	6.17783642988661	5.93824785233679
WBGene00045247	-0.0278687480000001	0.0278687480000051	1.9189119	1.9260087	0.220003130000005	-0.22000313	-0.2880335	0.312203399999997
WBGene00018027	23.3232194661222	23.1445441941514	26.6282976009637	26.3731738658361	23.1481442112572	23.4376941145444	22.7907472119801	23.2746775513768
WBGene00013223	6.00813613979384	6.03684495701615	5.71270419936172	5.83315997358727	5.96335257621523	6.0815019739633	6.27849059830631	6.02004968796276
WBGene00004105	-0.00578260399999964	0.00578260399999411	-1.0378652	-0.812675949999999	-0.0509886740000002	0.0509886739999952	0.200265409999997	0.0521559700000037
WBGene00017283	0.0221719740000031	-0.0221719740000001	0.28292274	0.26968575	-0.0127325060000001	0.0127325060000013	0.0797204999999984	-0.0176906590000005
WBGene00012113	8.49826444211447	8.19924959581768	9.12603416909075	9.28038575096993	8.34605470964939	8.35141851292022	8.90669618701343	8.79754437588401
WBGene00013446	0.907898381898125	1.09212251189813	-0.749276841062221	-0.491313588570641	0.89656578679256	1.10360085279256	1.20723732426647	0.725526034869093
WBGene00004986	8.33586325620801	8.36204438609653	9.13339148367842	8.92632015821983	8.27548229816393	8.42228624858192	8.55461809716137	8.56139611497173
WBGene00016005	0.170274260000006	-0.17027426	3.22183	3.0659757	0.0575685500000026	-0.0575690270000007	-0.21642447	0.122264859999997
WBGene00011270	0.961339521386275	1.03873448338628	0.583470445125754	0.514406374175019	1.01844058865948	0.981578691659483	0.937972335118438	1.00939962063255
WBGene00018830	-0.0626068099999997	0.0626068099999969	-2.3854694	-1.9731655	-0.116961955999999	0.116961956000002	0.283929350000002	-0.23398256
WBGene00016218	11.0145042077248	10.8630024311408	14.918886193177	14.3817598170238	11.5044449957023	10.3646809893183	8.43153886821084	10.8982949708891
WBGene00020559	0.0175187589999944	-0.0175187589999999	1.6669867	0.998111959999997	0.261298659999994	-0.26129866	-0.72446775	-0.0286755559999997
WBGene00004680	-0.1251359	0.125135899999995	-2.3313088	-2.1062045	-0.0909500099999994	0.0909500099999981	0.205571169999994	-0.1421938
WBGene00011492	0.055879592999996	-0.0558795929999996	3.0514922	2.723239	0.499925600000005	-0.4999256	-0.744819640000001	-0.7781973
WBGene00022310	8.36086128604408	8.33677228433528	7.41609790224627	7.647500215269	8.2461511835418	8.45238606589918	8.56719447193558	8.27859081359765
WBGene00015391	5.94578658454004	6.09939613414781	5.86157253929754	5.84039635641105	5.99478801439772	6.05107983919154	6.09210271591791	6.08580172397256
WBGene00010624	-0.0907125499999994	0.0907125499999989	-0.254640579999999	-0.0490274429999993	-0.0591163640000004	0.0591163639999931	0.127676960000004	-0.15866184
WBGene00019960	13.803807884406	13.680134248079	14.6890025741002	14.4146976803975	13.8228092529801	13.6618960785935	13.6254128250706	13.8986614107317
WBGene00003879	0.0674467099999945	-0.0674467100000005	2.789578	1.7141752	0.572658299999996	-0.572658300000001	-1.0365722	0.868159059999998
WBGene00008007	0.0576081280000051	-0.0576076499999998	0.745152500000003	0.775556560000001	0.249488119999999	-0.24948812	-0.242020370000001	0.61165357
WBGene00010295	0.0946376299999979	-0.0946376300000001	1.2073176	1.2310603	-0.0099349019999997	0.00993490199999974	0.347606179999996	0.129012580000003
WBGene00003378	4.09518831142828	3.90519226628842	4.07287551693272	4.03635588237831	3.8841208323864	4.11617864728439	4.37968924300228	3.91660433282641
WBGene00023476	4.2617159606647	3.77172206385857	4.76755433007645	3.98191507632657	3.79775321700511	4.2022647640086	3.94876168310374	5.76617883958818
WBGene00012753	8.09727035747606	8.63232493155099	11.0880075257333	10.618302393696	8.35752331307818	8.34001031465293	8.31546647574421	8.324746569614
WBGene00014208	4.08659566041673	3.91595273776379	3.87236508039598	3.97679298488888	3.93016741300838	4.07109168148893	4.06422213184508	3.8312865146509
WBGene00012544	-0.0225739480000005	0.0225739479999988	1.161941	1.1252637	-0.0716581339999997	0.0716581340000031	0.161109920000004	0.0297451020000024
WBGene00006742	2.35795769655192	2.28609017960152	4.5262902958377	3.92063315501393	2.33066946543603	2.33145998431226	2.27062662104637	2.36559456147317
WBGene00015437	2.20959202422967	2.43456104115528	1.04259337472356	1.30034585344419	2.2067787166214	2.44641265063112	1.90601850347881	1.76286883971679
WBGene00016379	8.36400039576943	8.3338861153311	11.0787420987307	10.6470998005151	8.51990032751455	8.17762496403318	8.36803709530078	8.61549634344906
WBGene00000423	8.32425241618222	8.37326492539044	6.92371703337902	7.3652353086518	8.20166775530638	8.49665404527376	8.53640127188131	8.0777029979069
WBGene00019322	45.6575665064593	45.7281411655798	44.9550618385507	44.9734388728243	45.6952251793835	45.6907483559238	45.7785759930518	45.8668401767266
WBGene00004184	8.37364840163771	8.32438785293437	11.4965697389962	11.1279392978988	8.40362106765281	8.29386438354725	8.37006931432958	8.61549099669959
WBGene00017836	3.87026353153849	4.17052021311659	6.49454019707077	5.65955928853152	4.0991545419267	3.90109084264954	4.00569813659306	4.11651735003804
WBGene00017834	11.0368448115115	10.8322594781679	13.1733984591366	13.0475231600627	10.8149700841666	11.0542762681749	11.5927321389383	11.2119772620782
WBGene00015827	0.078559874999999	-0.0785608299999996	-0.5521755	-0.11578941	-0.203405379999999	0.203406329999998	-0.0370845799999993	-0.07060242
WBGene00000860	1.16130766067451	0.843175255674508	2.79708161211502	2.17025039528379	1.01294807549163	0.988727132042741	2.19435271739301	0.141876971891839
WBGene00003576	2.32855167030813	2.31549745188906	0.18956986921526	0.698270123522425	2.20982004715904	2.43404680355724	2.53261526575417	2.05800241539142
WBGene00017241	1.06031447512011	0.94003468712011	-0.565625303512947	-0.0373913345765384	1.07085439965414	0.929217072654133	0.834196431106831	1.00681289480483
WBGene00020530	0.0779447559999936	-0.0779447560000004	2.6666327	2.6174355	0.0543890000000044	-0.0543890000000003	-0.3852539	-0.0233821870000002
WBGene00044180	6.15770644143439	5.89282360273191	10.0633604322012	9.73067805371043	6.28884767472414	5.75645470859555	5.80228347617905	6.43721066179772
WBGene00044605	4.01270067975279	3.9873233408591	6.64592472153256	6.58325422212237	3.95885360449016	4.04124894319497	4.13850752651144	4.06832234746532
WBGene00044446	-0.23356152	0.233562000000001	2.2479043	2.1595993	0.517137050000001	-0.5171375	-1.1255183	0.4082694
WBGene00016712	8.37272512186314	8.32782517607267	5.89282092438942	6.03149477885954	8.26644067303361	8.43135934518546	8.47664806396593	7.93455513643894
WBGene00003670	0.161354060000003	-0.161354060000001	1.5184846	1.19035	-0.00652408599999967	0.00652408599999922	0.161271099999995	0.0819616299999963
WBGene00044238	5.88823240944419	6.16305346690258	9.90990182542324	9.17088386244051	6.44484654976379	5.63554385346444	5.47394982578478	6.14799798835928
WBGene00012282	-0.0768685339999995	0.0768680600000016	1.7259951	1.2510166	0.131880279999999	-0.131880279999999	0.114866259999994	0.0512704849999942
WBGene00004766	8.35172058015022	8.346160596891	7.15780646730523	7.32133317124957	8.33295206151825	8.36453811941357	8.56462837862967	8.32415644126442
WBGene00017141	-0.17441845	0.174418449999994	-2.0946813	-2.157318	-0.137959479999999	0.137959480000002	0.284037599999994	-0.32885265
WBGene00009115	-0.0870273100000003	0.0870273100000042	-1.2468255	-1.3139884	0.200759889999997	-0.20075989	-0.1438322	0.370028500000003
WBGene00012642	2.55746148900464	2.13186375158343	1.37124895527301	1.68867623855222	2.54612050873143	2.09824391142437	1.88709605155736	2.69288258442983
