name	WBPaper00026952:N2b_vs_lin-4b	WBPaper00026952:N2_vs_lin-14(n179ts)	WBPaper00026952:N2c_vs_lin-4c	WBPaper00026952:N2_vs_lin-14(n179ts)_rep2	WBPaper00026952:N2a_vs_lin-4a
WBGene00018137	-.383	0.513382066686419	-.365	.452	-.222
WBGene00002055	.04	1.72504990602154	1.481	.671	.51
WBGene00003176	.247	0.443452347192695	-.221	.324	-.344
WBGene00235352	0.493234271066105	0.959467374377767	0.993361210540328	.31	0.808228835802215
WBGene00022690	-.017	1.01677966003869	-.673	.205	-.218
WBGene00013962	-1.893	1.08437498722879	-1.044	.291	-1.311
WBGene00022753	-.109	0.611201788379213	.137	-.078	-.011
WBGene00022757	-.42	0.146626473712568	-.865	.213	-.081
WBGene00001118	0.905982872666436	3.49802934278534	0.723357246344609	.043	0.906027119498427
WBGene00000837	-.842	0.948060159954713	.03	.285	-.486
WBGene00006997	-1	0.559449112767947	-.272	.326	-.715
WBGene00006619	-.235	0.307031974751894	-.442	.221	-.199
WBGene00020425	-.718	1.24804193499811	-.204	.368	-.562
WBGene00045419	2.14784127939433	3.99189039294283	2.38504869807622	1.11427436224116	2.26439591337648
WBGene00011706	-.195	0.722003119160064	-.238	-.3	-.501
WBGene00020434	-.133	0.391601963255644	.059	-.898	-.095
WBGene00020435	.248	0.983324436007262	.428	.058	.071
WBGene00011713	-1.16	1.19898491562881	-.426	.009	-.331
WBGene00020498	-.763	0.734152833556371	.012	.211	-.313
WBGene00020503	.134	0.81678220783613	-.21	.297	-.121
WBGene00020504	-1.548	0.7487967007763	-.217	.218	-.592
WBGene00020507	-.807	1.27255415144595	.495	.432	.176
WBGene00020509	-1.057	0.828952298446804	-.119	.555	-.37
WBGene00020511	-.399	1.51042063274861	.742	.59	.268
WBGene00012257	-2.884	3.14632356154864	-2.425	3.31	-3.249
WBGene00012259	0.975514177187748	0.989000346573563	1.14249939095758	-.477	0.86302649574296
WBGene00002205	1.12407850014041	1.18513852846895	1.12867086247921	-.031	1.33378603775477
WBGene00021034	-.472	1.53950491268775	.103	.293	-.637
WBGene00021039	-.454	0.55347618568617	-.024	.018	-.561
WBGene00021041	-.093	0.151805427156354	-.578	-.803	-.401
WBGene00003485	-1.264	1.42119094831914	-.702	.281	-.293
WBGene00022420	-.955	0.465943886792161	-.348	-1.004	-.472
WBGene00077660	-.431	-0.210899842550203	-.671	-.343	-.229
WBGene00012493	.071	-0.250798211620787	-.796	-.28	-.334
WBGene00003090	-.961	1.0143478371259	-.454	.65	-.35
WBGene00000800	-.983	1.03252771433781	-.212	.459	-.36
WBGene00010636	1.03152060260251	3.94607528854371	1.05750216608386	1.26864668446276	0.917125568840375
WBGene00003787	0.324053859988096	4.47120228180769	0.931606916344586	1.35031404581311	0.594022180596106
WBGene00010642	.105	0.694228488408961	-.335	-1.054	-.166
WBGene00019504	-1.059	1.07039965755697	-.283	.799	-.821
WBGene00006930	.124	-0.0418942795457561	.472	-.693	.049
WBGene00019510	-1.656	1.83413397526219	-.529	.958	-.834
WBGene00003529	-.234	0.249817074575783	-.465	.419	.178
WBGene00019576	.318	0.493586769641939	.303	-.026	.325
WBGene00019578	.238	0.199211322768266	.349	-.455	.041
WBGene00019579	-.123	0.112000355139379	-.205	.054	-.344
WBGene00019593	-.101	1.08299643533738	.172	-.429	-.098
WBGene00019587	.307	0.269677644708398	.112	-.141	.317
WBGene00010064	-.005	0.803798358276029	.136	-.385	-.167
WBGene00010066	.107	0.630953090589838	.692	-.427	.17
WBGene00000960	-.23	0.899444404048649	.032	-.091	-.355
WBGene00004223	.127	1.00196167341721	-.477	.487	-.062
WBGene00018842	-.392	1.22682237606956	.02	.339	-.554
WBGene00045247	1.12052707424058	0.838764724133116	1.13047618568617	-.107	1.03103205791291
WBGene00018892	-.788	0.817330662237667	-.536	.332	-.742
WBGene00018895	.066	0.778212750282954	-.342	.099	-.601
WBGene00018907	1.18311372934997	3.54589579738879	1.1721247403473	0.64231423098735	1.43290315860713
WBGene00018901	.021	0.0900465834627605	-.696	-.086	-.192
WBGene00004044	-.249	0.33709472043031	-.946	-1.155	-.323
WBGene00004901	.056	0.704941781864468	-.345	.139	-.192
WBGene00019983	-.855	1.63997330631681	-.008	.885	-.311
WBGene00005901	.046	-0.792373526287431	-.404	\N	.386
WBGene00015053	-.349	1.36193017785534	-.239	.481	-.569
WBGene00015055	-.949	0.401359009291743	-.737	.806	-.769
WBGene00006588	-1.463	1.35307083536057	-.472	.106	-1.478
WBGene00004395	-.293	1.60491438486647	-.073	.626	.11
WBGene00015860	-.048	1.24255415144595	.298	.366	.304
WBGene00015862	-.345	0.424713579934134	0	-.442	-.022
WBGene00015922	-.411	0.467818344542823	.232	.419	-.299
WBGene00001000	-.974	1.16228181542751	.18	.454	-.14
WBGene00006600	-.074	1.20838366886445	-.194	-.193	-.344
WBGene00003592	-.607	1.34550914826505	-.234	.027	-.401
WBGene00003171	-1.004	1.17715835997057	-.235	1.192	-.88
WBGene00000075	-.496	1.58842271576722	.208	.974	.032
WBGene00022789	-2.663	0.641690402217943	-1.788	1.629	-2.798
WBGene00002078	-.787	1.06991246990563	.593	.52	-.725
WBGene00004243	-.41	0.960947834290546	-.166	.855	-.766
WBGene00001613	-.073	0.72927436224116	.038	.284	-.557
WBGene00007134	-.066	0.265426338117219	.057	-.051	-.404
WBGene00007137	0.589247305424188	1.10299544128188	1.02366792628824	.386	0.947320252934542
WBGene00000513	-.551	1.02915570453101	-.623	.412	-.679
WBGene00003825	0.152311894693553	1.4589314128838	0.824384469411094	.818	0.4610071247534
WBGene00014200	-.313	-0.216986451898441	-.508	-.691	-.487
WBGene00014203	-.604	1.54266959140368	-.264	.161	-.154
WBGene00014207	-.959	0.912864059952655	-.515	-.174	.129
WBGene00014215	-.709	1.04046752172438	.005	.066	-.22
WBGene00003784	-.345	0.741743469947562	-.292	-.366	-.554
WBGene00022858	3.87947544720549	4.2402989535523	3.94057256007549	0.918973306316815	4.00673549687218
WBGene00015926	0.442554151445954	0.812685736585403	0.846419004651247	-.029	0.760744719065304
WBGene00015933	-.555	1.20580258144202	.081	1.241	-.053
WBGene00015942	-1.641	0.692846103090743	-.423	.727	-1.078
WBGene00001958	.14	0.809650692555203	.132	-.222	-.417
WBGene00015952	-.055	0.783495086796056	-.325	-.267	-.319
WBGene00006231	.213	0.353265926887136	-.528	-.456	.232
WBGene00001864	.159	-0.136090079486258	-.258	-.597	-.018
WBGene00001229	-1.151	1.7208176053105	-.465	.832	-.461
WBGene00017052	-2.336	0.858631780595228	-2.464	.995	-2.943
WBGene00005550	.336	0.49336393934461	-.136	-.652	-.192
WBGene00008433	0.461075508817792	4.56674370973985	0.945685814040029	1.83303209263955	0.644783896672031
WBGene00006618	1.39643346636063	1.13103866435341	0.499219898105565	-.182	1.35553446193244
WBGene00017216	-.033	0.918121876229998	.067	-.26	-.188
WBGene00005617	.245	0.305848389925854	-.334	-.141	-.355
WBGene00008568	.252	0.190214840981745	-.339	.363	-1.361
WBGene00017241	.064	1.06382911557613	.535	.361	.667
WBGene00017255	-.403	0.845948598985285	-.453	-.363	-.671
WBGene00003586	-1.126	0.838527074240584	-.597	.355	-.936
WBGene00018375	.012	0.921897020370614	-.443	-.305	-.034
WBGene00009653	.039	1.91074369450377	-.485	.084	-.154
WBGene00009660	-.971	0.440958970817963	-.498	.227	-1.192
WBGene00009667	-.585	1.27985758200382	-.566	.59	-.517
WBGene00009674	-1.511	1.80971640862217	-.477	1.375	-1.301
WBGene00018407	-1.091	1.115189249465	-.67	.47	-.638
WBGene00018538	-.3	1.34716457882994	.038	-.454	.532
WBGene00018539	.164	0.631377385732662	-.38	.033	-.402
WBGene00018545	0	0.274859934456769	-.447	-.065	-.165
WBGene00005430	.402	0.4621129094149	-.37	-.188	.071
WBGene00018552	.056	-0.0588845889321894	-.007	-.115	-.45
WBGene00018557	.242	1.42904990602154	-.647	.724	-.528
WBGene00003374	1.05331320921083	4.2369124991685	1.21549522168176	1.14294250037504	1.23977966003869
WBGene00019656	-.021	1.34299288342957	.375	.95	.463
WBGene00010781	.055	1.06803886524689	-.206	.054	-.192
WBGene00019661	.111	1.3287447190653	-.326	.321	-.318
WBGene00019766	-.12	0.671265433833574	-.179	-.211	-.107
WBGene00006071	1.55907104841008	0.600320911211552	1.02183219018319	.671	1.5052970666955
WBGene00010904	-1.149	1.43496428863403	-.073	-.195	.266
WBGene00000652	-2.437	2.02494740018149	-1.397	.87	-1.501
WBGene00000894	0.42210561801205	3.98320443746299	1.51695695717957	1.25767086247921	0.55365789128884
WBGene00019797	.205	0.0180956226697039	-.404	.164	-.282
WBGene00010936	.347	0.361915049828375	-.114	-.616	-.117
WBGene00010946	-.263	-0.126800028305712	-.764	-.996	-.206
WBGene00003936	2.19837617861219	4.46178776805753	2.25486607267072	0.984603533107691	2.31083470258562
WBGene00003854	-.11	1.20572447600367	-.635	-.017	.071
WBGene00007023	-.914	1.27855161520338	-.486	.862	-.837
WBGene00020563	-.427	1.02321275028295	-.436	-.657	-.363
WBGene00011839	0.725795892182273	3.02498460244974	0.61039965755697	-0.089874890550417	0.807936725297619
WBGene00020581	-1.046	0.692091598060834	-.491	.502	-.459
WBGene00020678	0.662012411846721	3.71739797766217	0.716266679514041	0.574997652436251	1.10832025293454
WBGene00011923	-.073	0.94150039440826	-.54	-.066	-.525
WBGene00020689	-.919	0.936386229558843	-.846	.827	-.801
WBGene00005423	.032	1.18670894029172	-.177	-.233	-.075
WBGene00020697	.067	0.334540835133435	-.367	.115	-.112
WBGene00011931	1.10377900208469	0.839529165460353	0.839046137345259	-.5	0.717407188049687
WBGene00009000	-.372	1.02232451557215	-.717	.076	-.526
WBGene00009104	.132	0.385076427168756	-.486	.051	-.335
WBGene00006812	-1.062	1.48371357993413	-.29	.725	-.559
WBGene00014745	.193	0.979071376363731	-.565	.216	.071
WBGene00009149	-.012	.541	-.171	-.587	-.104
WBGene00009152	-.089	0.478031974751894	-.692	.13	-.396
WBGene00303058	-.829	2.47826543383357	-.059	2.012	-.064
WBGene00009846	1.1270136477427	3.67263697523327	1.01457859008833	0.254434078664081	0.950745297846539
WBGene00009911	.052	-0.571177039693057	-.684	-.616	.438
WBGene00009925	0.880534581489071	1.80233380667	0.385001386293917	.198	0.867062035462208
WBGene00045102	-.289	1.17319779281895	.646	-.146	.461
WBGene00018721	-.154	1.5518076076227	-.362	1.412	-.768
WBGene00013701	1.21372650387642	3.3657451454947	1.20175136177736	0.690796700776301	1.30532720409666
WBGene00013703	-.208	1.48538366886445	-.048	.74	-.558
WBGene00013509	0.650214148157885	1.24007850014041	0.346570640817402	.309	0.0463956046148689
WBGene00005417	.072	0.378532513073294	-.46	-.872	-.401
WBGene00013954	1.47136427974613	4.26858295044069	0.940973306316815	0.951008201745314	1.20400151914506
WBGene00014183	-3.862	1.24252066601091	-2.759	.93	-4.083
WBGene00001979	-1.163	1.40580080506466	-.413	1.017	-1.1
WBGene00010585	-.555	1.26452707424058	-.872	.575	-.888
WBGene00019527	-.706	0.2429687433631	-.908	-.278	-.513
WBGene00011495	2.41511165080252	1.61604990602154	2.09030506473449	.459	2.5810918774164
WBGene00011493	-.116	1.92789665586638	-.433	-.447	-.271
WBGene00005568	.075	1.76845394554328	-.633	-.817	-.323
WBGene00002030	-.901	1.06005857014415	-1.074	.596	-.929
WBGene00018307	.093	1.05900248387121	-.258	-.027	-.137
WBGene00018323	.006	0.2139393943299	-.452	-.824	-.513
WBGene00018347	.335	0.304875932604177	-.249	-.408	-.225
WBGene00006979	.253	-0.74495748896493	.236	-1.127	.206
WBGene00018373	0.792430774241722	3.73012288345613	0.958888907264529	0.765642426831583	0.602915049828375
WBGene00006864	.015	0.953310461137831	-.018	-.885	-.107
WBGene00019005	1.14691360721356	1.24497797441368	0.522162563430412	-.988	1.1199631940284
WBGene00010205	-.298	0.263036412651133	-.291	.274	-.334
WBGene00010220	-.066	-0.0285791869818792	-.136	-.933	.113
WBGene00003178	-1.184	0.896611269476809	-.82	.851	-.988
WBGene00019030	1.69384081395223	-.157	1.02201247661328	-.077	1.50887593260418
WBGene00015772	2.688	0.498751361777359	1.468	-.016	3.13
WBGene00015781	-2.974	1.21716208072009	-2.468	2.257	-3.4
WBGene00007595	1.37929901580232	3.74714782542643	0.949354862260126	0.602194498204467	0.781256603630173
WBGene00004193	0.898840538020604	3.72928790486076	0.714216935184861	0.593527714337807	1.11547704357455
WBGene00015803	-.564	1.59346377829541	-.306	.888	-.392
WBGene00015919	1.88891179248917	1.0539314128838	1.18216555963698	.255	1.26340060198979
WBGene00015924	-.575	1.24427436224116	-.632	.349	-1.018
WBGene00015947	-.504	0.0644697770227019	-.375	-.382	-1.048
WBGene00015944	-.17	0.0485115672706708	-.262	-.222	-.116
WBGene00077438	0	-0.484464041067786	-.68	-.772	-.55
WBGene00009914	0.559452347192695	0.726201788379213	0.706846381181937	.492	0.798621627136377
WBGene00009907	.685	0.912455032702659	-.692	.219	.007
WBGene00009918	-.077	1.90280440695682	.087	.899	.311
WBGene00018658	.18	1.13312559927326	-.705	.19	-.334
WBGene00018663	0.832230858646847	1.54657859008833	0.244273215325129	1.227	1.1776894173725
WBGene00018687	1.32717338999295	-0.0497302781975678	1.0331297692483	-.444	0.955152833556371
WBGene00000262	-.382	0.925971989747383	-.261	.099	-.082
WBGene00077444	2.56528573838028	3.64812725700235	2.05676331479834	1.12184081395223	2.32182006158675
WBGene00018792	.259	0.409440535571887	.195	-1.089	.165
WBGene00000187	-1.231	1.34505205796551	-.417	1.266	-.875
WBGene00018815	.072	-0.368612819960059	-.9	-.356	-.476
WBGene00018819	2.47664694455306	1.18520178837921	2.18783407494838	.35	2.45960082709331
WBGene00013189	2.43798455680293	4.72790107594476	2.39886943481257	1.11437099329646	2.42053492432768
WBGene00013200	0.409871196792594	0.611080167975341	0.339387725633181	-.041	0.172660197712536
WBGene00013293	.012	0.776053859988096	-.252	-.188	-.777
WBGene00013319	1.06334305928233	0.263570758747912	0.603158697004213	-.047	0.569685736585403
WBGene00021967	-.042	0.422529165460353	-.547	-.246	-.607
WBGene00012383	-2.613	0.311865343942811	-2.326	-.204	-2.181
WBGene00002107	0.835110517866073	0.706794691627273	0.516745297846539	.049	0.582805049107668
WBGene00022599	-1.014	1.75394780153364	-.725	1.522	-.91
WBGene00013884	0.402646684462756	4.72301450252566	0.388967600822171	1.1768533798361	0.84108071667503
WBGene00013890	.18	1.4145928585886	-.442	.142	-.365
WBGene00013897	-.346	0.0323447051029693	-.05	-.666	-.333
WBGene00022619	.308	0.231031893245939	-.188	.129	.051
WBGene00017278	-.351	\N	-.714	2.027	-.279
WBGene00008615	-.185	.547	-.584	-.826	-.17
WBGene00001699	.641	1.10111983199957	.327	-.624	1.004
WBGene00044302	1.27077454550386	\N	0.669417266785042	.26	1.1735948439939
WBGene00017603	0.902831963254389	5.27689234512306	0.479942101508896	.3	0.848443508492745
WBGene00195188	.298	0.861139173690758	-.146	-.587	.05
WBGene00017727	.358	0.947832190183189	.162	.689	.244
WBGene00009069	0.604818766564279	2.72598470538809	0.135228835802215	.757	0.937419004651247
WBGene00006438	4.00332888694216	14.0015019760868	4.39023538096682	5.40571704481247	4.2267542382643
WBGene00043283	-.433	0.786624992966749	-.492	-.594	-.513
WBGene00017745	4.61851564763708	4.19982280134181	5.13452500331528	1.92670955122796	4.67187645554099
WBGene00306069	-.533	1.53468581404003	-.047	.833	-.623
WBGene00020613	.383	0.274620458421581	.318	.227	.148
WBGene00003950	-1.153	1.81115835997057	-.643	1.372	-.893
WBGene00020632	2.73275791190337	2.36874216103048	2.50525509839223	1.04342081301812	2.78740046151434
WBGene00011874	2.14255716393532	4.77094060427223	1.84976631466989	0.620139173690758	2.48920766586442
WBGene00011877	-.44	0.715070835360573	-.66	1.255	-1.135
WBGene00011899	-.521	0.710040673898689	-.251	-2.559	-.752
WBGene00011963	-.209	1.08972660948391	-.247	.66	-.918
WBGene00001737	.662	-0.00422099791530903	-.93	-.185	-.054
WBGene00020747	-.367	1.77127893717257	-.962	-.148	-.455
WBGene00020766	-3.058	0.0410015191450616	-2.62	1.243	-3.286
WBGene00020759	-.742	0.732681358438946	-1.216	-.022	-.865
WBGene00015434	1.20357197191311	4.25619483615256	1.1998962279722	1.05395897081796	1.53423695689617
WBGene00006782	-.304	1.157408450477	-.558	-.231	-.21
WBGene00020069	1.65285005722492	4.12324731068346	1.81119367258075	1.05357144027163	1.76301371908654
WBGene00007357	-.497	1.20750216608386	-.489	-.121	-.28
WBGene00007375	-1.706	1.45162924439824	-1.907	.632	-1.631
WBGene00015787	-.246	0.956299015802324	-.525	-.046	-.381
WBGene00007603	-.247	1.18308658196126	-.629	.539	-.355
WBGene00001673	.435	0.620165559636981	-.094	-.107	-.089
WBGene00015824	-.475	1.07973390458909	-.227	.631	-.561
WBGene00015841	0.438327468176366	3.8193782324077	0.287485509113971	1.67135067151452	0.310630399269597
WBGene00015893	-.17	0.249335393903298	-.433	-1.901	-.206
WBGene00017896	.415	0.589350671514516	.263	-.537	.13
WBGene00006498	1.41866792628824	3.80726105656343	1.16244911276795	0.0889649491695558	1.15712468552331
WBGene00000298	.043	0.836391796965933	-.283	.422	.48
WBGene00018027	-.533	0.351520602602507	-.229	1.308	-1.052
WBGene00003762	-.859	2.06394305447061	-.883	1.701	-.42
WBGene00009652	-.102	0.600901250222634	-.805	-.602	-.242
WBGene00018393	-1.174	1.47405253801962	-.279	.785	-.971
WBGene00009676	-.69	0.624331819009203	-.215	.193	-.73
WBGene00009679	-.777	0.90982031974361	-.676	-.517	-.761
WBGene00009701	1.33687172210285	3.84554306460648	0.946138476999258	0.747594352603042	1.01321640932581
WBGene00018440	.036	0.411681358438946	-.336	-1.04	-.385
WBGene00011856	-.534	1.84469754468356	.008	-.518	.126
WBGene00020618	.052	1.4794616023604	-.502	-1.061	-.165
WBGene00011864	-.944	0.389457405748054	-.4	.652	-.681
WBGene00020635	-.739	1.11153127804048	-.672	.426	-.257
WBGene00003065	-.467	1.87529757110596	-.15	.641	-.172
WBGene00012086	-.452	0.995716408622174	-.631	-.527	-.48
WBGene00012093	-.232	0.318113729349972	-.387	.001	-.519
WBGene00012105	0.679514554889187	4.62348302474765	0.813667926288237	1.94051464268465	0.934002483871208
WBGene00020877	-.113	0.836688102067533	-.44	-.118	.071
WBGene00269355	-1.479	-0.123555379084388	-.523	-.411	.273
WBGene00006691	-.364	2	-.271	.617	-.196
WBGene00001164	-.293	\N	-.317	\N	.423
WBGene00017481	.183	\N	.107	\N	-.137
WBGene00017485	-.494	\N	.067	\N	-.218
WBGene00000144	-.042	\N	-.593	\N	-.388
WBGene00008909	.291	\N	-.023	\N	.101
WBGene00017588	.107	\N	-.528	\N	-.27
WBGene00006730	-.68	\N	-.568	\N	-.826
WBGene00018270	-.968	\N	-.583	\N	-.741
