name	WBPaper00056297:Control_repC1	WBPaper00056297:Control_repC4	WBPaper00056297:Control_repC5	WBPaper00056297:Zn-ions_repI3	WBPaper00056297:Zn-ions_repI4	WBPaper00056297:Zn-ions_repI5	WBPaper00056297:Phosphate-ZnO-MNP_repP1	WBPaper00056297:Phosphate-ZnO-MNP_repP4	WBPaper00056297:Phosphate-ZnO-MNP_repP5	WBPaper00056297:Sulfidized-ZnO-MNP_repS3	WBPaper00056297:Sulfidized-ZnO-MNP_repS4	WBPaper00056297:Sulfidized-ZnO-MNP_repS5	WBPaper00056297:Pristine-ZnO-MNP_repZ3	WBPaper00056297:Pristine-ZnO-MNP_repZ4	WBPaper00056297:Pristine-ZnO-MNP_repZ5
WBGene00219234	1.16013604198851	1.03325735742232	1.14896793508442	1.4115336303081	1.32279460579411	1.18311995824826	1.20049870368549	1.57224989137081	1.3043363892074	1.36507770727107	1.54035615433001	1.35224948135641	1.53297718100977	1.41315427499773	1.3060347041692
WBGene00015228	2.09739909593453	2.01256259522118	2.03305291931592	2.13343825439309	1.99859954563123	1.92287640258483	2.06443487074434	2.11391982014027	2.12668878119104	2.08236469483479	2.0185700845844	2.08050861126454	2.04300531617315	2.03707853876043	2.06153497954454
WBGene00015229	1.83334633983074	1.51958316697872	1.44517367019123	1.46400583428604	1.58115453548731	1.50553630828401	1.54518752147177	1.50325764149368	1.75668131287504	1.61699655743743	1.46628098831491	1.56502388312229	1.50076279898315	1.61113271128802	1.65318432664745
WBGene00015230	2.29135807861591	1.79290947843381	2.05504741977844	1.90006843268308	1.93325800579551	1.91717393774122	1.88114969868012	2.02895311257255	1.98371709013096	2.00058633636933	1.98456127996477	1.80883601544679	2.18217709349439	1.65993597208382	1.97846034359622
WBGene00015231	2.40747267612966	2.17464290652977	2.33336591026518	2.32967157277368	2.35630779475559	2.60506117585886	2.52558632984386	2.5179440920534	2.54353572402516	2.37036936864214	2.3434123706888	2.33942960086055	2.40626399630006	2.50058282832144	2.44092323756227
WBGene00015232	3.36541679206286	3.45027825222518	3.43804794528806	3.43730099058651	3.36099909124735	3.49389578811102	3.44165743177034	3.45128233798924	3.49041096313871	3.40699645257478	3.43129132904238	3.4083844326288	3.42965345370178	3.48263663786092	3.47419330220902
WBGene00007214	2.79606256194151	2.66622258230275	2.74412750407093	2.7975177290013	2.81763819597849	2.71306515770996	2.85010110493856	2.74284096412113	2.76010297071265	2.7226417602542	2.71696456360878	2.73854801168551	2.71175610992179	2.6628031940091	2.70665100232367
WBGene00007215	2.81262760001304	2.80607901560768	2.81358666433966	2.830796638949	2.87789420392585	2.70808833020074	2.93731670570037	2.90071246153721	2.81255757484116	2.82797161710721	2.82718369253355	2.80706862173561	2.81526615895218	2.79611407528814	2.79438196911705
WBGene00007216	2.68447788021909	2.64488140846482	2.71787971565798	2.77289637823632	2.7407408719185	2.91351445642793	2.99948991714059	2.93836672358235	2.99038656254772	2.76719331624326	2.80023499425367	2.8408237366949	2.93933943081413	2.93640407390374	2.86270449787696
WBGene00007217	2.07068333292119	2.08917744096832	2.15737879052617	2.10821798743895	2.16863593874752	2.13297620170761	1.93458141668467	2.12067408859143	2.04699666570897	2.07068333292119	2.04987119686288	2.05380748610513	2.06209338284773	2.07068333292119	2.14142265409716
WBGene00007218	2.16116018724936	2.15273377768607	2.18080602816011	2.19520521178546	2.19009805212457	2.05256996352851	2.20693729627048	2.15482718028504	2.19009805212457	2.19009805212457	2.14279342278451	2.31590585257228	2.19009805212457	2.30265537247335	2.21194512539318
WBGene00007219	3.11321040629302	3.1836065620184	3.18043497092115	3.18724627498444	3.08098641028835	3.20976401850703	3.15686546483726	3.17270127968313	3.23010815274142	3.06819510715888	3.15889586629082	3.09935530135089	3.13298360229389	3.23960792284581	3.20424356149136
WBGene00077546	1.79626839660368	1.74332322788094	1.85079022376542	1.74197300046412	1.86627934431018	1.86573396359262	1.89836896555107	1.89616332770473	1.88656653484228	1.89488448944136	1.75571441029589	1.72368436860482	1.82096235013557	1.86107479351134	1.97331333879238
WBGene00197034	2.37750526999434	2.38968299359349	2.15668946238137	2.33315950168758	2.37750526999434	2.41214063676034	2.17488798224011	2.38968299359349	2.31141912050368	2.45192690668265	2.38968299359349	2.33035876082116	2.52588195052154	2.5227005982105	2.25756857371523
WBGene00198507	1.76659685776947	1.6921905981292	1.66851991851237	1.63461231839943	1.72671963267798	1.5755030636648	1.68156755471197	1.52228278497215	1.69341424941278	1.69341424941278	1.75160082852411	1.71330913835164	1.68849684377559	1.6268605523662	1.73403972911024
WBGene00200854	1.0953938156278	1.10326128356409	1.18625015606414	1.17831818413769	1.175291451675	1.23966504681604	1.45222061211271	1.17068718425379	1.23966504681604	1.29415254135666	1.48024857491967	1.23542868822833	1.35959988118209	1.23966504681604	1.11252266200487
WBGene00201710	1.87396671026404	1.94867484912341	1.93724230750566	2.06970972718455	1.93724230750566	1.89839682912625	2.1239799931873	1.93724230750566	1.97588620250038	1.93724230750566	1.98263003817333	1.93724230750566	1.960849732664	1.86855995112112	1.93724230750566
WBGene00007254	2.46482899309544	2.46200283167496	2.30826300675481	2.50563513347936	2.51145032807405	2.36704865997877	2.49078010173931	2.46936010403839	2.43425191035157	2.40456965106843	2.44043374428992	2.29161740736501	2.36908143440744	2.29947033603614	2.45589373062276
WBGene00003622	3.07582559002213	3.02493503399072	3.0454889279744	3.05384066907535	3.09755079544478	2.91525509149418	2.99995365267735	3.1102960853121	3.09391235628282	3.09540191792501	3.02058167233494	3.06604784696272	3.05511667875961	2.96856542662932	2.9693862910867
WBGene00007255	2.49139469532682	2.35233339270619	2.37552937776498	2.34681197454994	2.46782149803213	2.14296818877433	2.38953707652034	2.3678717281487	2.33377405998294	2.34310048841425	2.33400012408747	2.26540328878483	2.29446959799278	2.3062205275618	2.36604686929663
WBGene00007256	2.98944223217818	2.99667346079402	3.00046970110363	3.00926295883904	3.00898860401047	2.99809420398771	3.01010290205368	2.99989594186753	3.00477857878311	2.98476067731335	2.97938682585001	2.98000244367237	2.98861434515427	2.97177105649215	2.99706365413287
WBGene00007257	2.22912520177556	2.2849715656109	2.25240930059943	2.12253092690187	2.28994509705831	2.07990849526779	2.34753697010043	2.22577373966782	2.22814820089187	2.13542388895104	2.20600674757874	2.11662592207527	2.2297066556555	2.16953125226827	2.20326130651715
WBGene00007274	1.42204942220927	1.41517238495936	1.52850280798215	1.52047052614095	1.66288497889341	1.78697935703673	1.34999136649261	1.49372622920299	1.38229927017108	1.60790976125957	1.53358627168416	1.47958187780089	1.63342842029	1.61425753248739	1.68424827784933
WBGene00001483	2.70105306606513	2.57665878236252	2.57015201374548	2.50570600907814	2.68182074238131	2.35421432480131	2.24356032641819	2.2173017633238	2.1608811522997	2.50697965198496	2.51776474062978	2.52266846302617	2.55365613950485	2.34854857620245	2.48678978758893
WBGene00197076	1.76943239100699	1.72156952633789	1.6980730899194	1.76313915772965	1.81961709565704	1.7261232074563	1.72156952633789	1.59066812298168	1.5080924070901	1.74894891888989	1.67444709233262	1.75496059686049	1.78725190737352	1.72156952633789	1.72156952633789
WBGene00199062	1.76789501556142	1.80615203746182	1.70186572756933	1.67866644345258	1.71691453377207	1.46608778668636	1.65464908790189	1.43386962095358	1.76515110820736	1.51974417969183	1.55439975414817	1.65464908790189	1.65464908790189	1.61943085342057	1.69062493592667
WBGene00000466	3.10889139827405	3.10988237625367	3.14018788044149	3.13258457431029	3.13164034979014	3.13363026692596	3.13634037394159	3.12099168750316	3.12402004039068	3.13116685303606	3.11622134514466	3.10882534231341	3.12297845164435	3.11443715888377	3.12911400562646
WBGene00007277	2.25397384110701	2.00997413891734	2.05550838940809	2.05999271936899	2.19700920537168	2.00211308200924	2.02310947834227	1.84837796816525	1.8281164736053	2.03723847251003	2.05976746675912	2.15763974999927	2.1059478875862	1.99568856212872	2.0896791543224
WBGene00004437	3.21213615404977	3.26454919151267	3.25820668387883	3.29035804780452	3.17945292728062	3.31625350584987	3.26046683030199	3.23741396516347	3.28108172785605	3.19275456081642	3.23182682225341	3.19448534616645	3.23273120156228	3.27245085637034	3.28451916726988
WBGene00002989	3.02424254188958	3.08385669231535	3.0669447348161	3.07269819592326	3.01529987751401	3.09703630086648	3.09132544639239	3.07216841311576	3.06663722433878	3.03071056540344	3.04860710174323	3.03211900901711	3.04100864793567	3.08791883054275	3.07967540964845
WBGene00198151	1.99136311254542	1.79035209411688	1.82094070853498	1.74723055309577	1.7633733287337	1.80119798296913	1.99906122150508	1.78652736178231	1.71838749303122	1.78514917769662	1.82094070853498	1.93133623913716	1.97204853527774	1.92781265744403	1.97774077949952
WBGene00219286	2.48303228592509	2.26615026557505	2.28694411650488	2.39107562115762	2.28664225555288	2.1441808408059	2.18267767982718	2.02423066060465	2.12589042901613	2.20136317364234	2.11152982432817	2.10837792170115	2.20136317364234	2.09299387145177	2.24806145007105
WBGene00002069	2.94989234095009	3.07953239997753	3.0816847489118	3.08667049926739	2.98807203610417	3.1549046074164	3.12202443706142	3.10218678519151	3.09895224994907	3.03577098675231	3.07466487070216	3.03914594083208	3.02221439089986	3.14554605800277	3.11919513074525
WBGene00004426	3.42938297189734	3.42208091753709	3.41466595746775	3.43523519935207	3.43044184641044	3.39057827091087	3.42847072623054	3.40102011353137	3.41791325866144	3.4142735703713	3.43145314223988	3.37596940911869	3.43797073794714	3.40877570770225	3.44206899082761
WBGene00015499	2.9953799536169	3.0379115816531	2.98676678647913	2.96246369873047	3.01863702249762	3.00115207288093	2.96126270205731	3.00668562317835	2.99702606714944	3.03678780058238	2.98462307057262	3.00590349565969	2.9790558638622	3.03060658040334	2.98017395051034
WBGene00004803	2.64693127516355	2.65370942773403	2.70677873441185	2.68661728270973	2.63046558252339	2.71001158248167	2.63933405143593	2.60245022873568	2.69207630198516	2.64805765723342	2.65116629834013	2.57022149013882	2.62991097478211	2.65034616283702	2.63367741240044
WBGene00015500	1.70683552515133	1.58708410615763	1.68933360586675	1.57714406782843	1.65836962774207	1.50611290481184	1.50172752795217	1.51175948382527	1.64543928461721	1.6332865848448	1.50448209042629	1.61625464367039	1.71736956586675	1.53800319954891	1.5224605712596
WBGene00015501	2.9587059142603	3.0364875088437	3.04661328771153	3.0364875088437	2.97317996370008	3.09535853634496	3.05953560322642	3.03500552961546	3.07093487260589	3.01854426993166	3.04217626101745	3.00010387030366	3.01319281246399	3.0697288002255	3.04578350864799
WBGene00006593	3.15592842525304	3.28161962293091	3.25206590358349	3.18350223554149	3.19765610992615	3.28460666767403	3.17822574681965	3.27809896852977	3.27881576797185	3.25116568831809	3.24106235214047	3.27146990053234	3.23579306698649	3.27058993793861	3.24002316562187
WBGene00015570	2.33838590436735	2.33429452662823	2.32220160393928	2.26118296195153	2.33774591046085	2.37305347292049	2.34732889367752	2.34266140767003	2.34266140767003	2.32724586643295	2.35395048717397	2.41896304690307	2.24305604904624	2.3417347476783	2.37228741385845
WBGene00006820	3.01621424294553	3.19342151228923	3.12064091495961	3.04189758451179	3.13499449668211	3.21801638322747	3.15227705325363	3.24082216019868	3.20245439581187	3.23475084291891	3.13939581944352	3.25400378384369	3.1882659227988	3.26161641160695	3.17668340132398
WBGene00015632	2.89057490492355	2.96196534906959	2.95749899804342	2.95336936263339	2.90084034424406	2.95791162782933	2.98530423229806	2.99172137202408	2.96337664628614	2.8773115728464	2.94622049369385	2.92717208070327	2.90294395180595	2.97075391355704	2.9447044252066
WBGene00015633	3.09859877177914	3.14776190634097	3.1362335572615	3.18438599295624	3.06410233004631	3.19852244149981	3.11685644025657	3.08868352360724	3.14032025739791	3.05406076924722	3.1201163384517	3.05692942158655	3.1174201066125	3.15636473974	3.16765096547913
WBGene00015634	2.37215393869163	1.9615773983684	2.10043140522522	1.88508310066809	1.77331784582291	1.90116425016858	1.96863564677205	2.0168749509118	1.95556352339504	1.98623761939351	1.99254729724571	2.02475759905128	2.01662468052648	1.99648456135752	2.01941441413502
WBGene00005009	2.99395852566771	3.0058363235273	3.006993258708	3.0281941088227	2.99377579060472	3.03969553166311	2.94677614246466	3.03022765143796	3.01201848525532	3.01189436439425	2.99405106155401	3.01189436439425	3.02592461779862	3.04574105500083	2.99393860522892
WBGene00003136	3.16092422075329	3.14198154503479	3.15475088295902	3.14458368976681	3.151589016618	3.09944098155889	3.08786894517414	3.09410835020529	3.09226123364934	3.11737555339451	3.12854301317481	3.12484655173933	3.09105695124055	3.10801754269194	3.13367596477419
WBGene00015685	1.58374194545069	1.68464282124332	1.5537153577552	1.65375390350008	1.78006899972725	1.76735224544019	1.72778761162091	1.65307423755794	1.43573899199938	1.65578915081993	1.5463956795189	1.63644551224877	1.87539280275527	1.74580182000857	1.6587247052068
WBGene00195352	2.59235058786232	2.45697484796727	2.48568082218711	2.60091744098193	2.526818267361	2.56351277985325	2.61995922961737	2.56887776760702	2.55194464047649	2.56351277985325	2.59310202443076	2.56872944155551	2.55110523710164	2.56351277985325	2.59625393414282
WBGene00196367	1.14607711601809	1.23653425311752	1.13833807813375	1.03480521195007	1.25961176298771	1.15788579122261	1.17484676642122	1.01635867608713	0.894286947868357	0.930188536063712	1.23145637124154	1.11354382090935	1.14210754756344	1.13833807813375	1.08795225616816
WBGene00005273	1.42922172990571	1.46279520708283	1.39763596093057	1.38252892444148	1.38511678537107	1.46279520708283	1.46869851949078	1.40391556238482	1.5161432687761	1.25392574995661	1.57034585910274	1.58791459865406	1.36709312436715	1.64378786211958	1.47737995151384
WBGene00005274	1.49008333128088	1.55335706249126	1.35081177689065	1.44103987296468	1.51862879781898	1.4380074785074	1.49541171171232	1.49442431518603	1.5221150230181	1.51953133718855	1.4784645082688	1.45651495297666	1.54718179760787	1.6170835673444	1.5608386786082
WBGene00005272	1.88187288481952	1.79071866549752	1.89117301329432	1.96158110244829	1.8234053547177	2.02501177980594	2.07977984212259	1.98832221807195	1.96578686996928	1.88571374657718	1.77679505247872	2.019526147546	1.93741633676698	2.02988430459331	2.17661383572829
WBGene00004068	2.98600947339749	2.95771108443823	2.96739458745795	3.00555754371567	2.99242620321707	2.93315940935481	3.04457562520729	2.9891170215458	2.9963556617083	2.98445993034681	2.97930816293588	2.97120416457077	2.9755283907054	2.9433409445713	2.96605479347404
WBGene00015686	2.96528504889228	2.97317022646797	2.97706446495251	2.93936218845019	2.96980695279267	2.97592086023054	2.98672492618431	2.96198127226326	2.98513060122338	2.95607171139287	2.94018987101287	2.99776317155692	2.99847372326543	2.97317022646797	2.98094237258194
WBGene00015687	3.37448310432147	3.35763786001216	3.36121250601231	3.36795669214241	3.36995218598915	3.43059171275352	3.47419979314269	3.45165423968794	3.46916184290926	3.38604525981396	3.40715557387651	3.40893734941148	3.44435962661981	3.43791882034285	3.42405137263646
WBGene00015691	2.83238695741887	2.77946796619935	2.75987082418468	2.84153440854954	2.83255891562786	2.85979029315593	2.88577152572827	2.85563655248645	2.8559863097609	2.79347206113842	2.81543504616586	2.84796404479365	2.84867321168609	2.83837880950245	2.83826806392514
WBGene00196219	2.07972830939549	1.7031255123276	1.90885363304338	1.83058309840201	1.89264515102055	1.95219525486649	1.95449598752031	1.81233556641733	1.82969290428327	1.83950333356785	1.87051899338881	1.90003712242276	1.89043891008283	2.00773694874755	1.87080974085575
WBGene00201765	2.70930806266829	2.73066190862346	2.73759656311322	2.76108609109352	2.63714279573228	2.61508124611383	2.76986375572004	2.69916980971421	2.74033741296961	2.65789788390305	2.6306889965704	2.66721227522743	2.70749784502718	2.72990141134747	2.77571577716619
WBGene00202449	1.98673821240946	1.93331542284027	1.95064346794699	1.96221843298449	2.05696218611795	1.98673821240946	2.04495814656879	1.98205534683444	2.01249430217637	1.98275268723893	1.96632340561592	2.00421767925907	1.9481829286634	2.039165422247	2.0145973883161
WBGene00015692	2.71326206144048	2.59994710950567	2.50659407218534	2.68455620150562	2.6712027765419	2.54801608562396	2.83867590454638	2.88823669488441	2.73496968828412	2.68549281000779	2.58369646137616	2.6712027765419	2.6712027765419	2.59040464879867	2.64211652066136
WBGene00015693	2.10782945401452	1.93898654747844	2.180330255687	2.13322484061764	2.07094053818248	2.58527432959687	2.73056670535986	2.72266798763972	2.71930568645395	2.3587355142301	2.40914704914381	2.34494862191796	2.61921085478666	2.50410550626945	2.50478384621181
WBGene00015694	1.51734272342197	1.65779912729578	1.6446375725982	1.64677279273389	1.62790094985577	1.60140842406261	2.06804751432154	1.95065167890421	1.83348397851057	1.72299141953045	1.58443389660928	1.5400887858913	1.84541939479273	1.71492641893905	1.7172278499474
WBGene00015695	2.33996541387152	2.34551162741621	2.29036984466061	2.39439478130474	2.28392206854887	2.67862295445014	2.99373721225588	3.07179389761309	3.00550670370274	2.49314337857492	2.6117158266097	2.56610739025501	2.67381350833393	2.7193742535848	2.56464034206548
WBGene00015696	1.66326126630551	1.59812743644968	1.73601252362266	1.55358758090103	1.69133807013074	1.43794198381252	1.65864885301177	1.63082246937122	1.51761030925113	1.49028515719696	1.59176413807857	1.58822363101992	1.59812743644968	1.65464908790189	1.50536557117392
WBGene00015704	3.8603373289585	3.91849471874456	3.88831590438715	3.9275765987562	3.83595862578068	3.93705356373376	3.89355675759633	3.86804438205851	3.8774650074574	3.87688583642563	3.88275220100657	3.86077750936368	3.85887190753727	3.88592377051721	3.91905056085228
WBGene00007533	2.85056202086382	2.80511246868346	2.79651241075527	2.79123229256664	2.83197064861915	2.65035167790991	2.77075062047817	2.7103594664377	2.6459169632486	2.66155055435305	2.76503204929958	2.72893096705439	2.6839402884569	2.63954683560056	2.61969001901429
