name	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435689	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435690	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435691	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435692	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435693	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435694	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435695	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435696	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435697	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435698	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435699	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435700
WBGene00016839	-1.12803021973322	-2.35934945954127	-1.90370575751942	-0.683687401423538	-1.11836043720189	-0.431209037755922	-0.0624326288774097	0.291733206171052	-0.590803518312281	-0.526287887115225	-1.07866421955368	-0.441477651106453
WBGene00220076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.93296712197184	-33.2192809488736	-0.0783031849473883	-0.121091072300759	-1.25353587678883	-0.295034219161978	-0.335346048857026	-33.2192809488736	-33.2192809488736
WBGene00012416	2.07393674077573	2.37253984043199	2.01189275468758	2.12627578162195	2.18149379095191	1.98467319375286	2.24746577714875	2.12883777377701	2.01194998759914	2.01977662667778	1.90627106553566	2.00359144341009
WBGene00011920	4.46163332655044	4.25461671723217	4.53971096289062	4.18002052146631	4.30960549712039	4.10324583849127	3.9038095585787	3.89180800103544	3.89046614898891	4.12244080890467	4.25180996817154	4.28062974095722
WBGene00019433	6.51785989790119	6.4340944151184	6.52329220959402	6.45087142021172	6.47277205835224	6.88162791528219	6.90857275875174	6.94042519061427	6.94825040944275	6.79027680826071	6.92627227092659	6.8820927641157
WBGene00008604	1.84751191921238	1.76194476193055	2.10776485562668	2.80604972331679	2.84762817070402	2.6905221368934	2.96378112640628	2.72994642620697	2.89165831997781	2.53767874680016	2.73720866780222	2.61040478489906
WBGene00196332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	2.98729175703452	2.87790911996128	2.44545127272021	2.95630575607995	3.24302770677822	3.56060491421553	4.01030542554104	4.25290759568595	3.93471463445404	3.38674198234587	3.65641628216652	3.15634645472712
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	3.13807884760985	3.24529333058052	3.17743309278052	3.24872457206237	3.31590817053821	2.84983316989433	2.79705034211594	2.82639391362112	2.71351546669125	2.56163163037584	2.69143143065481	2.5195645487247
WBGene00017403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-2.63101044531872	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.14744241660085	-33.2192809488736	-2.72442075720936	-33.2192809488736	-4.07203378294152
WBGene00077568	0.525146795271521	0.94974408529188	1.21296769801245	0.937434793184646	1.14441189309211	1.89473629116993	1.47911671420765	1.69674613377761	1.70354371973382	1.56557767984356	0.895752423853609	1.5935928058646
WBGene00305580	0.161281461915662	-66.9403763998297	0.386678532437899	0.127804940318641	0.810369064851325	0.179256247190507	-8.76042930975939	-10.3632570910841	-3.1023289603377	-0.627667447021416	-16.9251592278859	-0.920816480217185
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.86796282949095	-33.2192809488736	-2.0432236669159	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	5.45048545986112	5.5248002604288	5.3904510174323	5.54227662511996	5.50984782989282	4.77731450146671	4.1334731078813	4.08243861601829	3.93685462141338	4.75130838849349	4.90085232059379	4.72150937542489
WBGene00018390	4.00860341569602	3.85843860510969	3.99048295843318	4.00249550623971	4.03852397688151	4.39552213972984	4.2862158173791	4.36416617941111	4.21964094993428	4.39683079996945	4.3902411966469	4.40010751601234
WBGene00007110	5.04781754802137	5.04240357633943	5.08719124956262	5.1675385744782	5.09958977360058	5.50003717098169	5.4225122266646	5.5003527339772	5.45736774494694	5.46988272109245	5.62804448261682	5.57604136102321
WBGene00199438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	-68.8956560809398	-0.568768586563761	-3.13654358536279	-1.03955649701423	-0.25979601882828	0.444073330265462	-2.03158626791747	-355.970849746024	-932.368768667175	0.309653513645017	0.546580890377343	-606.979011934157
WBGene00011813	4.5069002091452	4.36351453505228	4.50447420884814	4.4159749464181	4.39353289643554	4.89550136603258	4.66385123860603	4.78877966019819	4.76331595822814	4.74758611908789	4.96345100367679	4.84410942136841
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	2.65092995416282	2.72028284366383	2.47684566041355	1.93764194085901	1.269721405202	1.29685088273782	0.817254862810305	1.04272837544863	1.04616972704072	0.716472967182554	1.32058865229188	1.33173387523373
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	-0.804952311817759	-2.0648088259161	-1.97217784800584	-0.109545524765005	0.117136471955845	-2.08685667602096	-1.5268801806408	-0.922201909588623	-2.07621948141419	-1.87382533868894	-1.19915268500794	-1.09678583982385
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	2.82508343998063	2.98873921279842	2.65991314463064	3.56415863782489	3.41801449260419	2.31369571671436	1.69674613377761	1.69291813080855	1.61661647426703	2.36570093469952	1.37188221308755	2.2205528433327
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	-3.34245437894336	-3.38420706912557	-1.70504348223803	-3.4818685699738	-1.83500267396977	-3.81188776989578	-3.425721357762	-2.89918916302346	-2.02471906668893	-3.06068614844498	-33.2192809488736	-3.82301961046058
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	7.38455928942543	7.39429119020678	7.52367172215603	7.15521289788413	7.12882952723714	7.46149581820083	7.43995551747816	7.36162801260831	7.54240509809761	7.24700655232297	7.55462722071637	7.5670510184121
WBGene00023263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	-0.010150358738294	-0.340793315300091	-0.0244255711267038	3.0201181190615	3.05276365720956	0.704101731470626	0.0908263373320997	-0.5670448673822	0.584539248095742	-0.188206762458309	0.470396297970197	0.572850872738193
WBGene00050337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001425	5.51089864179142	5.73605821437182	5.9095955159781	5.86527796919692	5.91496149701764	5.81152497645119	5.59277394686133	5.67374014108846	5.67990228993158	5.79000305579554	5.97578378312537	5.87401738528752
WBGene00020568	2.94132232332833	3.12582795650551	3.07432388924049	3.30270215882091	3.22334840524388	2.9316622578988	3.1433068805193	2.90669822344464	3.40324044996355	2.8726830055062	2.35200704337146	2.79980018608665
WBGene00170657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305389	-11.6723572945366	-15.3301691787923	-14.6137471745071	-10.3810372424883	0.900180912086946	-14.3714925767988	1.20942217188543	0.23290630100683	2.34752393077005	-13.6260120255427	-9.27572483408597	2.15989393546077
WBGene00303094	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199694	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004244	4.12050124560333	4.20163386116965	4.09235968446519	3.37158674050765	3.44855741142666	4.87179437529628	4.69220957219859	4.66132206282629	4.73154712853771	4.80418266035008	4.9349457550807	4.80161912728725
WBGene00003092	6.1236910246312	6.09366158040362	6.087051190118	5.39891808719768	5.30550364826776	5.70586458210444	5.05258543911417	5.02983714100497	5.03322475501077	5.55174055609826	5.86050847100751	5.70171538421581
WBGene00048432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017581	-0.48173479361332	-0.521483718582096	-0.705551576160339	-1.35889794538617	-0.881358540757296	-3.27549291357904	-3.8875053616874	-2.36090493402932	-2.48781559838273	-2.20123775149479	-1.97776998202595	-0.82662691342327
WBGene00305722	-12.292090381551	-16.4087469684825	-10.9799458078546	-0.435095093912297	-15.0101750858258	0.133168933486044	-8.11985672438511	-14.0352216325678	-11.5742189080777	-11.3473689449886	-12.658836154883	-0.0943441101092507
WBGene00022899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020032	-33.2192809488736	-33.2192809488736	-0.953916905448892	-1.71315669388953	-33.2192809488736	-33.2192809488736	-0.336708215894912	-33.2192809488736	0.167820338232973	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009168	0.618257452802521	-0.813915323006749	-0.228555535363365	2.86714725384456	2.50581218894341	-0.660789626821907	-0.770404694617048	-1.52391906727397	-1.45810855280096	-0.493491485162731	-0.211307608325046	-0.796919151608502
WBGene00172301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077662	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017900	4.20056712708042	4.01497116371836	4.42708987446954	4.17923235709425	4.30842640839165	4.12057589242841	3.66952572467103	3.99609041399772	4.18032293488486	4.00962486253624	4.53178691781756	4.09871430585374
