name	WBPaper00040116:Control_rep1	WBPaper00040116:Control_rep2	WBPaper00040116:Control_rep3	WBPaper00040116:pRJ-FR.5_fed_rep1	WBPaper00040116:pRJ-FR.5_fed_rep2	WBPaper00040116:pRJ-FR.5_fed_rep3
WBGene00015478	1.32883646422954	1.19660704409482	1.23817541857738	1.30684550031428	1.43669488755288	1.64524051264526
WBGene00006512	4.56273087317944	4.63156996830952	4.42445185957122	4.68319114187824	4.60032923014583	4.57754967700892
WBGene00015007	8.56751882884722	8.74460177697711	8.77753807215002	8.79162525846314	8.78247409282877	8.82493965292652
WBGene00000770	5.91518624082349	5.93986126153689	6.11619838466359	6.0973579657631	6.1043785980145	6.04766925139131
WBGene00007269	-0.502259911390907	-0.539519529959989	-0.367731784500487	-1.15842936260448	-1.32915966411844	-1.399730246491
WBGene00003623	3.60691594182521	3.60762622084549	3.50500167110221	3.64015815496328	4.18507363787676	4.29064556869481
WBGene00012643	2.51374338459426	2.6450098843911	2.86927920734301	2.61188056710276	2.73898395470051	2.80074462393678
WBGene00005482	-3.42662547355406	-2.78587519464715	-1.37332724739401	-3.69899774396719	-3.1456053222469	-2.63486740654747
WBGene00019954	-9.96578428466209	-9.96578428466209	-7.15842936260448	-9.96578428466209	-9.96578428466209	-7.64385618977472
WBGene00022156	-9.96578428466209	-9.96578428466209	-7.15842936260448	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00013980	1.47092725747513	1.40762467556661	0.875780063068488	1.48902906385044	1.5489297694764	1.35162832910278
WBGene00020107	10.5245133113916	10.7664957808927	10.8397069111279	10.7238290073131	10.5797034330278	10.6696938364565
WBGene00013615	-5.57346686188333	-5.38082178394093	-5.265344566521	-5.50635266602479	-5.79585928321978	-5.50635266602479
WBGene00001032	8.11228832214415	8.16224528940684	7.34906444884583	8.1458149937174	8.202099329649	8.14001171352834
WBGene00017389	-2.78587519464715	-2.95455702923883	-3.07096652135414	-2.96578428466209	-2.5649048483799	-2.74661576419993
WBGene00022073	19.8072067805862	19.5498708938293	19.6855775083888	19.5171036159428	19.7030115346197	20.0334005130263
WBGene00014235	-8.96578428466209	-8.96578428466209	-7.15842936260448	-8.96578428466209	-7.96578428466209	-8.96578428466209
WBGene00012274	3.14453588894761	2.88342531590718	2.8324849902876	2.73053127423073	2.70686204146254	2.76871365703048
WBGene00004134	-3.27928375747887	-3.26534456652099	-5.38082178394093	-3.77595972578207	-3.85725982788392	-3.68038206579984
WBGene00000241	-6.64385618977472	-6.64385618977472	-6.79585928321977	-5.38082178394093	-6.50635266602479	-6.15842936260448
WBGene00017587	-7.38082178394093	-7.96578428466209	-5.96578428466209	-6.79585928321977	-6.96578428466209	-8.96578428466209
WBGene00011032	-1.30044836747691	-1.24810786159569	-2.36587144247496	-1.40736357139342	-0.606034724339757	-2
WBGene00010949	-9.96578428466209	-9.96578428466209	-7.15842936260448	-8.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00000672	12.5038148084465	12.5121201977365	11.5212721156384	11.8196374511849	11.5460764436668	11.8071222365159
WBGene00017263	4.28251393953742	4.35586200632929	3.47521461587823	4.65346134702097	4.51664555778096	4.45995613965412
WBGene00004339	6.8703277269286	7.00438902843249	5.47719159891219	7.16489687301668	7.11377341542283	7.19707905294604
WBGene00018954	0.759581973233555	0.716332480287987	-2.45798964446339	0.962734090595803	0.757876659747896	0.817213924258327
WBGene00011649	-7.96578428466209	-9.96578428466209	-7.38082178394093	-7.38082178394093	-7.38082178394093	-7.15842936260448
WBGene00003632	-0.309359421384307	-0.597277823154395	-2.0350469470992	-0.44418384493836	0.331131922217202	-0.320125852253377
WBGene00011297	-1.46593839757888	-1.41888982477445	-7.38082178394093	-2.0350469470992	-1.76121314041288	-2.21759143507263
WBGene00012077	-9.96578428466209	-9.96578428466209	-7.38082178394093	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00009567	-6.38082178394093	-8.96578428466209	-6.50635266602479	-8.96578428466209	-8.38082178394093	-8.38082178394093
WBGene00017058	9.70359562725106	9.85673675611911	9.6313862586054	9.32601369733264	9.1449742756795	9.08239922876231
WBGene00007806	8.25495773198926	7.94471206104349	7.40882223248733	7.29516280632933	7.30581552140643	6.91906591572888
WBGene00016535	6.488627474118	6.52528588711324	6.27645944392591	6.44377239276374	6.32268531103198	6.22853012262996
WBGene00016271	-5.64385618977472	-5.50635266602479	-7.38082178394093	-5.265344566521	-5.21089678249862	-5.01158797427521
WBGene00018395	4.45266132171866	4.67344335568483	4.62497817956904	4.61394412929406	4.55034662246675	4.61800366984025
WBGene00022697	0.595503660502742	0.782408564927373	0.816394909169121	0.847195186589395	0.886745224742109	0.882056070968626
WBGene00004298	0.160920188181103	0.377401430785794	0.471967787661516	0.466757615726172	0.303342394487331	0.349365277594213
WBGene00020678	9.39675674847141	9.48389637250133	9.59580013859866	9.40089437535467	9.53153936849355	9.68147210593152
WBGene00005564	-8.96578428466209	-9.96578428466209	-7.15842936260448	-9.96578428466209	-8.38082178394093	-8.96578428466209
WBGene00019865	-2.05289494843213	-1.96578428466209	-1.97143084780323	-1.9378782880922	-1.92686529536979	-2.01158797427521
WBGene00001636	0.645240512645265	0.67897330785417	0.761285273361619	0.635986503745623	0.54794331129035	0.783247097378116
WBGene00021358	-1.21759143507263	-1.64385618977472	-1.2446850959549	-2.04692104738749	-2.34373246520571	-3.1456053222469
WBGene00006836	2.60074549796208	2.68347189285523	2.78575977442701	2.4877435830197	2.46754034205384	2.31614574229336
WBGene00016201	5.5642257202064	5.85292270530454	5.83058492366882	5.12234140752612	5.21750216555517	4.92443248449565
WBGene00009559	5.86416137714484	6.01622886523004	6.0185229057318	6.0614522027414	6.03546995539938	5.89564192502181
WBGene00022168	-0.886299500835272	-0.763660460831626	-0.488026018218199	-0.516635639286651	-0.603840510926846	-0.614845103115656
WBGene00004469	6.45626405130783	6.35795660624295	6.5929951443784	6.41714364846331	6.29121675429436	6.30184368030488
WBGene00045291	-2.15842936260448	-2.07704103576383	-2.01158797427521	-1.66657626627481	-1.48600402063299	-1.41503749927884
WBGene00007351	-2.5649048483799	-2.41119543298445	-2.52284078881336	-2.41119543298445	-1.67576543772947	-1.34739878240348
WBGene00020866	5.4198759304222	5.51412226017071	5.63729144100789	5.59368243373658	5.53869335053265	5.60217179075338
WBGene00019603	-2.75633091903314	-2.81603716515741	-2.87832144341175	-3.02326977932285	-2.86775220170156	-2.87832144341175
WBGene00016322	9.90508910813502	9.94284435216632	9.80017837200285	9.46272310766406	9.29751701355735	9.26138977325015
WBGene00007698	2.80281359753229	2.94841395779287	3.0866139474095	2.96014098031077	2.86987140617771	3.06419306192749
WBGene00077520	1.1407786557828	1.23327453899093	1.32308178950373	0.973060172804083	0.843179890257174	1.03773362744651
WBGene00003630	2.16027483140859	2.05797006863733	2.09389816258555	2.13093086982645	2.15023470866301	2.10500752476097
WBGene00015148	-1.44222232860507	-1.51870105845243	-1.46992925777492	-1.53533173299656	-1.48600402063299	-1.8160371651574
WBGene00017600	-1.66657626627481	-1.90508835297453	-1.92686529536978	-2.06491747668134	-1.79085860216141	-2.34373246520571
WBGene00016002	7.75087443965685	7.7915536333886	7.60795164856625	7.86625891603895	7.78929888227063	7.65943225745712
WBGene00014002	-1.76121314041288	-1.69432125675771	-4.18442457113743	-1.78587519464715	-1.58207999218803	-1.09234017214671
WBGene00021088	4.69086402708526	4.86101244239421	2.67174626686322	4.82486966289182	4.73069429368975	4.82415684372883
WBGene00013460	-0.556393348524385	-0.788364746672851	-6.38082178394093	-0.63486740654747	-0.114035243246029	-1.13923579737117
WBGene00001997	0.459431618637297	0.806530289259566	-3.38082178394093	0.859174455866435	0.835924074254375	0.729444006833663
WBGene00016338	-1.51045706435753	-1.37332724739401	0.899948986189672	-1.61705613043101	-0.913216233857935	-0.795859283219775
WBGene00018533	7.48091942201619	7.59849920107576	7.00107035307344	7.51702367206458	7.43353536843631	7.45743833946614
WBGene00022741	-4.44222232860507	-4.35107444054688	-7.15842936260448	-3.96578428466209	-3.26534456652099	-3.85725982788392
WBGene00018903	-2.83650126771712	-2.89969509420431	-2.64385618977472	-2.7178567712185	-2.54793176977619	-2.76611193982572
WBGene00007995	-9.96578428466209	-8.38082178394093	-7.15842936260448	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00044250	3.46061152286663	3.46923479366766	3.68963463200372	2.63737839487229	2.82476785314329	2.46519088792598
WBGene00013282	-9.96578428466209	-9.96578428466209	-7.15842936260448	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00000053	-2.66200353648498	-2.8059129478837	-2.94341647163363	-2.97709959788992	-2.67116353577046	-2.67116353577046
WBGene00012442	-4.38082178394093	-4.38082178394093	-3.89969509420431	-4.23786383009889	-4.13289427049735	-4.35107444054688
WBGene00008788	1.32711247074709	1.31208426151475	1.44837239461205	0.774839759827326	0.829443681366591	0.475084882948783
WBGene00017303	-2.38082178394093	-2.68038206579984	-4.41119543298445	-2.2584251525812	-1.29689930039584	-1.15521264992094
WBGene00012267	-7.64385618977472	-7.64385618977472	-5.21089678249862	-7.64385618977472	-7.64385618977472	-7.15842936260448
WBGene00001258	3.75691653434787	3.69643902065575	1.34255474547732	3.8376405468434	3.70287913851321	3.70597790168252
WBGene00045247	-1.51045706435753	-1.46992925777492	-5.96578428466209	-1.94897599697553	-2.17136841831198	-2.21089678249862
WBGene00018027	18.5245308571355	18.2466627611777	18.1695732713235	17.3568790636473	17.6050972860674	17.2523879438027
WBGene00013223	7.40683425318629	7.47246340140825	6.80799883862303	7.56839698991614	7.42500604148493	7.59621957898947
WBGene00004105	0.415758666522498	0.58111017522555	-1.70368943929191	0.7311832415722	0.832687516439532	0.762136169901112
WBGene00017283	3.3397075074486	3.4861994925681	0.647084212628953	3.41454148760165	3.14469902515414	3.33756838526425
WBGene00012113	9.14025717941138	8.94694135476037	8.61624005561848	9.34854227357066	9.55508181614995	9.58548087611148
WBGene00013446	3.39272956248757	3.58556349845569	3.17903325757269	3.70884937710518	3.63726245522174	3.76022094646651
WBGene00004986	10.0258718002978	10.1604210703479	9.81130243652315	10.2473923356858	10.5885544313292	10.8131671136561
WBGene00016005	-4.83650126771712	-5.32192809488736	-7.38082178394093	-5.21089678249862	-5.21089678249862	-5.15842936260448
WBGene00011270	4.23871044363112	4.26228280642066	3.89112750742178	4.34695688937888	4.4231747515708	4.40244932671885
WBGene00018830	1.53605290024021	1.60975496217244	1.76934859947786	1.55924706046191	1.56120392076992	1.28924428515664
WBGene00016218	11.2889519874994	11.297515294048	10.916879658983	11.2575286871715	11.3534661022571	10.9960073445517
WBGene00020559	-1.76121314041288	-1.8211260418302	-1.61705613043101	-2.15200309344505	-1.97709959788992	-2.1456053222469
WBGene00004680	2.52656966049778	2.799087306074	2.71852602646226	2.82252621903883	3.12449357219531	2.98823022306046
WBGene00011492	-6.38082178394093	-6.265344566521	-6.265344566521	-6.64385618977472	-6.265344566521	-6.96578428466209
WBGene00022310	4.07801200338479	4.20171226637827	4.22156778853841	4.33963625445237	4.45041947339778	4.38211385993393
WBGene00015391	3.79066779312472	3.92552476974757	3.96421377794694	3.80012335282653	3.65202751295585	3.7371459197762
WBGene00010624	1.38017531174203	1.6585542606509	1.75445997362548	1.50385753257743	1.50283975825593	1.45101324294397
WBGene00019960	10.6256896678764	10.6807779411011	10.6947870621573	10.592514033809	10.9515593837836	10.8553434907522
WBGene00003879	1.3956112485038	1.07724299893246	1.09220743809709	0.3928669162308	0.387362540835996	-0.117161344232749
WBGene00008007	-1.8416629728329	-1.90508835297453	-1.60384051092685	-2.27928375747887	-2.40354186044101	-2.30044836747691
WBGene00010295	0.11503324294624	0.0813396274519388	0.297484915710575	0.142740172116082	0.191562650700756	0.301002256032814
WBGene00003378	3.36932688376277	3.28747229511907	3.44307615136267	3.57009856808917	3.622227568553	3.62970632194555
WBGene00023476	-5.50635266602479	-5.15842936260448	-3.55639334852438	-5.96578428466209	-5.50635266602479	-5.15842936260448
WBGene00012753	5.17452626526643	5.04303822342068	5.21034989743686	5.04251301816989	4.98235476987103	4.93950869389263
WBGene00014208	1.24914190328035	1.15120939288489	1.28036248997378	1.20037879798403	0.899948986189672	0.812292844873271
WBGene00012544	3.91140397279921	3.92105542122233	4.20359271420771	3.89675621847481	3.68706068833989	3.86165766595468
WBGene00006742	-2.48196850739783	-2.57346686188333	-2.27928375747887	-2.69899774396719	-2.608232280044	-2.38835545662634
WBGene00015437	-1.22095044716254	-1.18770715512673	-1.02326977932285	-1.32915966411844	-1.33278908751913	-1.3621579396759
WBGene00016379	9.25947964769156	9.20386674151357	9.21410780150586	9.20628912876114	9.42324199597366	9.33953159523365
WBGene00000423	5.60901617179543	5.75683649504795	5.86463188713085	5.89076282519415	6.04082669274091	6.07839635195121
WBGene00019322	48.6239766486779	48.8687547102439	48.9758300382317	48.5456701707357	48.4175422368265	48.2989453116802
WBGene00004184	5.72623178566729	5.61735726159132	5.35600291515793	5.55028504908841	5.5737380630589	5.56337171157393
WBGene00017836	1.24671210053186	1.27500704749987	0.0412429822318813	1.09828479572342	1.23327453899093	1.19345636574959
WBGene00017834	9.98499940753864	9.87055891546063	1.67536431274914	10.2513841761943	10.758889432721	10.8251138179338
WBGene00015827	-9.96578428466209	-9.96578428466209	-7.15842936260448	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00000860	-4.96578428466209	-4.68038206579984	-4.29335894269059	-4.15842936260448	-4.92139016530363	-4.21089678249862
WBGene00003576	4.40633257782171	4.51702367206458	4.58550340994735	4.70249132470983	4.68829227783301	4.61718091815506
WBGene00017241	1.38570712465793	1.67716993881825	0.859174455866435	1.4630992673481	1.25277895152818	1.08270258933025
WBGene00020530	-2.47393118833241	-2.22431729826094	-6.79585928321977	-2.38082178394093	-2.25153876699596	-2.35107444054688
WBGene00044180	2.24092486469656	2.28776777797538	1.95791459863299	1.79160572470455	1.78114985171021	1.63087138301258
WBGene00044605	4.62275468742086	4.82858081027661	3.54806665545671	4.59383180115064	4.45779126025604	4.34184346259505
WBGene00044446	-5.50635266602479	-5.50635266602479	-7.15842936260448	-6.265344566521	-6.05889368905357	-7.15842936260448
WBGene00016712	6.62301817464965	6.91568820160922	6.6912828997084	7.11754960237114	7.00873113610792	6.9282637159984
WBGene00003670	1.42814239097833	1.47819525793917	1.63784206032411	1.20539251298968	1.33913738491959	1.391767719956
WBGene00044238	-0.160040412510469	0.113700499164728	-0.397828209246621	0.151858816727005	0.30334239448733	0.326537348139952
WBGene00012282	-6.05889368905357	-6.15842936260448	-5.87832144341175	-6.96578428466209	-5.96578428466209	-6.15842936260448
WBGene00004766	11.333440506031	11.4342450911974	10.7307299517411	11.3691076410494	11.431534167391	11.2974138393655
WBGene00017141	-0.883635243308216	-0.753895990116084	-3.89969509420431	-0.520769438793664	-0.541617995843987	-0.46394709975979
WBGene00009115	0.449957483628004	0.530070742225084	-0.115597447016313	-0.0679388286565756	-0.129733929604017	-0.0985055449524251
WBGene00012642	-0.351074440546879	-0.260151897300673	-0.0679388286565757	-0.862496476250065	-1.08314123530025	-1.06190243892591
WBGene00001137	5.09004888674065	5.11040500673928	5.14000148487681	5.13697061182743	4.96046537410255	4.9778751986272
WBGene00020150	-9.96578428466209	-9.96578428466209	-7.38082178394093	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00044192	0.657182660128423	0.575312330687436	0.469885976274462	1.62760683812965	0.536052900240209	1.05450121618256
WBGene00012755	-1.83650126771712	-2.07704103576383	-7.15842936260448	-2.31473259348316	-2.52284078881336	-2.53951952995999
WBGene00002989	-3.7178567712185	-3.68038206579984	-5.21089678249862	-3.89969509420431	-3.89969509420431	-3.50635266602479
WBGene00001262	10.4944126101135	10.5555573576288	10.4317326368024	10.6058905997962	10.5288935920716	10.3526647436375
WBGene00044386	-2.79585928321978	-2.78587519464715	-3.38082178394093	-3.17136841831198	-3.23786383009889	-3.07096652135414
WBGene00017121	27.3970903312344	27.3176942025661	27.4736174122754	27.3310016124482	27.2328766367074	27.2709969397768
WBGene00016773	-1.9105018491609	-1.8008773579864	-2.09541956507868	-3.04692104738749	-3.05889368905357	-3.39592867633114
WBGene00302980	8.01084696010004	8.07684765658441	7.56405038467676	8.1278396000753	8.11073907025425	8.05514683748982
WBGene00018307	-1.49005085369569	-1.45403163089471	-2.02326977932285	-1.68501351453148	-1.76121314041288	-1.66200353648498
WBGene00022261	-1.14241704461585	-0.349235440883098	-0.307572801910292	-0.924125133024872	-1.47794425083904	-1.2827897009804
WBGene00021448	13.8839918886641	13.8306047289327	13.8995382869923	13.572074654634	13.6247824359127	13.3017273849141
WBGene00018663	-8.96578428466209	-9.96578428466209	-7.38082178394093	-8.96578428466209	-8.96578428466209	-8.96578428466209
WBGene00008553	3.27575204882853	3.27738969881086	3.44095219802964	3.14844607552888	3.02538322147792	2.71984055506427
WBGene00021816	-1.5649048483799	-1.46593839757888	-1.64837167089722	-1.23446525363702	-1.53115605702536	-1.52284078881336
WBGene00010369	1.61306010689612	1.83551990138694	1.87341950343486	1.87460026604958	2.11536623660978	1.98367769469807
WBGene00016378	3.30975827142464	3.45378094085202	3.41589384525681	3.58952381673924	3.77831372526595	3.66914018047301
WBGene00017920	3.95317209882043	3.92542982124374	4.04509343834495	4.07647358435655	4.02165738827403	4.09668353342878
WBGene00010653	-3.10780328953452	-2.19099722506091	-0.962969269055033	-2.0350469470992	-2.89969509420431	-2.62593428177746
WBGene00022035	-1.16488438474178	-1.13289427049735	-0.937878288092203	-1.0086822430998	-0.878321443411748	-0.841662972832899
WBGene00014914	-1.31473259348316	-1.43440282414577	-1.0086822430998	-1.68965987938785	-1.33642766458248	-1.45403163089471
WBGene00020732	15.9106396623974	15.9717254959235	16.0877138282981	15.7906540493601	15.6906211834456	15.8118620827337
WBGene00010236	-2.44222232860507	-2.52284078881336	-2.33642766458248	-2.74661576419993	-2.49817873457909	-2.63486740654747
WBGene00004473	6.64333672605092	6.59668175427197	6.88200714532078	6.63768269213252	6.48788825680677	6.63046371865277
WBGene00022444	-3.13289427049735	-2.92139016530363	-2.27229732716276	-2.02326977932285	-2.98850436116217	-2.32915966411844
WBGene00004814	1.67536431274915	1.57094860517333	1.85798099512757	1.99711172067517	1.97489636376201	2.06004738366994
WBGene00000534	13.9402240224594	13.9099385421946	14.0287396410017	14.0346865270049	14.081153934059	14.0683472689139
WBGene00001187	-2.74661576419993	-2.5649048483799	-2.53115605702536	-2.92139016530363	-2.85725982788392	-2.78587519464715
WBGene00044068	-0.166502663140166	-0.186064929518684	-0.329159664118439	-0.2688167584278	0.219091058246196	0.558757430373762
WBGene00004370	-1.03209362970985	-1.03800632257974	-0.813499442355505	-1.02326977932285	-0.905088352974533	-0.673462651860048
WBGene00044539	-1.93236128312464	-1.89432192210546	-1.82623293226329	-2.12658049656514	-2.08314123530025	-1.98279070996778
WBGene00007478	-0.436353730515936	-0.347398782403481	-0.222632890549587	-0.875671864997798	-0.940644722383579	-0.865121945656888
WBGene00045363	-8.96578428466209	-8.96578428466209	-6.38082178394093	-8.96578428466209	-8.38082178394093	-8.38082178394093
WBGene00010747	-2.01158797427521	-2.35845397091248	-2.76611193982572	-2.38835545662634	-2.19759995988516	-2.15200309344505
WBGene00044216	4.5228718064233	4.53300260646713	4.24412594328373	3.86076420262883	3.75755668893945	3.57821416547245
WBGene00015516	0.910732661902913	0.938097561074093	-2.27928375747887	0.312665173558394	0.209141397838592	0.0908534304511135
WBGene00011877	-7.64385618977472	-8.38082178394093	-7.15842936260448	-8.96578428466209	-8.96578428466209	-8.38082178394093
WBGene00015292	-3.89969509420431	-4.26534456652099	-3.55639334852438	-4.53951952995999	-3.23786383009889	-3.04692104738749
WBGene00013124	-8.96578428466209	-8.38082178394093	-7.15842936260448	-8.96578428466209	-8.38082178394093	-8.96578428466209
WBGene00003396	3.57507024745155	3.70531444108638	3.62281324429721	3.9126498648972	3.99041034442869	3.85419517626058
WBGene00016097	1.90958111597968	2.03245353722596	2.08882003329859	1.88322978903273	1.87105507508663	1.90072192756411
WBGene00001454	14.3399003738807	14.3042619704935	14.3828805279178	14.2029874371235	14.3101678347493	14.2944733561657
WBGene00045408	-8.96578428466209	-7.96578428466209	-7.15842936260448	-9.96578428466209	-7.64385618977472	-8.38082178394093
WBGene00020346	16.1639632661616	16.4203791863378	16.2922481623479	16.4167576537397	16.4358025941426	16.444106633724
WBGene00009981	1.32365829102624	1.47923056120634	0.231432408447965	1.34312351940185	1.38349694415537	1.32538641465977
WBGene00006662	-5.26534456652099	-5.7178567712185	-6.265344566521	-5.15842936260448	-4.92139016530363	-4.7178567712185
