name	WBPaper00032022:N2_nonX-Ray_2h_rep1	WBPaper00032022:N2_nonX-Ray_2h_rep2	WBPaper00032022:N2_nonX-Ray_2h_rep3	WBPaper00032022:N2_X-Ray_2h_rep1	WBPaper00032022:N2_X-Ray_2h_rep2	WBPaper00032022:N2_X-Ray_2h_rep3	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep1	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep2	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep3	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep1	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep2	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep3	WBPaper00032022:N2_nonGamma-Ray_2h_rep1	WBPaper00032022:N2_nonGamma-Ray_2h_rep2	WBPaper00032022:N2_Gamma-Ray_2h_rep1	WBPaper00032022:N2_Gamma-Ray_2h_rep2	WBPaper00032022:N2_nonGamma-Ray_6h_rep1	WBPaper00032022:N2_nonGamma-Ray_6h_rep2	WBPaper00032022:N2_nonGamma-Ray_6h_rep3	WBPaper00032022:N2_Gamma-Ray_6h_rep1	WBPaper00032022:N2_Gamma-Ray_6h_rep2	WBPaper00032022:N2_Gamma-Ray_6h_rep3	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep1	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep2	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep3	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep1	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep2	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep3
WBGene00006519	15.2115005029344	15.1888735397248	15.1981058147608	15.1454119719534	15.1518418555156	15.1712843232241	15.1435434513902	15.2195621972234	15.1854798250801	15.1498943500695	15.18765402081	15.1238494073542	12.8519260729787	12.7006072801105	12.7862899995986	12.7595473823852	13.1237787605709	13.1795594854143	13.2843339627427	13.2398582476466	13.4208371959104	13.4110367464115	13.5123874697536	13.1020948275553	13.0451398367245	13.2125430375356	12.9432020673647	13.138795912653
WBGene00013035	9.97939661268002	10.0657930845979	9.98963575675638	9.81179210747703	10.0349364865315	9.99337716584935	6.24507727535967	5.78135971352466	6.24184018356467	6.67990228993158	5.02635744696384	6.01212167271222	7.85600950000025	8.02455899999975	7.53151499999984	7.82850169999975	7.9726809999999	7.82640079999986	8.04068599999989	7.84212159999979	7.33036799999967	7.71167660000014	7.49919600000008	8.06064300000023	7.63713029999968	7.91431430000025	7.92636300000019	7.72559549999994
WBGene00008620	6.68622036502273	5.39711840904258	4.90689059560852	6.50525580093216	4.90689059560852	5.06177619758669	7.54650866097081	7.68495896159385	7.3839634359722	7.28429202639431	7.27024859875042	7.45524501311682	0.376611769988854	6.51182270000049	-0.381388900090371	6.39961339999998	4.30589400000013	3.90420080000447	5.37455599999896	4.49203350000215	4.67330299999804	4.66867199999934	-0.496040019974351	2.48576550000797	0.792630999962086	3.55033249999496	3.13745640000269	-0.764851149982949
WBGene00010125	6.4867143730307	6.92374344461586	6.10055722078293	9.74362267606766	10.0258870224755	9.76219930237739	6.84586635709116	6.48784003382305	7.2688460628732	9.96820597867691	10.0382194143143	9.99140846676479	1.5843823000049	3.21319440000489	7.18425749999989	7.00986200000031	2.96077160000839	3.49490239999871	3.97956230000134	6.00138500000072	6.49178459999945	6.47949029999944	0.930338500034936	3.15862499999314	3.70108720000431	5.50342599999959	5.65108060000011	2.53018829999665
WBGene00006780	22.6952883482968	22.6082049032832	22.8387585892592	22.023241299155	22.7595728098713	22.796271942714	22.7503078588915	22.866855751053	22.9514224710656	23.0748940151683	22.9840788024906	23.2926579093845	20.624413409447	20.4437208918756	20.5409081755206	20.1341208297248	21.0817479191473	21.2403860333307	21.3267857080185	20.8763426452999	20.6873226023148	20.7452529591662	21.1039468053059	20.9027316962696	20.8131357502483	20.8016119566916	21.3155720271459	21.599088803397
WBGene00018024	9.93669682331273	9.41527698931875	9.52052046788454	9.37314791376331	9.7955364440854	9.74166921919463	9.07336503575089	9.88635199481893	9.88070082871697	9.69618513006146	10.1063535545421	9.81893362183489	7.16587829808794	7.20038087124455	7.14213570814694	6.80098563303344	7.20625017592296	7.35387203795659	7.43853078296612	6.68783870023097	7.72609238412809	7.44976374701826	7.43415632386814	7.11969570259643	7.04349994319707	6.89618027761834	7.27583646718861	7.71337661069073
WBGene00010658	4.90689059560852	4.90689059560852	4.90689059560852	8.09650433433094	7.88740341635232	8.41036654695184	4.92837032301897	4.90689059560852	6.85648777949568	8.29984907373704	7.28835856219366	8.20089860503844	2.93639250000779	2.37842920000905	5.30542140000116	5.1507424999998	2.42024920000508	2.62185339999262	3.42281340000458	1.30640089997613	3.60596470000058	3.32226299999883	0.920743300028471	2.57233880000532	1.65375200001123	3.88926459999514	3.64726540000537	3.13290550000318
WBGene00016638	15.9819121728627	15.8484226880494	15.7933457347432	15.8785869368597	15.7594128225964	15.828922392082	15.8913256697554	15.9742357655643	15.7940637298358	15.8539413272295	15.8744118009013	15.8054335384465	13.708741446588	13.4739458396249	13.5259867255961	13.5817980022836	13.7387294855575	13.7527353101159	13.8664311459863	14.2788868464815	14.0177976843247	14.190189076025	14.0972143414494	13.8150441306686	14.0182151715753	13.8953591949316	14.0732742005296	13.9825417189436
WBGene00004815	12.2777029434038	12.1093605594042	12.0894173762147	12.2815099039809	12.0946880290612	12.249611256645	12.3683973276493	12.3371228929581	12.2307169895269	12.4864403628461	12.3486064493627	12.1113671872539	11.3371553462703	11.6248880689031	11.2063293020663	11.3571836837294	11.4029932909258	11.5078939324846	11.7476380754972	11.5363508548912	11.5271860130754	11.5919941962582	11.3712192150641	11.1957709279989	11.2404654448123	11.4171509211235	11.2554277303012	11.51727321013
WBGene00019357	12.6871853821233	12.7389704482802	12.7030145890819	12.563541886435	12.5361816371504	12.7535552329282	12.5006875457457	12.4204524003889	12.4804241805945	12.7113443312638	12.7579608069505	12.8541281500369	11.146714151295	11.1072145104522	11.1311172437818	11.2635905083272	11.0814330159231	11.0181574506994	11.0765780009445	11.0518057803617	10.8145807928253	10.822140262421	10.7302529955268	11.0092865565435	10.5936611936336	11.0389974172131	11.0589122584569	11.1120341240875
WBGene00018819	12.6951565030143	12.7891362377925	12.5697345877172	12.6710301507574	12.6049886589752	12.6290081999463	12.7432797495424	12.7726465453037	12.3112629838678	12.3547397487846	12.7153249881313	12.4592727904834	8.58059068813566	9.03379089576294	9.17195890528853	8.78137453370319	9.28466910971688	8.98074327645933	8.8721635999537	8.75929667528728	8.45307437360171	9.49626904768155	9.07305447611876	9.09046211008087	9.21568352062961	8.96220564142419	9.06918551443298	8.95347094933903
WBGene00004225	7.29167722317602	7.04045412134962	7.07124781946144	6.40224465525408	7.03474394932473	6.3710360522997	6.96889714526993	7.07638806851284	7.67638025546692	6.84561549723295	7.39471991299406	7.34598176596164	3.27362241862278	3.70104115626154	3.98738828343991	2.92467881603075	4.79771375773082	4.32356082199755	4.09277696677449	3.09017313700648	3.22482693613706	3.94691003402064	4.3855490248048	4.74766380875846	4.58995268725015	4.35426554574557	4.81692641888289	5.33404837605226
WBGene00008865	9.55504921280718	9.76639639320969	9.69242371075412	9.49821096943629	9.83882573986814	9.68929916053589	9.76621416467288	9.69814900934077	10.0181723541468	9.7418377248702	9.82761263842593	9.74674943271979	7.33359250926548	6.95190355056893	7.05296874135999	6.97645206104701	7.60301866518582	7.45935255100017	7.71000324875028	7.87570455098117	7.54692878281142	7.74260753568137	7.41555318346257	7.63799595723797	7.23598483463784	7.41199285154451	7.3037991875016	8.16901562421669
WBGene00305112	6.63299519714296	6.30924896081662	6.14445431392619	6.22342254993494	6.24887634283713	6.66320227857954	6.03408362661542	6.33360262826828	6.63749432520631	7.04483123344781	6.52010790163755	6.14791719108402	2.72944139734142	2.91847443564412	2.3225350123967	2.70714475686384	2.48679190969242	2.08461795365542	4.10426760868068	3.90411295870346	3.83370634550127	4.01470417791321	4.07587839762986	3.20598043595926	3.64145801977456	2.85079709095327	3.32811793244739	2.40390233250748
WBGene00302980	16.2420633757825	16.1505906145281	16.2699462922352	16.3249749284621	16.3253785437898	16.2322550841667	16.205250113277	16.2432258740306	16.2825303007469	16.1653143158258	16.2420443899651	15.8909301725988	13.3398593584691	13.3998647205597	13.5761956992868	13.4925268332329	13.5789115019419	13.5695450372856	13.5255196696238	13.7086827303754	13.7008807831509	13.6514165703405	13.7544744922638	13.6194356111895	13.6491873222479	13.6541621050689	13.6120905980552	13.6906792281432
WBGene00021044	6.91001305342134	7.64544228212875	7.51806297565252	7.08417059157784	6.09866378188657	7.18933040061491	7.42433427845975	7.25313836969129	6.9213649179195	7.29305774866259	7.19869058566892	7.211888294546	4.99903321317928	4.81047919134085	5.06738577220667	4.69383065957658	4.91735711138712	5.33906425445115	5.48301271583976	5.11416949698752	5.44975576599033	4.80316609680999	5.67323233285059	5.381229682038	5.5896046767722	5.08857698756217	5.37586959873631	5.97012008673979
WBGene00021222	8.04018011040107	8.20422876921035	8.00977264363279	8.12711734972685	8.02895585225408	8.2170367925641	5.32553033156756	5.59066189596526	4.90689059560852	4.90689059560852	6.13647851834917	4.90689059560852	2.0279992000165	1.86581079998804	2.31341839998734	2.8996005000065	5.0646323999998	5.10611869999851	5.0676155000016	6.4121019999998	5.60656500000147	6.28510860000085	4.95196899999769	5.18467139999829	4.89865900000086	5.69000399999976	5.62293400000013	4.99222040000189
WBGene00008003	9.32431558195643	9.24814105447084	9.41941248162067	9.23071698952692	9.16802018856167	9.1330394343824	9.52097219082549	9.21242342784781	9.37131926473644	9.33037912758063	9.36824452637684	9.6064977495017	5.9322610000006	6.27410800000003	6.27516169999942	6.33057200000081	6.30574270000075	5.88288069999895	5.81802499999982	6.04123639999961	6.26041400000028	5.6944759999992	6.332165	6.82009899999991	6.66649770000011	6.5451473999993	6.9875239999998	6.3999776999998
WBGene00015968	11.3249849455332	11.6732295617026	11.467788931865	11.1625675634598	11.0373547648478	11.5041535859783	11.3591840096489	11.5501984570787	11.2383390522111	11.1642721520346	11.4341017146683	11.532287734175	7.70465113748044	8.1466899132033	8.371931770977	8.34046041970258	8.89538604563701	8.33998003994221	7.85180774769099	7.89016544959877	7.28001954866038	8.08831403670375	8.2707307426915	8.98142276872599	7.97123016343911	8.19282667511222	8.50699784512206	8.97494103085131
WBGene00003970	9.47486187721569	9.4765234548784	9.45768867590354	9.58738374464986	9.56654880913954	9.62707784051739	9.23114916418626	9.42555161871807	9.60588689687994	9.52565782925414	9.62751564548214	9.28438457507067	6.83140036407765	7.00593148676723	7.02046568390612	6.80132813595582	7.04222465001184	7.00906688779364	7.19313838294479	6.99588276731063	6.49060465010918	7.0269345035023	7.1076622378488	6.7588136951167	6.69614951179617	6.75631370726932	6.95268029169032	7.19449074547429
WBGene00012443	10.0210632490131	10.0759604132434	9.99467871377451	9.70844592105243	10.1577385069669	10.0923739567385	10.3391485222827	10.4167236495968	10.1743889400488	10.1108747614645	10.201437829504	10.290848273342	6.78728503005091	6.95990123966794	6.88643920225707	6.73073013151926	7.03623287558216	7.39446864426125	7.18472178525559	6.81454194845204	7.14369746995247	7.40741865528833	7.20621075349731	7.3046734718808	7.49656130862378	7.39195595583875	7.60625145935476	7.50656159355533
WBGene00001996	16.4241849917576	16.3442393781324	16.3914381132115	16.4025419589941	16.1533440118161	16.3508483888744	16.374673415123	16.4198696774875	16.3537547139567	16.3888605175231	16.5680625450893	16.6624434931433	13.8822245345117	14.066269762087	13.8175611395404	14.0032029624735	13.7895135713428	13.737836492509	14.0279212308311	13.7615860737987	13.5079365930807	13.5781958897885	13.7370157977519	13.934075385532	13.5058976455091	13.8682604191857	13.9549874322176	13.6952655004018
WBGene00000669	18.0950100048662	18.0917099565664	17.9154105504571	17.9212916300237	17.9131740075092	17.9107748738781	17.9709113270432	18.0360817773682	17.9938037024525	18.0158813373455	18.0461851689254	17.9570904189487	15.9401127897186	15.3341500285575	15.6047962183514	15.3380549512048	15.9190338921879	16.2530311126833	16.5342871812104	16.8059784452514	16.6113943873996	16.6883946882472	16.7317828491314	16.0668154724099	16.0223598129789	16.1010255579962	16.3049238250106	16.1938095735565
WBGene00009888	14.1916221753489	14.3630540078405	14.2132196792414	14.1225942657485	14.136319897768	14.3902952671142	14.1503137359166	14.2771144639904	13.8589503687722	14.1499987119627	14.207795263449	14.2186608554538	11.9746500667381	11.5367682032031	11.7352209393642	11.5123044481572	11.6284721831103	11.4081595277438	11.4595847930486	11.6928035825538	11.7047471845013	11.6847537716033	11.6756456360986	11.6877872966296	11.9364572282911	11.7835108086825	11.9402215925903	12.0030197465053
WBGene00010676	11.1999851402067	10.8682129452055	11.0567460825016	10.8069845398532	10.8309271203919	10.9564923232856	10.9733457965848	11.0655642338918	10.8740361419747	10.7212872054297	10.7806873921572	10.8442428352953	9.22837011934392	9.19211353182576	9.22455626715182	9.03133932379178	9.40384906942261	9.07845774233036	9.12363977096187	8.84114630645885	8.7855610834145	8.92391388185421	9.29460667050001	9.165173778498	9.12447196109842	9.10563783295789	9.04538666595797	9.02864625743359
WBGene00018967	12.1774911726225	12.0991077796389	12.0826447162511	12.197923121191	12.1103397509285	12.0892485294014	12.2183119686361	12.1764661472998	12.2792942676994	12.2160031034048	12.1273140698018	12.1526809585719	9.9834545975096	9.91792646308262	9.91020866902181	9.84015311881503	9.82090504957852	9.77766817399093	9.98379243431479	9.97407290655437	9.74372269582583	9.85556553755129	10.0463961476685	9.86800209459674	9.98593745417515	9.84257762453879	10.0516297143567	9.73176473686103
WBGene00004702	12.0155648897425	12.0909129594431	12.0655675996064	11.9422249109602	12.0752518302298	12.0093982634445	11.9580088836569	11.9757333501438	12.0222048070245	11.9031550443658	12.0242843528162	11.9284073375031	10.3417585116886	10.1744796234637	10.2609459067015	10.1663846180059	10.3726519127654	10.4234683073102	10.3213511906	10.2805062231633	10.5083934006948	10.4276585643547	10.5281987795661	10.2946235700063	10.3309939223667	10.3780741993417	10.2658853615407	10.2840879638957
WBGene00012678	9.1006623390052	9.18569313404351	9.22554487000337	9.35543919724869	9.04976688515584	8.7062542535732	9.15372934943747	8.89056829030659	9.07483721464519	9.32833833401284	9.29975751183932	9.26671627786182	7.31961695032975	7.22817849961286	7.31111902232234	7.34509716887399	7.67384049389321	7.52859367310252	7.53463510961912	7.60477439949659	7.66732947031614	7.65716961462447	7.41798661930683	7.39872638975483	7.53273387009067	7.48019786801492	7.46350448343238	7.26408120463997
WBGene00022445	7.2278565730605	7.5465858290081	7.2460279805281	5.81198471935167	7.1377084374696	7.30514974563003	4.90689059560852	4.90689059560852	6.22477347843793	6.30852106219326	6.32517051237605	5.75622271284729	5.41540299999992	5.30642299999821	5.46385500000081	5.2382659999997	5.06909230000184	4.78298139999796	5.0978621999984	5.61717029999923	5.26040649999887	5.71137760000084	5.00533399999889	4.81311040000217	5.30006269999878	4.68333400000204	5.18296859999823	5.42102599999917
WBGene00002240	9.79524420336039	10.0100804723061	9.64230445840064	9.89079625823641	9.84738626186087	10.0209105101383	9.6850816464502	9.76231559181277	9.85148358608993	9.78067099016036	9.79335945288969	9.74805863915717	7.14055438203949	7.37222226664248	7.20816354664156	7.25220465017736	6.88762576562529	7.16820439367946	7.2087600247827	7.18375574186569	7.42283292434654	7.35658941567558	7.31637053798815	6.99073299101001	6.89003827525032	6.88865796998641	6.97153331316727	7.06118281001496
WBGene00009259	13.95302873849	13.9584503094476	13.8363867210734	13.9483142977237	13.8376821317621	13.8723728444945	13.7332166237824	13.757627521927	13.7615564264697	13.8557863291687	13.9286728885789	13.9063015627537	11.2822329966686	10.7425212911307	11.4086234976866	11.1463046974988	11.1106693514299	11.4383557856451	11.7145208618617	11.8253621113662	11.8196671738698	11.6841953543811	11.8138338590574	11.5971064491716	11.5769096432782	11.5242952291825	11.5524086946644	11.2988572936033
WBGene00000718	17.2717261775665	17.3466124164472	17.3737900780166	17.1789725111936	17.0398913792792	17.3718274269901	17.480066353129	17.5507514440785	17.3172645631577	17.3512476785885	17.4622745170031	17.5824930841293	14.9426686749335	14.5323398693987	14.5094639046613	14.5116592646279	15.6789628129023	15.7812500500284	15.6182410740492	15.9586178408096	15.7663059273201	15.7231096425445	15.9084564257293	15.4283086258735	15.2633808942104	15.7566495709943	15.7192155072767	15.8613894071926
WBGene00017756	7.49032944727464	8.10784476642071	7.17761886032181	6.9188632372746	6.68439798363757	7.00910078936379	7.51853513898218	7.6118363155947	7.40471582659663	7.25578395699006	7.15906400881055	7.3741700760685	5.96533599999957	6.52825829999946	6.19096759999904	6.40668870000053	6.44221599999956	6.17511129999968	6.35747050000062	6.81914499999978	6.58374360000012	6.80600499999942	5.53960299999857	5.85039799999893	5.81092599999948	5.48577099999867	5.71773960000064	6.75803760000048
WBGene00018270	10.9167975725579	10.7348958716471	10.8254437989852	10.6784504924386	10.485084629563	10.8592319284035	10.4940255211556	10.8228894473474	10.4820617160117	10.7469509264409	10.4420415295543	10.429406741514	8.07970941739178	8.21730303789947	8.23675290582959	8.29381482931623	8.30021511792134	8.19488463736117	8.17677242578857	8.260702156309	8.21371782858993	8.28146481056005	8.28361965840855	8.16223499500465	8.36093767853804	8.26160233255146	8.04197394426442	8.1616190318862
WBGene00012458	14.034216919216	13.9390933982619	14.0429512153222	13.5170135804575	13.7534361458494	14.1203496721544	13.7181539583275	14.1111340397014	13.8369566873382	13.9971027210259	14.1000840939775	13.9694746633592	11.2478328483987	11.7283505301508	11.5482575380559	11.655281300862	10.9642471100659	11.480819453015	11.5552429599681	10.7484364359914	10.9148689047115	10.9805211344617	10.8315709302986	11.3108016107639	11.1577016054433	11.2249822108173	11.2962993196616	11.3524601455617
WBGene00001502	13.6799451617363	13.7200860406124	13.6598911193627	13.6182214460236	13.485511106035	13.811549299622	13.7498997973996	13.680630937405	13.6470052645017	13.8927391722187	14.0368398464064	13.7369927148874	11.7704475166807	11.8052795008937	11.7555995700939	11.8931868346002	12.1982607259141	12.2859858816017	12.504913235045	12.4472685046281	11.6465712517877	12.2752041674189	11.9535903245475	12.2911217126007	12.0605655079769	12.1978778673604	12.0216557404432	12.7462813061884
WBGene00014006	8.55719562452855	8.16912328147676	7.85611423397746	7.82686622653697	7.96040745198909	8.51163407121946	8.73555602391153	9.09890059769217	8.77718954981648	8.68362628260773	8.78897928275396	9.02089662398417	6.01750780900245	5.98646237146275	5.55884432388144	5.9249383416417	6.36171012858638	6.23133468312124	6.17331297937928	6.28407242964618	6.50432532839342	6.51550017733463	5.90030380258599	6.36358832744145	6.27005736286641	6.0165381649447	6.22326830627742	6.29400307682263
WBGene00000465	14.5783939211839	14.5282227188934	14.6582471925831	14.5699908546515	14.583934237632	14.6105865720975	14.5460962242949	14.516308839422	14.5374040651905	14.5931815899715	14.5722211826298	14.6402358967514	12.5109217790343	12.1965356942855	12.1902656948207	12.3439518875944	12.5190899524856	12.7523944230233	12.7407901894268	13.0048517506722	13.0443193265381	13.006269728746	12.9850082921545	12.5516236487467	12.7197592107003	12.6447043940125	12.6403518139317	12.5351925849652
WBGene00017547	10.3597276013266	10.6248685481209	10.6038024987931	10.5208150858443	10.5871774403933	10.4457391163528	10.5422967481492	10.3943983828482	10.6862904106636	10.402425876253	10.3797790600445	10.5851785131031	9.1866840355214	8.95690424433229	9.02882129778238	8.87860685417091	8.8404576317366	8.90164450775211	8.63495982734539	8.79955098064723	8.96103921821524	8.74987461917008	8.82758401579796	8.80439064160363	8.83594892045923	8.69890879089894	8.94065375626802	8.84689129908094
