name	WBPaper00024375:N2_vs_vhl-1	WBPaper00024375:hif-1_vs_hif-1_vhl-1
WBGene00021034	-0.841	0.789
WBGene00021039	-1.082	0.111
WBGene00021041	-1.762	-0.121
WBGene00003485	-0.536	1.005
WBGene00022420	-0.384	0.983
WBGene00077660	-0.181	0.052
WBGene00012493	-0.361	0.434
WBGene00003090	-0.957	0.882
WBGene00000800	-0.657	0.895
WBGene00010636	0.405	0.617531136735946
WBGene00003787	0.191272675694138	1.38797308942619
WBGene00010642	-0.097	0.356
WBGene00019504	-0.691	0.914
WBGene00006930	0.013	1.428
WBGene00019510	-0.441	1.053
WBGene00003529	-1.661	0.827
WBGene00019576	-0.147	1.01
WBGene00019578	0	1.056
WBGene00019579	0.535	0.837
WBGene00019593	0.708	0.33
WBGene00019587	0.701	0.455
WBGene00010064	0.518	0.959
WBGene00010066	-0.397	0.853
WBGene00000960	-0.867	0.403
WBGene00004223	-1.832	0.521
WBGene00018842	-0.916	0.025
WBGene00045247	-1.08025665063364	1.19163293915216
WBGene00018892	-0.389	0.656
WBGene00018895	1.735	-0.146
WBGene00018907	1.42679589218227	0.346846103090743
WBGene00018901	-0.474	0.767
WBGene00004044	-0.391	1.392
WBGene00004901	0.45	0.026
WBGene00019983	-0.674	0.92
WBGene00005901	-5.384	0.359
WBGene00015053	-0.849	0.341
WBGene00015055	-0.451	-0.044
WBGene00006588	-0.5	-0.072
WBGene00004395	-1.653	0.292
WBGene00015860	-0.197	-0.21
WBGene00015862	-4.544	-0.146
WBGene00015922	-0.594	0.836
WBGene00001000	-0.16	0.304
WBGene00006600	\N	0.411
WBGene00003592	-0.048	0.612
WBGene00003171	-0.435	0.491
WBGene00000075	-1.203	0.693
WBGene00022789	-1.129	-0.234
WBGene00002078	-1.233	0.583
WBGene00004243	-0.762	1.087
WBGene00001613	-0.462	0.362
WBGene00007134	0.082	0.035
WBGene00007137	0.509203777426437	0.8768356928452
WBGene00000513	-1.011	0.402
WBGene00003825	0.546133975262192	1.31685415575632
WBGene00014200	-1.15	-0.261
WBGene00014203	-0.425	0.686
WBGene00014207	0.045	0.164
WBGene00014215	-0.14	0.324
WBGene00003784	-0.407	1.382
WBGene00022858	2.84840258369032	4.55327753045604
WBGene00015926	0.093897005374676	0.741751361777359
WBGene00015933	-0.925	0.433
WBGene00015942	-0.179	0.33
WBGene00001958	-1.956	0.716
WBGene00015952	-0.434	0.3
WBGene00006231	\N	0.028
WBGene00001864	0.866	0.566
WBGene00001229	-0.151	0.352
WBGene00017052	-5.907	-0.242
WBGene00005550	\N	0.685
WBGene00008433	0.557077977652906	1.61772521238359
WBGene00006618	1.49441726678504	1.31601497788455
WBGene00017216	0.75	-0.26
WBGene00005617	-1.631	0.169
WBGene00008568	-0.625	0.752
WBGene00017241	-0.748	0.428
WBGene00017255	-0.857	0.235
WBGene00003586	-0.151	0.513
WBGene00018375	0.02	-0.025
WBGene00009653	-1.235	0.592
WBGene00009660	0.022	-0.262
WBGene00009667	0.233	0.552
WBGene00009674	-0.022	0.677
WBGene00018407	-0.404	0.265
WBGene00018538	-0.704	0.258
WBGene00018539	\N	0.186
WBGene00018545	-1.149	0.281
WBGene00005430	-1.037	-0.074
WBGene00018552	-1.61	0.355
WBGene00018557	\N	0.582
WBGene00003374	1.46923294930248	1.28439965755697
WBGene00019656	-0.869	0.355
WBGene00010781	-0.622	1.434
WBGene00019661	-1.241	0.307
WBGene00019766	-0.991	0.384
WBGene00006071	0.923	1.33172454635983
WBGene00010904	0.416	0.259
WBGene00000652	0.581	0.415
WBGene00000894	2.15274611320562	3.16334073426621
WBGene00019797	-0.441	0.578
WBGene00010936	-0.829	0.51
WBGene00010946	-0.494	0.105
WBGene00003936	0.997270094655326	2.33427181424052
WBGene00003854	-0.162	0.21
WBGene00007023	-0.031	0.884
WBGene00020563	-0.673	0.339
WBGene00011839	0.756026241456452	0.14095175008834
WBGene00020581	0.116	-0.015
WBGene00020678	0.458521323463888	1.08697198974738
WBGene00011923	-0.181	0.169
WBGene00020689	-0.65	0.111
WBGene00005423	-0.655	0.32
WBGene00020697	-0.437	0.305
WBGene00011931	0.94194766811073	1.35360388361934
WBGene00009000	-2.517	0.002
WBGene00009104	\N	0.324
WBGene00006812	-1.26	0.392
WBGene00014745	\N	0.42
WBGene00009149	\N	-0.288
WBGene00009152	\N	0.609
WBGene00303058	-1.246	0.063
WBGene00009846	-2.604	1.35735195011367
WBGene00009911	\N	-0.072
WBGene00009925	1.03239732531348	1.23672447600367
WBGene00045102	0.121	0.574
WBGene00018721	-0.923	1.159
WBGene00013701	3.62475971514362	0.734351950113673
WBGene00013703	-0.423	0.664
WBGene00013509	-0.0731536188180633	1.36869754468356
WBGene00005417	-1.755	-0.27
WBGene00013954	1.12851417718775	0.932606916344587
WBGene00014183	0.333	0.194
WBGene00001979	-0.658	0.503
WBGene00010585	-0.517	0.07
WBGene00019527	-1.612	-0.097
WBGene00011495	3.18584024420542	2.2305614128154
WBGene00011493	0.284	0.47
WBGene00005568	-0.23	0.325
WBGene00002030	0.056	-0.158
WBGene00018307	0.055	0.22
WBGene00018323	-2.216	0.065
WBGene00018347	0.681	-0.181
WBGene00006979	-0.041	-0.505
WBGene00018373	0.793208167346099	1.314680640505
WBGene00006864	-1.504	0.29
WBGene00010205	-0.395	-0.531
WBGene00010220	0.455	0.569
WBGene00003178	0.064	-0.354
WBGene00019030	1.47252588408078	1.46312468552331
WBGene00015772	5.672	0.71
WBGene00015781	-0.51	0.298
WBGene00007595	-0.327455917309616	0.973322367241782
WBGene00004193	1.66827321532513	0.828053859988096
WBGene00015803	0.079	0.02
WBGene00015919	1.95494300960496	1.10157948564372
WBGene00015924	-0.668	0.29
WBGene00015947	0.231	-0.796
WBGene00015944	1.328	-0.386
WBGene00009914	-0.674	0.349561741650629
WBGene00009907	\N	-0.227
WBGene00009918	0.202	-0.027
WBGene00018658	-0.356	0.289
WBGene00018663	\N	0.87185811653455
WBGene00018687	-3.279	0.856152833556371
WBGene00000262	-0.745	0.023
WBGene00077444	3.23065490629902	1.73637746075276
WBGene00018792	1.556	-0.217
WBGene00000187	0.101	0.223
WBGene00018815	\N	-0.665
WBGene00018819	2.19269425465167	2.6249917983693
WBGene00013189	2.13596133782799	2.56127760342035
WBGene00013200	0.647310461137832	0.955215159015793
WBGene00013293	-0.033	0.001
WBGene00013319	0.429671799618132	1.863408450477
WBGene00021967	-0.218	0.278
WBGene00012383	0.6	-0.789
WBGene00002107	0.060449582670617	1.36215182887007
WBGene00022599	-0.334	0.252
WBGene00013884	0.62037146781381	1.08090759402286
WBGene00013890	0.903	-0.344
WBGene00013897	-0.207	-0.812
WBGene00022619	-0.127	-0.15
WBGene00017278	-1.734	0.222
WBGene00008615	-2.87	-0.391
WBGene00001699	-1.044	-0.277
WBGene00044302	1.48730401777709	0.854624992966749
WBGene00017603	0.837	1.78758676964194
WBGene00195188	-0.718	0.599
WBGene00017727	0.414	0.085
WBGene00009069	0.492594352603041	0.709981195194529
WBGene00006438	3.6420811752257	4.38839276352838
WBGene00043283	-0.684	0.273
WBGene00017745	6.19247376895207	5.97270013222548
WBGene00306069	0.061	0.687
WBGene00020613	0.363	0.072
WBGene00003950	-0.468	0.161
WBGene00020632	1.36934900631974	2.37291922896151
WBGene00011874	2.58888679356864	1.79807789035797
WBGene00011877	-1.512	0.274
WBGene00011899	-1.182	0.017
WBGene00011963	-0.363	0.013
WBGene00001737	-0.686	0.578
WBGene00020747	0.091	0.701
WBGene00020766	-0.611	0.019
WBGene00020759	-0.611	-0.46
WBGene00015434	0.489235840190756	1.10512187623
WBGene00006782	0.01	-0.616
WBGene00020069	2.14376094710954	2.26684842023557
WBGene00007357	-0.193	0.106
WBGene00007375	-0.014	-0.563
WBGene00015787	-0.131	0.026
WBGene00007603	0.088	0.938
WBGene00001673	-1.02	0.615
WBGene00015824	-1.426	0.316
WBGene00015841	1.85119457325292	1.32528181542751
WBGene00015893	\N	0.509
WBGene00017896	-1.352	0.329
WBGene00006498	0.939492169507778	1.0558787450334
WBGene00000298	-0.084	-0.109
WBGene00018027	\N	0.44
WBGene00003762	-1.802	-0.187
WBGene00009652	-0.671	-0.042
WBGene00018393	-0.179	-0.6
WBGene00009676	0.022	-0.793
WBGene00009679	-0.312	-0.406
WBGene00009701	0.606400601989786	1.63597308942619
WBGene00018440	\N	0.222
WBGene00011856	0.045	-0.121
WBGene00020618	1.379	-0.89
WBGene00011864	0.175	0.321
WBGene00020635	0.511	0.275
WBGene00003065	0.058	0.418
WBGene00012086	-1.629	-0.22
WBGene00012093	-0.024	-0.451
WBGene00012105	0.633772474259648	1.45867086247921
WBGene00020877	\N	0.515
WBGene00269355	0.813	-0.005
WBGene00006691	-0.842	0.323
WBGene00001164	-4.334	0.733
WBGene00017481	-1.251	0.248
WBGene00017485	-2.043	-0.104
WBGene00000144	0.103	0.376
WBGene00008909	\N	0.824
WBGene00017588	\N	0.955
WBGene00006730	0.029	0.452
WBGene00018270	-0.201	0.647
WBGene00000882	-1.17	-0.453
WBGene00050912	-0.091	0.064
WBGene00009714	1.163	-1.052
WBGene00009752	0.501	-0.091
WBGene00016714	-0.479	\N
WBGene00008123	-0.436	0.075
WBGene00000391	-0.165	-0.028
WBGene00016748	-0.991	0.15
WBGene00008184	-0.002	0.035
WBGene00008203	-0.411	1.11132185357011
WBGene00017042	0.416	0.685575842013075
WBGene00017048	0.274	-0.385
WBGene00004207	-0.206	0.46
WBGene00017069	-0.115	0.32
WBGene00008444	-1.424	0.428
WBGene00271788	0.174	-0.292
WBGene00010827	-0.037	0.119
WBGene00019750	\N	\N
WBGene00004206	-0.022	\N
WBGene00010856	0.484	-0.955
WBGene00003600	0.093	0.111
WBGene00011211	0.485	0.601
WBGene00020090	-0.024	0.149
WBGene00045517	1.0940956226697	1.35049939095758
WBGene00001759	0.256	\N
WBGene00020018	0.344	\N
WBGene00012816	1.49441883069787	0.573
WBGene00012819	1.02960606685298	0.862708204826702
WBGene00012825	2.17225214922322	2.15504092059252
WBGene00013024	-0.753	0.353
WBGene00013026	-0.465	0.584
WBGene00013033	0.689	0.252
WBGene00003989	-0.083	0.97
WBGene00001746	-0.77	0.527
WBGene00000735	-0.592	0.832
WBGene00000870	-0.312	0.451
WBGene00012732	0.666	0.153
WBGene00012741	0.217	0.26
WBGene00018168	2.72	0.570833364941857
WBGene00009563	1.34409159806083	0.931936932146021
WBGene00009726	-1.421	1.04091504982837
WBGene00006624	0.815779660038695	0.811428216043476
WBGene00235368	-4.17	-0.154846067790577
WBGene00018716	1.6162024886148	1.55261283045143
WBGene00012575	-0.026	0.782444505676683
WBGene00000475	2.1712416519041	1.41118904065717
WBGene00045050	1.06420217800436	1.2560538599881
WBGene00022846	-1.395	1.14200554517034
WBGene00013966	1.0614245110092	1.64121693518486
WBGene00000090	3.74934970012634	4.52081030568295
WBGene00006359	0.781118995087867	1.3886663799045
WBGene00004443	0.141	-0.28
WBGene00219793	0.318	-0.111
WBGene00007299	0.931151324555795	0.185
WBGene00006515	-0.022	0.465
WBGene00004479	0.287	0.047
WBGene00008414	-0.376	-0.294
WBGene00008494	0.182	0.339
WBGene00000666	-0.371	\N
WBGene00008717	-2.368	\N
WBGene00017452	1.9298073052226	5.00468452092875
WBGene00007126	1.11356712031495	0.055
WBGene00015185	-0.497	-0.168
WBGene00007257	0.337	0.208
WBGene00005160	\N	-0.292
WBGene00007806	-1.48	-0.111
WBGene00018361	-0.481	0.228
WBGene00018968	-0.0807267846748708	0.402290488886122
WBGene00010165	0.602434788083752	1.03689060226292
WBGene00010203	\N	0.53
WBGene00005731	0.277	-0.105
WBGene00019554	0.522679231600071	0.793252637400112
WBGene00077576	1.517	0.51
WBGene00007652	0.14	0
WBGene00007679	-0.785	\N
WBGene00015993	-0.215650974623834	-0.0397801018944354
WBGene00016067	-0.435	-0.757
WBGene00016107	-0.235	-0.223
WBGene00017296	0.682	0.217
WBGene00002239	2.07400491359135	2.41655594686123
WBGene00008803	0.262	-0.658
WBGene00003144	-0.183	1.3006195811329
WBGene00017569	-0.115	\N
WBGene00008978	-0.061	-0.649
WBGene00045395	1.44498395924247	-0.422223636895799
WBGene00004032	1.06206839268246	1.1670679273576
WBGene00008665	0.755992466030535	1.12559435260304
WBGene00017421	-2.077	-2.654
WBGene00006825	0.146658532093485	0.786406727073464
WBGene00017428	0.312	-1.162
WBGene00017973	0.820743367618939	0.825631780595228
WBGene00009344	1.47921414815788	1.12125660363017
WBGene00009399	0.243	-0.58
WBGene00009411	0.725	0.054
WBGene00018058	\N	-0.121
WBGene00018067	-0.694	-0.187
WBGene00013289	-0.276	-0.141
WBGene00000763	-0.576	-0.006
WBGene00013409	\N	-0.062
WBGene00013426	0.585	0.073
WBGene00004024	-0.133	-0.308
WBGene00013543	-0.441	0.25
WBGene00014081	-0.184	0.201
WBGene00002266	-0.527	-0.016
WBGene00014152	0.469	-0.254
WBGene00014213	-0.02	-0.33
WBGene00007202	-0.074	0.149
WBGene00003649	1.46728136538813	0.530650692555203
WBGene00021168	-0.349	-0.772
WBGene00021165	-1.375	1.196
WBGene00003979	-0.211	0.007
WBGene00006203	-2.236	-0.442
WBGene00021180	-0.127	-0.145
WBGene00021221	\N	-0.27
WBGene00021220	-2.317	\N
WBGene00021268	-0.071	-1.01
WBGene00021284	0.055	0.133
WBGene00018898	1.25082141403991	4.32470679997037
WBGene00021915	3.17839462400464	2.55682991167548
WBGene00021941	0.883933476694698	2.08679940667504
WBGene00021929	1.14570221118119	1.218118447944
WBGene00021939	6.25804209461587	8.50864457209449
WBGene00044346	3.797189249465	1.01415570453101
WBGene00021998	1.16631423098735	0.975137874668406
WBGene00021994	1.29226592688714	1.04873322549211
WBGene00013370	1.94452023380711	1.59270169774907
WBGene00022020	0.841561741650629	1.16285811653455
WBGene00004947	6.34311268263632	6.21642696119623
WBGene00045016	0.533	-0.654
WBGene00004160	1.547	-0.789
WBGene00005176	0.204	0.506
WBGene00013637	1.81464071971215	0.0620915980608337
WBGene00044263	-0.078	-0.444
WBGene00194646	0.122	-0.498
WBGene00013727	-0.338	\N
WBGene00013741	-0.983	-0.336
WBGene00013730	4.08500701260256	4.51511894640637
WBGene00013734	-0.353	0.552
WBGene00006389	0.25	-0.011
WBGene00010100	-0.18452381431383	0.653708020799267
WBGene00022100	0.169	-0.092
WBGene00022101	-0.585	0.601
WBGene00044347	2.92126032939121	2.06340063832453
WBGene00022156	-0.503	0.199
WBGene00013687	1.11476995957218	1.75733422007665
WBGene00013679	0.13	0.737
WBGene00077689	-0.684	0.014
WBGene00002977	-1.161	0.349
WBGene00000241	-0.643	0.047
WBGene00013683	0.975491096761962	1.21021132276827
WBGene00013580	3.78973404848224	4.63052445520354
WBGene00018785	-0.092	0.497
WBGene00018781	2.71633489447439	2.4526585666596
WBGene00019906	-0.204	0.553
WBGene00021068	-0.100446696836388	-0.0254214099116717
WBGene00305158	0.719	-0.252
WBGene00022076	0.206	-0.36
WBGene00004891	0.035	-0.393
WBGene00022166	-0.14	-0.225
WBGene00021276	1.72107104841008	1.13720377742644
WBGene00001258	10.9264762117407	11.2519493148521
WBGene00018776	0.709302642144007	1.50458060723992
WBGene00021482	0	1.70593271311751
WBGene00021496	3.38766206522818	6.23337517860192
WBGene00003794	2.39125646510396	6.43746755459309
WBGene00021509	-0.215	0.681
WBGene00000416	-1.207	0.71
WBGene00021641	1.151	-1.012
WBGene00003119	0.264665261570725	1.37047618568617
WBGene00012990	0.466091598060834	1.73470894029172
WBGene00012995	0.132932713117509	1.54820576924894
WBGene00004246	-0.891	1.7760136477427
WBGene00021685	3.60124215581775	5.26984792724511
WBGene00010957	0.737	-1.843
WBGene00010959	0.802	-0.141
WBGene00010961	1.31	0.401
WBGene00010962	0.679	-0.239
WBGene00010964	1.015	0.438
WBGene00010966	1.136	-0.258
WBGene00019592	1.32239420349243	0.907199617181215
WBGene00003062	0.270852083593662	1.65596167341721
WBGene00020010	2.44752023380711	2.34992793472735
WBGene00020050	2.41475739965994	2.83047630272502
WBGene00018608	\N	0.721484703394525
WBGene00006106	\N	0.910340499109557
WBGene00013830	1.82450424552232	1.77324027696284
WBGene00015147	2.27444335967289	3.06996557663848
WBGene00013907	\N	1.06341957347637
WBGene00268205	-3.755	1.03219276484775
WBGene00018996	0.5106192528083	1.19399640980228
WBGene00002210	0.958401567948706	1.11349508679606
WBGene00006977	0.436868074821754	2.2405000866434
WBGene00005889	-0.908	1.06157453567145
WBGene00001582	0.881952397420601	1.75024924903164
WBGene00019311	2.22990125022263	0.493038400877663
WBGene00004855	0.448027620216281	0.663580760734105
WBGene00011367	0.795500086643396	1.7408662605809
WBGene00005682	-0.515	1.08989134044777
WBGene00020203	1.07535195011367	0.541629475500672
WBGene00005296	-0.732	0.670840670031286
WBGene00011454	1.19372407838838	1.71729614207243
WBGene00007305	0.343	1.93575555404544
WBGene00001001	0.752139285025252	1.4755807607341
WBGene00007308	3.1294082634552	1.51115570453101
WBGene00005663	0.952474655022668	1.85282237606956
WBGene00008148	0.146366974039501	1.75767544576799
WBGene00006699	-0.245793913463995	2.03727267569414
WBGene00001487	2.10013881265185	2.63471027464107
WBGene00011425	0.579	1.16807850014041
WBGene00001396	1.13905205796551	0.713634620100193
WBGene00011746	0.498002483871208	2.0937620804074
WBGene00000301	0.513685814040029	1.26328921626199
WBGene00004091	0.816980675366131	1.58469138680201
WBGene00007694	-0.08	-0.059
WBGene00014681	0.627	0.394
WBGene00007733	1.872	0.614
WBGene00007744	-0.731	0.695
WBGene00007757	-0.006	0.718
WBGene00007773	-2.598	0.79
WBGene00008052	-0.012	0.895
WBGene00008062	-0.259	1.80656028060657
WBGene00008085	-0.152	0.785
WBGene00008094	0.741886232518874	1.77565853209349
WBGene00008098	\N	-0.302
WBGene00004003	-1.077	0.566
WBGene00010791	\N	-0.593
WBGene00005106	\N	1.0838138197295
WBGene00005797	\N	0.181
WBGene00010808	\N	0.372
WBGene00305047	0.322	-0.169
WBGene00012749	0.673	1.65397198974738
WBGene00011158	-2.892	0.197
WBGene00011160	\N	-0.365
WBGene00011185	-0.249	0.243
WBGene00011203	2.04994661680014	1.23438772563318
WBGene00007010	0.006	0.714
WBGene00011228	-0.188	0.469
WBGene00008581	-0.81	0.235
WBGene00008605	-0.522	0.535
WBGene00008616	-0.642	-0.622
WBGene00008623	0.384	0.308
WBGene00008630	\N	0.286
WBGene00006025	0.191	0.549
WBGene00005598	\N	0.2
WBGene00008826	\N	0.145
WBGene00008838	1.08538206668642	1.0149687433631
WBGene00008843	\N	0.768
WBGene00008862	-0.364	0.092
WBGene00005528	\N	0.523
WBGene00010673	-1.241	0.905
WBGene00010676	0.838760541827933	1.56990315507092
WBGene00001505	1.26456174165063	0.837983331358128
WBGene00010690	-0.702	1.355
WBGene00010706	-0.196	1.342
WBGene00010701	0.002	0.787
WBGene00011003	0.003	0.16
WBGene00011009	-2.511	0.457
WBGene00000904	0.44	0.046
WBGene00011049	-1.225	0.218
WBGene00011066	0.027	1.293
WBGene00011067	0.153	0.528
WBGene00012024	-1.238	-0.371
WBGene00012031	0.086	0.852
WBGene00012049	-0.143	-0.029
WBGene00012059	0.04	0.618
WBGene00012064	-1.14	1.2065117570387
WBGene00012066	0.322	0.67
WBGene00006609	0.516	0.083
WBGene00012302	-0.898	0.314
WBGene00012326	0.434510483825711	1.51409879379357
WBGene00012339	-0.522	0.603
WBGene00001395	0.866846103090743	0.973060159954713
WBGene00012341	5.04903662451046	6.31705965464996
WBGene00000503	-0.406605894750169	0.856040862313141
WBGene00001563	-0.61	1.045
WBGene00015463	-0.118	1.161
WBGene00015467	\N	0.546
WBGene00001514	-0.532	0.886
WBGene00015478	-0.771	0.667
WBGene00006620	-0.0428172688225689	1.04647462047645
WBGene00004101	0.203	1.186
WBGene00015581	-0.086	0.959
WBGene00015597	1.12935355235112	0.496840813952227
WBGene00015600	-0.029	-0.1
WBGene00015604	-1.072	0.215
WBGene00000583	0.468164578829938	1.30974637269739
WBGene00016753	0.33	0.008
WBGene00016759	0.939	-0.215
WBGene00003665	-3.256	0.443
WBGene00004964	0.764061526740378	1.08914871254837
WBGene00015110	0.665	0.028
WBGene00007139	0.56987123797536	1.44014832951424
WBGene00007140	0.098	0.611
WBGene00006943	-0.524	1.153
WBGene00001177	2.4058830156177	2.60632721150316
WBGene00015157	1.43844440404865	1.79234235275112
WBGene00007777	-2.22	0.418
WBGene00003558	-4.094	1.17252503979703
WBGene00016171	-0.327	0.864
WBGene00007788	-1.066	1.205
WBGene00007791	1.70318858964813	1.30868220325469
WBGene00001566	-1.059	0.729
WBGene00016324	-1.477	0.05
WBGene00016327	0.778	0.439
WBGene00016329	-1.133	0.7
WBGene00003020	-0.135	1.146
WBGene00001973	-0.088	1.262
WBGene00005664	-1.712	0.069
WBGene00003679	0.023	0.454
WBGene00017110	-0.84	0.02
WBGene00017116	\N	0.482
WBGene00001983	-0.213	1.147
WBGene00008480	-0.504	0.964
WBGene00005136	-3	0.657
WBGene00017176	-0.358	0.38
WBGene00017178	-0.021	0.251
WBGene00004117	-0.437	1.027
WBGene00008531	-0.115	0.692
WBGene00017179	-4.109	0.304
WBGene00008535	-0.742	1.303
WBGene00017674	-0.299	0.58
WBGene00009027	\N	0.533
WBGene00001545	0.556	0.834
WBGene00017683	-0.37	0.868
WBGene00001402	-0.874	1.303
WBGene00017687	-0.061	0.561
WBGene00004504	-0.399	0.979
WBGene00004503	-0.49	1.089
WBGene00017758	-1.647	1.238
WBGene00017760	0.43862199431148	1.42641325088711
WBGene00009102	-0.868	0.666
WBGene00017766	-0.334	0.976
WBGene00009559	-0.427	1.395
WBGene00018195	0.95	-0.292
WBGene00018196	-1.06	0.793
WBGene00018203	-0.057	1.328
WBGene00018211	1.17	0.381
WBGene00000409	0.093	1.024
WBGene00000712	1.445	0.819
WBGene00018300	1.46504990602154	1.34628882502406
WBGene00018301	0.55	0.047
WBGene00018309	-1.519	1.43682237606956
WBGene00018310	-2.441	0.294
WBGene00002032	-0.045	0.754
WBGene00006205	-7.304	0.22
WBGene00022816	-2.644	0.203
WBGene00001470	-1.331	1.014
WBGene00014077	-2.149	0.192
