name	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028190	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028191	RNASeq.elegans.WBStrain00022523.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028192	RNASeq.elegans.WBStrain00000364.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP003783.SRX028193	RNASeq.elegans.WBStrain00030567.WBls:0000002.Male.WBbt:0007833.SRP003783.SRX028194	RNASeq.elegans.WBStrain00030567.WBls:0000002.Male.WBbt:0007833.SRP003783.SRX028195	RNASeq.elegans.WBStrain00030566.WBls:0000038.Male.WBbt:0007833.SRP003783.SRX028196	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP003783.SRX028197	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP003783.SRX028198	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP003783.SRX028199	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP003783.SRX028200	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP003783.SRX028201	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP003783.SRX028202	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP003783.SRX028203	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028204
WBGene00305580	3.89804385073818	4.72201784504056	-13.5841473982708	4.30997649237056	3.87262194200933	1.68973302217227	-15.6745881333385	4.37861566001021	2.83366329391545	4.24317398347295	-15.9027342402053	3.09701067248617	2.0891964278932	3.43733428557231	-33.2192809488736
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	-1.09705431221859	-33.2192809488736	-33.2192809488736	1.38723569280574	-33.2192809488736	-33.2192809488736	1.58295094392062	10.2786120716851	7.8454586876678	5.31578357458946	10.4607323266461	11.1329494976098	9.11399734946144	5.17611928083668	5.30687465715467
WBGene00019804	-33.2192809488736	4.0406995909617	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.89544804697134	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	2.45805121737378	3.15185557033487	0.96610556592504	1.73288565978811	2.2257684964296	1.67287788119757	3.15099501884793	2.24852572818669	1.7587551479304	1.89959716074104	2.21126768056692	2.91917797276817	2.94780452920473	2.52176939199251	2.41151573343289
WBGene00018390	2.92986294134673	3.65919389490695	2.59584495929319	2.29550851421857	3.50040691461906	3.51120234841566	3.97664774718565	2.90421432001726	2.51402376209223	3.6037865531233	2.35083100850308	3.43550858670081	3.0841629363108	3.46290302235822	4.09508049190141
WBGene00007110	5.18943715313279	6.32727058927851	3.31171816679044	5.6216416549516	4.96565963042541	5.86902744921004	6.67825504813146	5.93515561826719	5.47999362163598	5.24878528228823	5.34204265715312	5.3274107253088	4.72371145064975	4.67179154848281	5.62374105354706
WBGene00199438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	-3.8761187726012	-275.69488965505	-33.2192809488736	-33.2192809488736	2.78581416735619	-762.345381175399	-289.697085380739	4.19220994960664	5.65075307264569	-125.399357435412	-33.2192809488736	3.92530637884596	0.519250014876803	5.83506254429215	-33.2192809488736
WBGene00011813	3.83648972611063	4.99096847066337	2.12628569499643	2.96345377813213	4.06172436330077	5.10778828542807	4.83849297546054	4.74510822612574	4.54014509115608	5.76706149768049	2.36509338925027	3.81848247949507	3.93663793900257	4.86882502355584	5.1508926927359
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	-0.743341949516925	0.371425041213459	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.07395198621874	-1.0633368111109	-2.49830100205159	-1.69261344472851	-2.61590597334488	-33.2192809488736	0.00124018453221963	-2.47040090831154	-0.885206560091832	-2.62481262177914
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	0.368019573455151	1.69043497545316	4.40245614860097	-0.676203382880688	4.82285758887397	6.20514810688072	5.85895075716815	0.618661533527385	1.13366873211765	2.07516292528507	2.03879084156248	0.246432410666898	1.16164909408408	0.674288891926639	-33.2192809488736
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	0.205792858489049	-2.13887993411774	-0.661663447520649	-0.309920876647049	0.0130405560379945	-1.38785324446595	-0.114205441336327	-0.812252519225077	-0.743482034583576	-0.0818107183198077	1.50544890966865	-0.634591887065916	-1.52126629164241	1.35343057173677	-3.26064958333982
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	0.969218655267761	0.139115817862755	6.64755915974892	-1.35384840508291	7.12771581140639	5.4678761319126	5.81149158159487	-1.59298450634507	-33.2192809488736	-33.2192809488736	2.7836096117388	-33.2192809488736	-1.56519512391978	-33.2192809488736	4.65542625143711
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	6.54923481841193	6.81966818349646	5.71728159833563	6.59397816621425	6.64998901698193	6.68708869068927	6.47794279010957	6.6372320195195	6.97965955171582	6.96178536773108	6.49072093810413	6.34208178142402	6.94230336378594	6.69248299431275	6.67020301237266
WBGene00023263	10.1425283138154	6.79785603342086	7.27507225047687	7.62681874334097	10.1196933613737	8.61927360594913	6.23756945421213	8.74569448966259	-33.2192809488736	-33.2192809488736	-33.2192809488736	11.9745687462977	11.115908487558	11.6445187756331	-33.2192809488736
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	-33.2192809488736	-33.2192809488736	-1.84040181243568	-33.2192809488736	-33.2192809488736	0.227975140589101	2.2920160344067	0.528261243636055	0.0777762189272025	-22.4451939967807	-19.7389072611539	0.561927286887955	0.43846319665605	-0.383710063265757	-33.2192809488736
WBGene00050337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	6.03678243877798	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001425	4.75690052684312	5.04258305658464	3.744021125829	5.57492497800934	5.18810019991299	4.82142960702824	4.24707683193082	6.08843421170601	6.25442775468388	6.19435698045312	5.30437961623513	5.58964066095789	5.906106518276	5.19779856925346	5.45378423256827
WBGene00020568	2.74177544746532	3.31464432670045	0.119435863402745	1.05613955389267	2.96405848206537	3.74374114560014	1.40386213204196	2.75579771584094	4.76553474636298	3.54058528784615	-0.298062432466363	4.06775056270398	3.54523942635671	3.73579292798531	0.690381335026286
