name	WBPaper00042067:WT_H2O_rep1	WBPaper00042067:WT_CopperSulfate_rep1	WBPaper00042067:kgb-1_H2O_rep1	WBPaper00042067:kgb-1_CopperSulfate_rep1
WBGene00014043	5.43973947924025	5.67156512617105	5.45370193740895	5.45333978292886
WBGene00014063	5.93257146848046	6.61799045075443	6.31593750697267	6.02985480545086
WBGene00014047	2.62549026733991	5.32812556653162	1.87786201616603	4.98307112459637
WBGene00009397	8.62729311122769	9.03213666759145	6.79622135423703	6.92112684943037
WBGene00011971	7.33585480093028	6.82336724004624	6.60401941656071	6.55084527000313
WBGene00010621	11.6790476660369	11.5663851729066	11.5867201837729	11.5024146448159
WBGene00002198	4.55680950601585	4.49243646836115	5.46806844235918	5.24864109133015
WBGene00002193	5.57419841130281	5.84587639057824	5.06986969235632	5.03951130519172
WBGene00009394	13.3171723330229	13.3887572842166	13.0974807654534	13.0357750988878
WBGene00008853	1.97895339478734	4.67542077278402	1.4007018628878	2.70594473589807
WBGene00000103	8.87032464416455	8.61264369204396	8.54276491632416	8.76175731701606
WBGene00006876	16.5977210101671	16.3419973037652	17.108299328476	16.1267675280781
WBGene00001487	4.02995637181767	4.9166056213415	4.47662794872054	1.93126323412182
WBGene00001606	12.9745293124839	12.9970947801123	12.8639752202241	12.9258158814798
WBGene00009082	11.9028046932475	11.9973912112476	11.9583134547061	11.716236436452
WBGene00012528	12.3445772060231	12.2945024338578	12.4150709598354	12.5137512788504
WBGene00002200	7.87899502472684	7.30783832353072	7.72610233028731	7.04231601689711
WBGene00001627	7.94638581642027	8.40290973137854	7.90048646585155	7.9636359556878
WBGene00009671	10.5465279533671	10.1713769842884	10.6375939453948	10.6124446548853
WBGene00011564	9.31940794133078	9.50058179266042	9.82629901294541	9.95669849496575
WBGene00001167	16.1016808601797	16.0893417514255	15.9969143088603	16.0072834289877
WBGene00010419	12.9398454712876	13.0411303631286	12.8619669917339	12.9069995450263
WBGene00012270	3.20308523479416	3.661350569234	3.4957335316628	4.56655946387854
WBGene00013201	7.28524499352805	7.5420800238373	7.75601583609921	7.71318027815393
WBGene00000431	5.62013769770887	5.84396877403535	6.18491698711254	6.47584851777806
WBGene00000396	8.79054725075674	8.68422263328295	9.00123928362232	9.15250034304458
WBGene00001077	11.1555297895932	11.1002280198013	11.2261839688029	11.5983921915801
WBGene00000186	9.71949355371992	9.22370996940782	9.76081972695738	9.66896261122297
WBGene00018840	5.01658546043445	4.54798648294812	4.95394498032779	5.28409210098934
WBGene00002991	5.82122804578032	5.96384630977924	5.5942768243587	5.33128960085624
WBGene00019351	10.674254071383	10.8103065272202	10.6381915221116	10.7331000838869
WBGene00003630	7.98582258711761	8.39388635896149	8.16596016191941	8.54056552837408
WBGene00000188	3.02389759014578	1.39081073747202	2.5598515243727	1.94332125061861
WBGene00004059	7.58814493961874	7.67859309725169	8.01383070297449	8.30389944605056
WBGene00003228	11.3877281790524	11.0190450974423	11.3016413717271	11.5151266867669
WBGene00017715	5.41608307420836	5.2861196887318	4.44144364025199	5.74564878042758
WBGene00010664	9.33487884426704	9.46922868743983	9.41119953564264	9.41098338631516
WBGene00003882	10.5770407210846	10.04423426645	10.457391140025	10.4659061225519
WBGene00006363	6.44980400429084	6.10315559902695	6.24826916391731	6.5236529057036
WBGene00004862	9.47431232506323	9.71918344048179	9.54108499628227	9.82492692771822
WBGene00004506	8.89983119704445	9.36484378751669	8.94205699291193	9.12299101660585
WBGene00006870	7.90871265039791	7.27054576126632	7.87925669186853	7.70565450275661
WBGene00003241	11.6429316670964	11.6755645594561	11.724087461794	11.7161549656861
WBGene00012198	7.18923154864728	7.53290133819695	7.28638217874904	7.47609000814294
WBGene00007352	10.9543635486063	10.9264887366386	10.9198912382663	10.9281037906955
WBGene00001953	5.025294622894	3.96772196496736	5.03661761949575	4.42102127410647
WBGene00006063	9.58413384023918	9.8800686608597	10.090509437061	10.3016333702397
WBGene00013025	11.1861290998432	11.3112658225362	11.2617405897016	11.2570713344318
WBGene00008429	9.72918056095924	9.71477097515707	9.80493283349139	9.98851427965648
WBGene00010813	7.80418911511597	7.67198256467151	7.80082420496606	7.42232636237149
WBGene00009160	1.91417031157869	4.56156442726312	4.56180267872018	4.14534323288774
WBGene00018300	5.27975950870543	4.95551089069838	2.59686360201642	5.02607366099342
WBGene00007488	8.85144298273335	8.36693413689481	8.81802288495946	8.9025801224122
WBGene00003903	14.3682196946414	14.4047794140332	14.4554814745884	14.632519633558
WBGene00014998	5.81379401511596	5.85755309797584	5.62848491068384	5.63765950983801
WBGene00014813	4.79479533621656	3.94842330285291	4.10149040273294	-0.479102086277421
WBGene00011043	5.87603555863878	6.22943795464091	5.83344926646413	6.57625606736086
WBGene00012103	5.32631083068814	5.9898451918062	6.01225802263302	6.45097696403719
WBGene00006807	3.58926013347372	5.21138606167943	3.40219007129255	2.75348901336871
WBGene00015547	9.42431748037581	9.31624758558118	9.60472371090531	9.82870773545514
WBGene00010169	4.01084248544074	1.89468973359669	4.13711820714616	3.19715613305569
WBGene00002264	12.0093303747621	11.8626451056317	11.9343919175088	11.9516476746942
WBGene00009337	8.12059040664033	7.91585548306784	8.57669596434012	8.30220022297162
WBGene00003235	10.149518505347	10.2113042862905	10.3863044143624	10.4250375227033
WBGene00004909	2.30025553839861	1.2676256828101	2.02252761039822	0.201056667706905
WBGene00004705	11.5716388917098	11.5584207132687	11.5384896642991	11.4683491207044
WBGene00006762	6.61010206299966	7.33271688333394	7.16886262653179	6.62900829104752
WBGene00013214	10.1385022033414	10.0784710745054	10.1083022855445	9.92259034889426
WBGene00011730	11.8145508239968	11.5797670628421	11.8325668744016	11.8975554512055
WBGene00004063	9.22344499533026	9.19120236621864	9.23133351931222	9.39156797135039
WBGene00012316	4.97352862353153	4.89051965248577	2.85713502936527	4.64418508675122
WBGene00004315	8.70166340900294	8.57383271901978	8.53389813172699	8.56696352482686
WBGene00006600	5.09069679132439	6.00580641834993	5.10800582970027	5.5978559079337
WBGene00004908	7.42687693141788	7.52414205372468	7.24697805961472	7.74129169504649
WBGene00001586	1.21086261907555	2.73048345169502	2.19039045864462	2.15418136038528
WBGene00003916	7.96082165979397	8.11705395638664	7.95195583464711	8.01604295502821
WBGene00013319	8.53785514287419	8.97377484362046	8.66476014566493	8.66447928482244
WBGene00001434	8.36104454983431	8.12373343844578	8.17723015626252	8.90744953165
WBGene00000784	12.7050275381155	12.8889543873893	13.1662917768552	13.0704765417523
WBGene00002368	11.4654335564764	11.5061583444586	11.2362341681785	11.521865449257
WBGene00001676	-0.14746095276677	1.85888811531642	1.28608863041519	1.46753512528418
WBGene00004013	8.69240976132746	9.08500232824509	8.77924001846653	9.47250198713776
WBGene00012010	4.25842997838805	5.12605064707091	3.9724803692438	4.786060478893
WBGene00012011	4.47247477415158	5.56593222236532	5.0790708496435	0.989131739364833
WBGene00001679	11.1974851765304	11.3111443225306	11.2967269697615	11.2448507963073
WBGene00009479	7.53056240114345	7.67076953606014	7.51050309461185	7.43726103558925
WBGene00008134	8.83769100042856	8.83877847687328	8.66261141419404	8.79324889107988
WBGene00003404	6.79172005854825	7.34267562869992	7.38174002673716	7.67218798496889
WBGene00000591	7.38360079483005	7.96772311757383	7.90940470433348	8.04745822954152
WBGene00013705	4.81405303346974	5.5372681076137	4.33195596112805	4.69089195571072
WBGene00007938	6.13963320511454	6.8608721921758	5.86194792243874	6.0981498104968
WBGene00012782	9.85756429457637	9.74594485647086	9.42973729945942	9.51953207627935
WBGene00010500	9.32777492549198	9.26247544108635	9.36012720274425	9.15065106061356
WBGene00003245	8.79481157841816	8.72165154626871	9.00619309476859	9.26171955487136
WBGene00004719	7.3252586763783	6.52912441262415	6.52832595233779	5.93644478159362
WBGene00002199	6.88117515534928	7.39785429023216	7.13616061874795	7.85567830859542
WBGene00001547	5.43632510626068	4.83660585931619	4.43178339880388	4.5359720573048
WBGene00001638	8.86968637015332	8.50558530889763	8.66739189099214	9.00079720684022
WBGene00016534	12.9143141169212	13.0507023450036	12.8711871757863	13.1964545915789
WBGene00003401	10.4980633369029	10.4632464335742	10.624970871065	10.6103217272865
WBGene00019864	6.97001383136139	6.54487945226529	7.38550869213326	6.68665459318421
WBGene00001433	13.39220697563	13.4346358111474	13.2287203734901	13.4105854915259
WBGene00000070	4.91559738355116	4.49970942240223	5.21779449814182	3.61553518286624
WBGene00006613	10.098400607614	9.94093459324881	10.0730704196143	10.0875689178682
WBGene00009537	6.85494316465033	6.54544486486921	6.80268437357361	6.48163800221041
WBGene00006433	13.3478220364815	13.4728481971149	13.2754829032836	13.3401087964904
WBGene00003997	7.55489577541901	8.43338096662628	7.61135683723691	8.14295455125539
WBGene00005651	4.56547532146496	5.85585518563017	5.58501660077082	3.97816816695121
WBGene00012968	10.1657938862874	10.2512835677408	10.4612451182111	10.3189325219711
WBGene00004907	2.58842082049357	4.83856356826407	5.10941071015622	3.71826297695093
WBGene00001522	8.29327391134583	8.45482979524504	8.68465045071194	8.38225222803847
WBGene00008609	2.78156744665412	5.54314630304046	3.04079250784597	4.63397168379784
WBGene00019828	2.12644099563736	5.42162389870075	4.49858915900036	4.7626730400694
WBGene00001035	10.5249334323993	10.3543485707078	10.3505856448073	10.2203420482355
WBGene00009730	4.34846260309846	5.6540975128132	3.84204555367984	2.35641710742151
WBGene00007606	10.6545993342048	10.1925566678958	10.6733921186914	10.5053242892048
WBGene00007824	11.5439646290238	11.7552798485014	11.6729556470835	11.4667647518685
WBGene00020195	7.73749072974424	8.30653567248832	8.18088382351455	8.21081743208921
WBGene00002497	8.10594516460379	8.21546019580403	8.46678208235302	8.48505241854983
WBGene00011815	11.2460101605682	11.0103441732721	11.1701065792347	11.1734341684985
WBGene00000405	12.4554813461571	12.2727230847915	12.4234704984515	12.4304969818069
WBGene00003970	9.57798011922495	9.69736377840133	9.44375167614399	9.55507989832666
WBGene00012650	10.57805184711	10.7726197429959	10.6882765397136	10.3995236050769
WBGene00006443	11.9979239283965	11.6149959625258	11.8665263031795	11.6738933679854
WBGene00003230	12.9364075310395	13.051657588738	12.9602047062768	12.8428625820776
WBGene00001303	13.4536436078721	13.4314061923715	13.4839291130304	13.5055510713628
WBGene00008927	7.34892286066775	7.17712050284652	7.15092517800221	7.38953239591709
WBGene00000367	5.28441418939326	6.27120528071897	5.40029882678616	5.92823765530626
WBGene00000991	10.764471892264	11.0075949797582	11.1195533097573	11.2022260825458
WBGene00003036	12.5628148086923	12.4008634299614	12.397567683466	12.3137475192675
WBGene00003367	10.2357282563402	10.5398334623097	10.3760342002518	10.6248210385727
WBGene00000410	9.00432160595009	9.06298783325141	9.07661520882342	9.27695953048257
WBGene00000040	10.3606276461929	10.3638500285185	10.5432155297765	10.5961897561444
WBGene00005650	1.77368412924951	0.753150948748165	-0.149978329911213	1.17462373327114
WBGene00014148	8.7091837807861	9.48268092138181	8.38652644820068	9.12946849438407
WBGene00010988	10.1041400582508	10.4767462039395	10.1982608558606	10.2948274897365
WBGene00011254	2.23756983660428	3.15510803631071	3.1015761243135	2.71073701739447
WBGene00004334	7.49720517310517	7.71716230711124	7.54276878484973	7.72476621741267
WBGene00001640	2.71419935068614	2.6430388158014	2.69363191667469	3.50586552994579
WBGene00013541	7.35449623912014	6.51003620941114	7.35811489773521	7.15819562707477
WBGene00004411	11.0670511149955	10.9734032015751	11.041638619778	11.0700135771298
WBGene00003414	5.46478260650869	5.57904132791966	6.21449398232948	6.44002863078537
WBGene00004003	6.3832947508481	6.62794237744385	6.7624152610116	7.12538247222641
WBGene00003863	4.69057912421881	4.52043419235752	2.72025000511114	5.19454018770352
WBGene00013123	7.56501065716415	7.91284144514327	7.906211166732	7.70005818583412
WBGene00003413	7.48007119839789	7.93394435815182	7.30125839363506	7.68664759054108
WBGene00001979	9.42681404852156	9.15210734693694	9.54115858212784	9.41165927503543
WBGene00003247	8.91541931576531	9.27010373319455	8.89433880604707	9.01707285035555
WBGene00000565	5.41935011532655	5.42097749826837	4.82494448847625	5.26628057190163
WBGene00004312	11.5918308614511	11.3217308379401	11.5081562594962	11.6786881592966
WBGene00003003	8.11085232110667	7.62000980368509	8.22815489809311	7.76581861641901
WBGene00001523	7.97860178819193	7.85121183416557	8.02147417515592	7.7321267141178
WBGene00010015	9.79446785442387	9.59696494982808	9.89510566741276	9.76309448933153
WBGene00001431	11.837095693393	12.0997784504324	11.7625896655426	11.6391055166231
WBGene00004038	6.52265685150423	6.37098027468251	6.79808940789102	5.87745470046122
WBGene00001580	10.3708399495775	10.4413776539405	10.4573500957774	10.3570570929337
WBGene00007045	10.0564751487667	9.96271818727507	10.1038778811494	9.97451497264798
WBGene00007170	6.20039449301442	6.00105458521291	6.0616703672725	5.95209589354052
WBGene00001051	12.923008006759	12.6202381569671	12.8475428620652	12.866687793372
WBGene00001520	11.7074022742301	11.5236746622046	11.5977127287418	11.9175063468106
WBGene00003421	9.94948532493173	9.75612761996164	9.79676969714516	9.46149172548958
WBGene00000406	9.05590873291158	9.30590442025977	9.03641816298482	9.3466311828197
WBGene00004971	4.96365444958488	3.8282456741421	3.44169593743457	3.98992918431406
WBGene00001686	14.780252676223	14.7796937097391	14.6650749381207	14.7897068394871
WBGene00006614	5.14198040099255	5.86106456731859	3.78338331287888	3.95595439591841
WBGene00017380	6.64351293179234	4.67429341217899	6.68109388902137	6.4670511878666
WBGene00001863	8.57422490714207	8.87342473289959	8.38545303985082	8.47332666264064
WBGene00000423	9.79260323603073	9.66002264178102	9.80210757054082	9.7437135484532
WBGene00008766	9.10374939697487	9.08033521652063	8.994749416444	9.23082264417734
WBGene00003939	6.16453489462411	6.15890854630906	6.05851998264091	5.34374535923502
WBGene00004359	6.19820731483748	5.90480680159948	6.32838052467968	6.02618921864855
WBGene00000042	2.93455613033658	4.61492181638486	2.5051541543719	4.33059425184778
WBGene00003225	12.632559052118	12.5381282929569	12.5988271589994	12.7020860864255
WBGene00001835	9.57079115841909	9.3514516559813	9.4333037595241	9.04501969803418
WBGene00003086	12.7622068427855	12.9375092550164	12.6872955630815	12.7157394575399
WBGene00003071	9.51186529816054	10.3769696995374	10.0599717007399	10.0203771858202
WBGene00012803	11.0538240885439	10.9930374384075	11.0111154142634	11.0642173179395
WBGene00011679	10.9948540500364	11.116044993452	11.1030057995477	11.1630080560541
WBGene00000407	11.1471139584982	11.06381299782	11.0996634065196	10.9996822621504
WBGene00000903	6.90248365172286	7.77201759068921	7.31432492945826	7.70961459909333
WBGene00012025	1.48457641700068	1.46042280302467	1.24195608252768	1.37549545948065
WBGene00000150	7.21486306486011	7.98181270469359	7.41020540456781	7.59249441230314
WBGene00001569	10.368470448247	10.4405909808848	10.3344476050823	10.3970488659735
WBGene00012094	12.8086022494984	12.5683623107918	12.7915760166064	12.7611626663367
WBGene00013607	4.89788900840596	4.75056363064605	4.88578909325465	3.4085080761515
WBGene00008117	12.7226602663196	12.7826604215335	12.6383929221238	12.8861824003881
WBGene00016531	7.0352609910969	7.10900527499321	7.39532848053195	7.33297640029291
WBGene00018963	12.4155120383083	12.4952954244483	12.4279413325095	12.5120021393846
WBGene00003739	5.91961896381305	6.39025151641543	6.52587938289085	5.9525083008265
WBGene00012275	5.20455158214992	4.24131394617506	4.72960171140812	3.80153118347008
WBGene00019264	9.92935162592032	9.98297931874403	9.93574407450695	9.97013465792339
WBGene00008890	3.65820005541909	5.58717293888068	3.32014815434296	3.37221385078457
WBGene00002149	5.64578522550213	3.94612259199659	4.77948561633058	5.43250181336999
WBGene00002204	3.69417817038162	3.60459325705666	3.62752512978606	2.34504715664304
WBGene00006503	6.86433474078243	6.90828452718961	6.36440083942908	4.09099735411522
WBGene00007626	9.59699661955922	9.44372888751867	9.6988470195465	9.54536802193308
WBGene00000463	8.09575567386806	8.40449444595877	8.42501443654367	8.62428736231937
WBGene00004902	7.61606284018397	6.82308185757114	7.15868339883395	6.44994593198805
WBGene00014218	10.1934883994375	9.928713780952	10.1104833098162	9.70372538787397
WBGene00012253	12.8507630971859	12.8682766190112	12.7398502118024	12.8669388785799
WBGene00007533	9.44605147509505	9.13848428441448	9.73099311486391	9.61214051730472
WBGene00012251	9.13172065677764	8.69772517669752	9.607263726288	9.44406239420875
WBGene00013703	7.42425028608405	7.25331804520027	7.29512606310767	7.09123437356143
WBGene00003067	3.94568260752141	1.86378386767394	3.51845960323301	0.497086027602361
WBGene00012558	9.56216227227012	9.48342684196142	9.61442642975307	9.41522205100001
WBGene00008549	5.56506093953895	6.12808302014314	5.1440953290249	5.62778191185608
WBGene00007932	7.77392381942662	8.32298268010027	7.09538647288165	7.39523421222388
WBGene00010199	10.5945037632062	10.8393494677407	10.8279872868935	10.9932172208114
WBGene00006873	5.07679849834161	5.37063161570876	5.07388876824529	5.39702254572211
WBGene00020919	6.57918467464816	7.23039517541912	6.78642777626195	6.98419057189297
WBGene00017429	7.1517167802393	7.26520245406031	7.13700136209739	7.03819471723393
WBGene00012024	2.70863531806406	3.99282280267301	4.87719945611397	2.44386387379924
WBGene00013293	0.544277646934248	0.458969882342465	0.552091750307459	1.13640140849385
WBGene00013493	0.698707444519855	0.71019920332514	1.21690180631267	1.11018949472753
WBGene00012022	4.42070471119721	4.42531830478219	3.06030856740183	4.94043458756494
WBGene00006765	4.96295614047043	5.42228346721084	5.18549789755954	5.69354828815878
WBGene00011511	9.93725610442268	9.97396995324004	9.79805537646529	9.94959767021151
WBGene00006728	13.5941962860787	13.5311621152047	13.5164387346079	13.6652248680345
WBGene00020576	8.95867682536435	8.80283039579678	8.51977461913812	8.51114382659125
WBGene00011018	2.37005265571591	5.4481113483958	5.14148183911097	5.02413347866071
WBGene00012245	10.8814046122624	10.9312398282345	10.9772799234999	10.4896874291116
WBGene00008107	10.4665965334079	10.4343050444301	10.5956864026332	10.2173276682748
WBGene00016015	10.0425349055397	10.1318569606088	10.4016581960145	10.1651331154831
WBGene00015186	11.8790509470438	11.7486914158752	11.974439686171	11.7409697102452
WBGene00008891	4.57976546034788	3.72375513029615	3.05970483267235	5.25972443557391
WBGene00012359	10.1641715680436	10.374423329867	10.1701140923061	10.2348904619639
WBGene00009291	7.01378604820772	6.89480563976927	7.15120939288489	7.28162407363973
WBGene00045348	9.45234009409178	9.20285845596425	10.1375803698056	9.90146579442495
WBGene00007565	11.202748284989	11.4012155280022	11.8552033113708	11.9695160342856
WBGene00004499	14.9801395776392	14.9073601464803	14.7857129880028	14.8924147442685
WBGene00255469	3.06398778583461	4.22893410148277	5.02602982635799	5.3447255451052
WBGene00001595	12.3786920843162	12.2468363000269	12.2655813519542	12.3350673312732
WBGene00011306	10.7496432031215	10.5693619703214	10.7232001639609	10.7550878625611
WBGene00012394	1.87307296300913	2.22358009475242	2.82783324830113	2.04698339931974
WBGene00009672	9.8071246521295	10.1535266988248	9.79379348865353	10.1162139828563
WBGene00010329	5.1944763633022	5.8791200425841	5.87334567367455	5.58739649703572
WBGene00001644	5.97770808848595	6.22074397371117	6.35510438549232	6.17671570989225
WBGene00011897	11.3785723122734	11.4665062990604	11.2882783820411	11.2475798484913
WBGene00001234	12.1497979177315	12.1445371635207	12.1757678407635	12.1697183506343
WBGene00001643	2.73969043429665	2.40136287153067	2.29856447868908	2.57665273642193
WBGene00003183	10.7605037348899	10.9378078140995	10.8130115486056	10.8455449350378
WBGene00009856	4.19428408507722	5.02976648105848	2.17287789923386	3.1300363192525
WBGene00000088	7.26637428321506	7.31158485327769	7.35313800164822	7.19453033844312
WBGene00009857	1.27281152744532	3.79137650884421	3.87280906390501	1.38562430396611
WBGene00004405	11.414040370845	11.8298178547002	11.1822515667091	11.3942054303589
WBGene00001330	9.23878590441265	9.00293143893018	9.42471470268472	9.42894718198781
WBGene00009310	4.48260953470765	1.64775657660473	4.030150652772	3.28163594212948
WBGene00044332	6.01970413807684	5.45243070399774	5.97877451391609	5.52063596529462
WBGene00077446	1.08290011195618	5.31654764200505	2.82778244878645	4.66925358652116
WBGene00000774	11.1143084559254	11.2295398577395	11.0689327482348	11.0901256553379
WBGene00003654	8.3364663914077	8.46522354544844	8.54139480605611	8.47986512594736
WBGene00017580	5.14575488590239	5.31084904622462	4.49048669816041	4.59246301733876
