name	WBPaper00056823:N2_control_rep1	WBPaper00056823:N2_treated_rep1	WBPaper00056823:manf-1(tm3603)_control_rep1	WBPaper00056823:manf-1(tm3603)_treated_rep1	WBPaper00056823:N2_control_rep2	WBPaper00056823:N2_treated_rep2	WBPaper00056823:manf-1(tm3603)_control_rep2	WBPaper00056823:manf-1(tm3603)_treated_rep2	WBPaper00056823:N2_control_rep3	WBPaper00056823:N2_treated_rep3	WBPaper00056823:manf-1(tm3603)_control_rep3	WBPaper00056823:manf-1(tm3603)_treated_rep3
WBGene00009888	15.6704837120465	15.5268146089412	15.2769724284669	15.0767309184021	15.8811967647992	15.660697874817	15.9934030195884	15.5950862815353	15.7305800242126	15.7364886713059	15.5183722547823	15.9104516572257
WBGene00010676	6.5395601058399	6.58352849159712	6.42879083326828	7.11331947885267	5.68108998067551	5.48673438035096	6.71309303050507	6.66418856325883	6.76507295153755	6.19489570474035	6.5716987720859	6.33689653167793
WBGene00018967	7.37270813294188	7.8141736810242	7.49222162601444	8.04576402456825	6.87252151152304	6.30267062231353	7.02072573625789	7.35735734431439	7.78623777441769	7.5163148823712	8.21189973525312	7.6998166064868
WBGene00004702	7.13765724602231	7.78394564708253	7.89688107167908	8.25414624915819	8.04798774460227	7.75975690539788	7.7733905702815	7.18431655477205	7.99468693587052	8.00194532891254	8.04105422481153	8.14979527339973
WBGene00012678	4.56388931478373	4.24476769026302	4.57884531865106	4.34176364241113	4.98975791767854	4.26927625862257	5.83361142824439	4.11858789092142	4.21770282797647	4.31817099433529	4.34716501620747	4.1101415605156
WBGene00002240	6.91777441308457	8.64428168484763	6.95033119896761	7.75646488094274	7.29337866232274	9.63985976082201	8.33860597639137	7.95920408933946	8.4426795971931	8.7063661779965	6.95554617751915	8.2213163198873
WBGene00009259	10.5397430518141	10.9015399868849	11.610679307753	11.4979213137481	11.153627306157	10.6704543993818	10.7680412524429	11.0094822025314	10.5387682505097	11.1794903697069	10.8540480761301	10.8635304354125
WBGene00000718	16.0557792521868	16.1757091956665	16.1954886488543	15.6076270930155	15.6297634314622	15.7459300731823	15.9005622124163	15.1482546845371	16.310077197941	15.8523010862589	16.2535621882743	15.3743450037756
WBGene00017756	10.4466	10.3944	10.5393	10.261	9.88114	9.80688	10.1739	10.3088	10.2134	10.5107	9.61738	9.83018
WBGene00018270	7.09758318579234	8.38475198216925	7.48732786229526	8.86411228895112	7.43248776648429	9.43828044028942	7.95367993048896	8.19020118121887	7.57184364945119	8.10276254634376	6.68693168835308	8.7318411759566
WBGene00012458	8.05609056674794	7.73103648119788	7.96244348133305	7.89181139938471	8.15022369744698	7.70442414281758	7.68748499919224	7.88317747750839	8.03259769896433	7.79106677626289	8.0300778647085	8.10044713290173
WBGene00001502	13.2299797025836	13.0875743248448	12.9270836522327	13.0627525974553	13.3151450798504	13.1070138792694	12.7281164556247	13.009855494011	13.1645938884791	13.0775160617162	13.2573855434738	13.145430143233
WBGene00014006	6.10080492882711	6.23609838407674	6.90299893835802	6.42619572235761	6.00419138200051	5.96271876952849	6.54076489984047	6.03392771378486	6.55461735617452	7.35318213577739	6.86331700992648	6.35602371890918
WBGene00000465	4.41109395211599	4.37941699906212	5.23673584296892	4.35083186878854	4.44219829408546	4.68423099356776	4.64992180270395	4.91604157363745	4.82110204411371	5.1439629073187	4.85201232376617	6.06862967018075
WBGene00017547	5.04775125070229	6.20582724985209	6.03403985166003	6.28041390018598	6.08986565210519	5.60950623224849	5.80270098164601	6.89482956518337	6.00733183879569	6.00730404294792	6.12489726563726	5.86678513213291
WBGene00012722	8.57117377202865	9.18166087469565	8.71412555063982	9.47262516027633	6.87910329966818	8.27836760622908	8.09772268559929	8.12406881771901	8.5010114005855	8.23772314275398	8.52799830230811	8.69110406602034
WBGene00021353	6.3694	6.30645	6.36418	4.45898	5.12433	7.36647	4.90833	6.5351	6.20088	6.35911	6.28719	6.21031
WBGene00012713	6.86993147675091	6.17233009073149	5.83523900356406	5.62256734193511	7.90563003932081	7.01337456047575	7.37666972319162	6.67096944047927	6.14375756608294	6.27221110687979	6.74522312099568	6.62433455523357
WBGene00012344	9.59052591837637	9.87033382256557	9.90880467050715	10.2094969675529	9.49164365697962	9.37636004915313	9.74848743351135	9.35701396064577	9.58461863133386	9.68029797470782	9.57242158602792	9.70230573109742
WBGene00007653	6.49908933955631	7.11190275867756	6.91948972814336	6.59142838995748	5.04410042590385	8.25129972626515	6.72900603771135	6.91520770366127	6.31746240901866	6.98462923795618	6.84834805487105	6.03166335498111
WBGene00006701	11.1859011757871	11.3667502953876	11.2073912138181	11.1275961991987	11.3192057977309	11.5199629462914	11.3148199106957	11.1503956675058	10.7658042641572	11.0227536552299	11.0987169449613	11.29190864459
WBGene00000883	10.274800137914	10.3908577009285	10.561221979432	10.5031182784915	10.0381005408344	9.52423960566562	9.78349422574922	10.4096450414647	10.5497081455529	10.3506102340367	10.7375627321214	10.6643109873731
WBGene00016496	7.3216004037319	7.68871905340456	7.45069865078264	8.28673691933666	7.55631803039637	7.84135553373881	7.86090151724721	7.81702879048442	7.68538082209272	7.45415243668111	7.82345856445447	8.45341280238363
WBGene00004447	12.6597185563991	12.6542147853363	12.6742729480244	12.6619414829486	12.7060408474642	12.5901431140713	12.6225613640446	12.4003354863792	12.7171600463153	12.6601324228551	12.7379716766051	12.5603999341307
WBGene00006066	7.29646679907159	7.50929097475412	8.10762170356162	7.32712292992164	8.23387232713005	6.83787562408592	7.82519148533729	7.55868913495878	8.59654420436175	7.24963452616679	8.31095716760977	7.14391832610716
WBGene00000832	9.92692120608795	9.06890873315294	8.91969651700591	9.14376803198872	8.73318886273794	8.27557602442546	8.2749872799646	8.94509584412351	9.47027166597993	8.18182137950114	9.28381927758453	9.3759580423266
WBGene00001168	13.0784239301966	13.3439618243315	13.2873927267055	13.3643210626743	13.1999052236845	13.1470341700397	13.037760900817	12.9021558276651	13.3910686725935	12.9655333649419	13.349370133911	13.2255940404253
WBGene00021576	4.09034052733042	4.78419601545137	3.98990854530492	4.46348671583908	5.13457886695154	4.06591483582039	5.18745116864775	4.18123264493546	4.55767717667348	3.97712331256508	4.30088089240085	3.71016508507901
WBGene00003071	9.31064515615038	9.06030179573359	8.79903010644631	8.83360072710932	9.33336477418135	9.75495284624287	9.45930041205545	8.88504768781229	9.20429853029829	8.46992133622262	9.32058933914534	8.74324723982795
WBGene00006585	9.05502621770678	9.1061609199775	9.32343803366319	8.9578079138238	8.10647597170424	9.52381587980473	8.4926575590034	8.80593333866852	8.60058253020736	8.75781108372862	8.85848898111836	8.8773517365202
WBGene00003171	8.07822345769242	8.34005648924658	8.04634483532758	8.79779887348025	8.10454109385802	7.88488040412779	7.87806309066737	8.00557786657248	8.2050877716505	7.48238641450073	8.592841636151	7.81907402886733
WBGene00021047	12.7574706505005	12.5861149149078	13.1926682144728	12.7390537648523	13.0494961044379	12.4295190756508	13.4769339752699	13.1011068931289	13.1904768542592	12.5860718102818	13.0454618934564	12.750940287845
WBGene00020040	11.1907878475256	10.4652783716034	9.81255975451387	10.3858745130397	10.8226111758756	10.9326689220649	10.6822081439472	10.7345523203193	11.1796333151112	11.9205474726935	10.5067071251586	9.94062162534113
WBGene00015339	7.73853854947272	7.64172227349552	8.00241972572556	7.37849567529194	8.28148115189151	8.07537667401418	7.65142893597545	8.08840715661802	8.63561179375455	8.51913205361288	7.90833197957278	7.32873806107448
WBGene00004412	13.7274284042141	13.9628945295064	13.8349421854483	13.7919156877572	13.4699478611745	13.3022878967026	13.3968606711472	13.4791125433637	13.9106516464284	13.6614820669725	13.9032725820694	13.6634668309713
WBGene00004430	13.2296109621827	13.2104634286592	13.1550481580122	12.9689340221187	13.3694710520926	13.1361563902563	12.8848985293469	13.2328301227766	13.4420345089723	13.1852296779062	13.3563745711271	13.2722624045107
WBGene00009454	11.2612275493677	11.4719256804102	11.5431473476514	11.4487777796446	11.5956380773057	10.6918797469207	10.5361152486054	11.4134732582052	11.5566724513753	11.6388268264855	11.7581156534969	11.4626783388068
WBGene00004431	12.2399938263824	12.5834730626765	12.5957580399481	12.4355656778478	11.9867778386665	11.8951709986281	12.0663534801875	12.0012083256291	12.4645121777616	12.4962455346816	12.4969150855203	12.5110595727366
WBGene00012226	10.3163817703241	9.42991462062397	9.8597634837964	9.05074760489787	9.43814643346693	8.57271568376526	9.29753558731451	8.73783106568973	8.98598059446956	8.66854088471432	8.76515717751711	9.13527077481323
WBGene00013557	6.78011900172991	8.00805352388474	7.29422497209243	6.84797933524354	8.29501418996224	6.73467972180861	7.06440396679561	6.746315707122	7.29517109585529	8.12724085582332	7.67450645316721	7.55091392075769
WBGene00019883	6.62064452045628	7.63560372081926	7.68912474418837	7.89065941490842	5.55313159470353	6.30105738516786	7.3823842065164	7.35805721521862	7.13026932332937	6.77039123673312	7.25618609169687	7.67929883989829
WBGene00021248	10.2293213746465	10.4537313914057	10.6853642365766	10.8257203149102	10.3060284546882	10.8234494064919	10.3000553171582	10.5271739253302	11.0355315648956	10.4969543874052	11.4296450198382	10.6472440912072
WBGene00001854	9.63026599512474	8.93291908641969	8.93211531423469	7.73024407954288	9.35861920351238	8.07104305513311	8.91485492607644	8.53400698125752	9.18779134996768	9.08957922433521	8.45255064645315	8.46189082237509
WBGene00004698	9.31770395052277	9.24510434954655	9.38835432183074	8.60911095319012	7.8619237204758	9.01354414196268	8.533356753456	8.77649874795761	8.77044924011016	8.43244160250368	8.87532361031545	9.04873632640034
WBGene00015340	9.8134170526402	9.96898938912844	10.0189081707679	9.64263323560659	10.0670188132452	10.1370796120048	9.99825914038299	9.95842853529655	10.6003155372712	10.9142488823191	9.94848247863001	9.50128743014491
WBGene00008694	7.33806317578179	7.42736732943493	7.24256438856185	6.76414865981595	6.22077499204508	5.99958062069482	6.17889641400924	6.9384517742291	7.25455216645947	7.12712705827413	6.96655447499077	6.90508258544863
WBGene00018849	10.9605	10.9731	11.1054	11.5153	10.9714	10.454	11.0894	11.1319	10.8459	10.5565	11.145	10.9892
WBGene00017184	5.92199628631581	5.27623549222129	4.84788107460683	4.907287084797	4.75429118881914	6.27975240911779	5.40274682601415	4.98016669517183	4.81061932715212	6.01391162500031	5.40637733666266	5.80427241547795
WBGene00010474	4.62482919057043	4.4118493402592	4.10370057014014	4.46713750428105	4.97312035089794	4.55646264715246	4.77071469358714	6.12356404374194	4.60652863530727	4.7594807976145	4.74899631120327	4.1668820401306
WBGene00020596	5.33174444829522	5.5754873875938	5.71759578672415	5.70921865596332	4.77714484853863	6.79293614841522	6.22969435428685	5.36964243276267	5.70286911814351	4.79176678631212	5.59986397627921	5.82092619711672
WBGene00002855	7.5002482240979	7.53628251428768	7.58094528797193	7.53436825379403	6.28046497436652	6.53915575328017	7.08099591369942	7.49948142201149	7.03675837683214	6.79658535124436	6.99888645270562	7.27664956568986
WBGene00003876	4.22417686702886	5.11151729807002	4.44819782511841	5.98188215066014	4.54319998862543	6.13285227422675	4.42224172556519	6.69758666150003	5.60706365007552	4.73087671705713	4.81210888138035	6.64294249281822
WBGene00019333	8.2692160790794	9.14309752556052	8.97806390157225	8.89451039119506	8.24018170921864	8.14330665425881	8.3507931850486	8.39627368283483	8.66811863489228	8.71352098752472	8.71295076034426	8.73656463571906
WBGene00021427	9.84344175838381	10.5960524306984	10.4109474352922	10.9962133410676	10.567252244488	9.99046661163337	10.1356386268077	11.2641662399338	10.3769057770111	10.6398345125773	9.81682798425499	10.8665329564019
WBGene00007227	9.24332730501481	8.75064798565526	8.91292419167709	8.85029919392984	9.3164103588404	9.27192009407152	9.06888901273513	8.47542303706597	9.11035476417679	8.89140006180335	9.57317161803228	8.88766243448118
WBGene00004723	6.8587135143616	5.79998508447827	5.84756359627621	6.16703921049823	4.74728855172961	6.00860354725515	5.88642817888388	5.91277687526777	6.89252474028926	5.00492711234489	5.9925595493418	6.41894536547197
WBGene00011474	8.06600462989594	8.58573027795961	8.89129580081754	8.60781758870664	8.39889234267913	8.7044566293263	8.51256573484796	8.30512256871103	9.07282336666489	7.92185107288055	9.04848079677859	8.82908426819901
WBGene00006517	9.04067712354633	9.52608820989231	9.51900435809099	8.95888850521854	9.69721724276938	9.57853623317591	10.3186316338184	9.33267657807088	9.34955872464175	9.07262802730888	9.16859891643012	8.84973795685088
WBGene00001686	4.8603811724048	5.11845847937555	4.81424117841017	4.7098897532591	4.99348318408058	4.53565799632774	4.40887730016365	5.05118458761619	6.12612860305566	4.71365009166274	4.93875163239088	4.90183345124411
WBGene00021004	9.2332240608424	9.6725381168619	9.46420376138115	9.48976799144438	8.24640150556345	8.99991655043808	9.03520441181291	9.18593810843226	9.44326170356162	8.94113189195	9.14437302070927	10.0588357856774
WBGene00001501	9.03497448100527	8.78247508562809	8.60295283738978	9.23921912576071	8.34963795639784	8.15602943589542	8.93137943510642	8.34385352388824	8.70471894705077	8.93229610327144	8.88525782166729	8.76324874736995
WBGene00000370	12.4664345637023	12.1314171454795	12.2454790435488	12.2226975822235	12.2019310897954	11.9063832305489	11.4998958286245	11.9121840903511	12.204988033331	11.9912396142885	12.1713382403676	12.1375016119169
WBGene00007024	11.9270605893368	12.5560628696288	11.9991598036392	12.9458440135932	12.481115229463	12.9187173275091	12.1517852226965	12.7973998757225	12.24153075252	12.5316089884508	12.3601374397681	13.0373802578
WBGene00001404	7.52287110465303	7.65516224734581	8.32298086788688	8.02282607864323	7.28614280800332	7.55722710585809	7.32707009444369	7.5148594576497	7.91248999313786	7.2605022568929	8.21765282647096	7.37715221490805
WBGene00013002	7.90689194956366	7.96279417547828	7.50916872640785	7.36053141621247	8.37713795363322	7.57652470310881	8.4604504361688	7.73810025035736	8.7053219375683	7.21675422082007	8.68171450097455	8.15066664110324
WBGene00021883	7.78800067484199	9.54597902063535	7.07861408276602	10.4890238000173	6.43391443418569	9.32631145432625	6.03012938294379	10.811600226619	7.11219927821279	9.02461347275146	6.74652316583654	10.8698686572958
WBGene00012983	8.36950303420072	8.28647805637704	7.29769360269848	7.82751797215302	7.53499215480363	8.13267462389839	8.00716994866569	8.20361134845043	8.05823797848605	7.45782483164286	8.40409137630743	8.05410495706023
WBGene00007225	3.31535694420947	4.54012733462243	3.72309123023982	3.32580846150487	3.51823347686939	3.53957273571666	3.31303469261813	3.25328443773447	3.17060565036055	5.11479193873775	3.12168964507228	2.98366725261625
WBGene00022501	7.00266523453369	6.84278297536461	6.69592894131971	6.64397377739971	6.50997438085005	6.75666932273427	6.63522237741236	7.2465200564683	6.40756064850598	7.25904959335984	6.35129313175288	6.65712521888343
WBGene00004699	9.50940585009601	9.19291619277783	9.31265692839153	9.06357157673424	8.90361047672722	9.69806254560315	8.62778874446415	8.83401306927268	9.40062121603454	8.88806868727506	9.66455418634222	9.26199624191654
WBGene00011015	10.3654762361634	10.1374155083845	10.6470431076198	10.0648849180948	10.8619061155192	9.69001868555922	10.6889093519416	10.2791383045163	10.3702581986289	10.5092328985741	10.4236868282004	10.1317947262239
WBGene00012376	9.05267656607264	8.89244688485352	9.29253155687151	9.01698637128339	9.25556621256408	9.42000222147435	9.16744600456244	8.53617376308279	9.01403361574914	8.80923239344699	9.32804227394608	8.84385368205714
WBGene00000090	7.25850132484877	6.61683761751729	5.68948108943706	6.302899304759	5.45382297516208	7.08304311916006	6.74835850040112	6.39189060570034	6.73654809655891	6.49316070044729	6.58119401556021	6.55465972733318
WBGene00016905	5.33858621377634	4.79613262005558	4.47160843614037	4.32969661218455	6.44689438568036	4.71356008289368	5.10120299848446	5.9890281641207	5.2714422035755	5.28476611244846	5.05079186112197	5.29471139888997
WBGene00002056	8.21717067617783	7.987809419791	7.9792940978871	7.59937260007581	8.86845650119697	8.04262410214218	8.23225712603391	7.92716392083068	8.70610640971603	7.78104896331396	8.48326272954688	7.58714683209537
WBGene00001955	12.521865431114	12.2614189943357	11.7641174610667	11.8109504335632	12.6969322969772	12.5897249155988	12.4628449424561	12.1950405598073	12.2865291389493	11.8885399162469	12.4981220730564	12.4216922239124
WBGene00007010	9.19995773890796	9.64134860549981	9.44757784999517	9.77192176933439	10.2930266606252	10.2637359738716	9.6670407542519	9.70875753010946	9.64598239563993	9.5816909943353	9.98893286648096	9.86216615487265
WBGene00003798	6.60057548498832	7.85471116706898	8.01237782679033	7.98950479379412	7.22922026385365	7.30426104121	8.35703069254267	8.44115390064587	8.11937523519178	7.27777970354111	7.4582965780602	7.96495882726043
WBGene00022376	5.92652990813837	6.56458190222505	7.12606114895389	6.41019690475784	6.84361309207078	5.98228741800655	6.25576715616529	6.67380440961883	6.3836663472756	6.24413203825965	5.99455729230816	6.17826850858397
WBGene00021697	8.87472999892165	9.59470269861722	8.86011720064297	9.39401772890037	9.47090683151464	10.0704773915228	9.36124492989737	9.82986966804837	9.46256543090914	9.75626602838702	9.54182505905009	9.17747205875772
WBGene00012186	10.551419538019	9.44388885139939	9.1025819045497	9.03812982241702	11.2686270233815	10.2377831205874	9.86385751806067	9.43826978498976	10.4026834973263	8.81639538996909	9.94899802426739	8.38928918914864
WBGene00006562	4.99169118646861	4.61903712797184	4.54105620402182	4.7139552915376	4.8576823682388	6.2361206078355	5.50203399331255	7.37410748144989	5.50579668315901	7.783142760607	5.12826123952613	5.14168163071915
WBGene00001458	11.827322576305	11.9480406804091	12.1949954823326	11.8043572220553	11.8579244933177	11.9360178408385	12.3710006580932	11.9190158935775	12.2781067412897	11.8292105879429	12.220844857505	11.424412054199
WBGene00019401	8.20853717963565	8.15179078737614	8.32258732685056	8.29770843022201	8.52746569355182	7.79821002679903	8.29700158800989	7.99385048888612	8.24120096856464	8.0271033870423	8.381464196589	8.19910393619852
WBGene00021536	7.13310581524121	8.21958362510694	7.72434467849697	8.62984977077606	6.38116756684998	9.20407915826421	6.80341693175208	9.10017749583606	7.37670157809108	7.91298409073678	7.44392404858263	9.13508914838007
WBGene00005644	1.90191	1.77128	1.96652	1.96203	2.03988	1.97369	2.34092	1.93335	2.06046	2.09383	1.95216	2.01708
WBGene00004126	7.24106241238932	7.32913733845197	7.26768053442534	7.3355241819056	6.59156535430782	6.41309192990976	6.61777689856107	7.2818278746729	7.25737457790213	6.97847266999196	7.14581938694159	7.08309544481007
WBGene00013340	6.79952166431044	7.45371703170291	7.27139968508802	7.93877359789562	7.05264956664446	7.53695202820352	7.373036036826	7.15885754825129	6.77243582509532	6.93350458476999	7.33694724390435	7.12317710144814
WBGene00003370	13.5478889724546	13.9697418699154	13.9674608170213	14.0684787475448	13.5346384910883	13.4309962913313	13.4135635659094	13.6931733382816	14.0197098764364	13.9976629896168	13.9330273403072	13.9847314245075
WBGene00020897	4.25408296349245	4.50097575549897	4.04215083202619	4.04930929997986	4.44867212374432	5.00660248820657	5.44573795385485	4.09471657287686	4.73085404804354	4.74387825154471	4.73091783604619	4.48124838117933
WBGene00004338	4.65893284700573	5.78925214172638	6.06678555118714	5.62103889460098	5.92012716089555	5.66160978007946	5.90363411478188	6.16618807126234	5.7849306545927	4.53635994912991	5.79049457620673	5.43791987091634
WBGene00011510	9.18602086054598	9.56391103742554	9.58055679570706	9.2738765514326	9.5340382395326	8.98852259335272	9.00512525243894	9.0028595901415	9.13250210372162	8.89550449405797	9.22440376524455	9.06638774068927
WBGene00002035	6.66142657390321	7.09395018087213	7.22507465018725	6.52061089395471	7.61493275028872	6.77401899404605	6.38612157846114	6.92755423309723	6.89088497674281	6.94065040998798	7.69289102320275	6.91492985861266
WBGene00018330	8.54210058963572	8.18395117015213	7.92399479633955	7.74986150491111	7.46995644325857	8.20035724437445	8.29031447696027	8.25649726535665	8.64380797183779	8.72497430963708	7.62554742507145	8.33901752670441
