name	WBPaper00029087:cholesterol_vs_lophenol_1	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_1	WBPaper00029087:lathosterol_vs_lophenol_1	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_1	WBPaper00029087:cholesterol_vs_lophenol_2	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_2	WBPaper00029087:lathosterol_vs_lophenol_2	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_2	WBPaper00029087:cholesterol_vs_lophenol_3	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_3	WBPaper00029087:lathosterol_vs_lophenol_3	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_3
WBGene00004213	2.56206263336994	2.6287204116071	2.75541318857022	2.23970842286547	2.19789211932726	2.14420270750864	2.78716809944695	2.08015314346824	1.80266183572983	1.98449893985553	1.18130359148995	1.64041269852282
WBGene00016750	0.493500802818959	0.553706512029908	0.379132958070374	0.617149879479485	0.9063164811235	0.722049768766191	0.176098052195233	0.98442019060382	-0.0342725932683898	0.980328069858916	0.623009041230873	0.616164760101808
WBGene00008214	0.417963201627657	2.05964254193341	-0.136112282601349	-0.120797696672744	-0.167599268965956	0.449968045046453	0.19264868467549	3.08746284125034	0.874206785877799	0	-0.0543922968186278	-0.629161689081938
WBGene00003827	-0.378835688953854	-0.375784911159893	0.0503414858430675	0.0839281550623593	0.0365244333293519	-0.192645077942396	-0.427281040386053	1.32192809488736	-1.17136841831198	-0.697073872557769	-2.8059129478837	-3.73696559416621
WBGene00016871	1.15165168227301	1.10026453130236	1.30681051132797	1.19769746546252	0.843557000371839	1.51332903340335	1.07561477516561	0.4098655556458	1.41167571277272	0.922233629834922	0.83152868287109	0.767850533889323
WBGene00006831	0.317674536372139	0.0544456466948066	0.357788446477884	-0.33342335862453	0.524846010303639	0.310782169104581	1.33730576774612	-0.190103228814008	0.251058558175176	0.210214284042119	1.32772759813807	-1.3621579396759
WBGene00016902	1.39798362962489	1.45543375385101	1.30459281168116	0.990984621346215	1.77392461041739	1.55724734430295	1.86064900486843	1.62464838301008	1.45533905775377	1.20213558088985	1.51563676826979	0.854526333627162
WBGene00017012	1.15332543859491	0.891733356838793	0.797721073888874	1.42762226222795	2.25974251057083	1.49582561319259	1.35425467218474	0.440066648240848	1.1188513945036	1.90707140205668	1.06834268489849	2.06164142456942
WBGene00000101	1.11893110875213	0.940610299269234	2.05907834220126	1.13490433270198	1.90930460813421	0.432951926615759	1.21783869181334	1.15810819448389	2.39314982373261	0.846577558470842	1.28559160639527	1.58308674008146
WBGene00086551	-0.428068890423724	-0.55425423032172	-0.400482242629902	-0.207011417883787	-0.0439433475875971	0.113873825494978	-0.0996150239603197	-0.0181473467102594	-0.525255591737157	-0.34697301158605	-3.89969509420431	-0.15200309344505
WBGene00004178	0.568404773127261	1.42039077384791	0.28267109214561	0.926885265016331	1.28583422284431	0.246168479638327	1.37225954949905	1.61967687405428	1.08005726815459	0.994565242887952	0.961697405719678	0.644021455452372
WBGene00008422	0.0721881398214864	-0.459972730742493	-0.0200098075962745	0.495858863411819	0.197186020153476	-0.704260521190873	0.417174710860019	0.333423733725192	-0.690455908157884	0.0356239097307212	0.230879310301939	16.6096404744368
WBGene00017058	-0.372809689299685	-0.0897969350653564	-0.756128663467286	0.974646779053523	-0.405256556469776	-0.580847317053734	-2.00112574122807	0.0447438212243978	0.710939747711437	0.193216632620555	0.689245477861198	0.175594857909091
WBGene00008447	-0.390292309081706	-0.3998691934694	0.838443558442739	0.309327551898854	1	-0.514573172829758	-0.112713378554013	-0.559715368908015	-1.13289427049735	0.318634994631644	-1	1.13750352374994
WBGene00006517	2.48300828688333	2.16314703250151	2.82245769245609	2.53612553064504	5.23462700675037	1.81497445401169	2.48127568875386	1.71314062231575	2.37883230981475	2.03247575406481	1.99002143423376	2.70633538043677
WBGene00017164	0.499901489550968	0.930314968157179	4.07513433759725	1.18603775610168	1.44961419543266	1.67140208010012	1.38319333245671	1.06788166938945	1.55435308990607	0.943287488931364	0.512373550947217	1.0320585140852
WBGene00002280	4.25563593226472	4.31437808264392	3.49398235279972	4.27884757782235	5.49177711238993	3.11174780656077	4.73176101865277	3.36749254328508	3.81885434346676	3.83912889201034	5.01519464192918	3.85148301140424
WBGene00017184	0.162184250649718	-0.559322019794134	-0.633217316015349	0.314278881118104	-0.203533481521198	-0.132664912873506	0.140071856532492	-0.981776048216916	-0.206929820735019	-0.336363910528508	-4.21089678249862	0
WBGene00008549	4.81228206159128	4.03699039186836	5.4058599931389	4.86116613104707	4.26309677099018	2.8582265308778	4.37441980853095	3.76498747926651	3.79438072135095	4.41654185136968	19.1946274878581	4.3922463167709
WBGene00008570	0.235200119569153	-0.736965594166206	0.444667066841908	-0.030057886865662	-1.05363743898579	-0.596725732367232	0.0691934564994965	-0.605643910129127	0.541148047963302	-1.34746486155222	-0.861801526954708	-1.11691726463545
WBGene00008565	-0.149317373105294	0.167865286904665	-0.891211951374825	3.12126412004497	1.58262825638207	-0.24451929811376	0.182834653351241	1.09720624597437	0.359521170427595	0.243783614709117	0.997865396987634	0.24824821168375
WBGene00008566	0.913288111462392	0.671807849517953	-0.284902636960223	1.99874791888329	1.88211869337687	0.180690202355236	0.761846921382366	1.49244954344877	1.58511157150686	0.353637205518164	1.27705993626946	0.736703576954898
WBGene00006923	2.660326265647	2.00530296638292	3.03376656433065	1.54845290116366	2.68973212774641	2.05311376991903	2.71450930064275	1.50470733281541	2.18765437893413	3.13465779002836	2.04767378774954	2.60935688981969
WBGene00006819	1.28666236186949	1.08924050371977	1.20720569038	1.28094443974893	0.771835727576552	0.657664697716703	0.691369786584453	0.685317648752858	0.979977758173952	0.991810424245129	0.62000452341288	1.00191750954301
WBGene00017247	1.18044706520022	1.01198432625628	1.54069190683722	0.615897429275597	0.833360509124685	0.506498359325554	1.48806763215648	-0.252904821340967	-0.600076439554877	0.637293991729189	0.679812007857945	0.695473636687357
WBGene00008594	0.893800971869859	1.50718065075186	0.218965870513206	2.04937635703801	1.91412054902025	0.858713897008906	1.08012891934641	0.534499923824548	-2.58207999218803	1.32544973986793	-1.66200353648498	0.957301740856684
WBGene00008601	8.52478455315948	8.69275929330438	9.16987475670885	8.31686437594584	8.79029227046614	8.52412198937563	8.53548912074961	8.64492234410899	8.18157833697843	10.3014836565135	8.60987313353188	8.67655441074506
WBGene00017301	0.952455836116832	1.10944079977064	0.849244298346113	1.38349694415537	1.2642121259469	0.604682441326978	0.874240629390688	1.12643570908189	1.92736932824095	0.0396957071056777	1.85618098120696	1.08905808886123
WBGene00008652	0.974911043870894	-0.0895727920405732	0.439974128489716	0.790930475437997	0.216312063086914	-0.926697996329914	-0.301600140396339	-0.106041417338216	-0.142152733976035	-1.03562354905701	-0.179094817060404	-0.472753468219303
WBGene00017342	0.136493283595993	-0.160828871360461	0.356898773339971	-0.453911081962101	0.216808704986854	-0.307822795481802	-0.40572281728866	-0.939338304358286	0.0908534304511135	0.076627500102618	-1	-0.117356950638159
WBGene00000908	2.92486189873853	3.86151812359193	2.47651985821142	2.51610089905545	2.53690632524838	2.96551372511956	2.98367222302508	0.75243604497882	0.247603098380889	2.24857217814068	2.37388203007721	1.70704808387367
WBGene00001591	1.1020937071924	0.784931074696084	1.62762551367273	0.633946349996221	0.603736237817298	1.0764051720871	1.30952779426776	1.19012049840074	2.65725881814498	1.0303148880801	-0.821824618073796	1.27413639857535
WBGene00008694	-0.114331931821949	0.0935466550582944	0.157949153783694	0.0311975532803777	0.874088720896278	-0.70499409376076	0.0754094063997434	-0.148863040922232	0.363686934128976	-0.606462985055829	0.435692593891257	-0.143965667513336
WBGene00017380	0.00440790616292798	-0.137503379480438	0.0747109338414916	-0.175087171943663	0.935339046700576	-0.259386694395698	0.525086643294546	-0.292552955937189	-0.801455557214199	-0.301463230341031	-0.175849675099978	0.197676709219822
WBGene00008710	0.582814171746869	1.09932213888291	0.342863048775799	0.979185403633223	1.30028775772525	1.05735252953323	1.30541025559144	1.43030561510211	1.51652857435772	1.54843761115385	1.77509775235265	0.786152194355014
WBGene00001755	2.59264360379617	2.87558742879969	2.57732392291953	3.26385320343384	2.20166898722998	2.74636006712679	2.70831527366315	2.99005993048732	2.55444592570216	3.17136057002961	2.67667226304774	2.83547139303294
WBGene00044811	1.46846862666352	1.44293818937445	1.15454108500909	1.8031526261758	2.5704119257543	1.17877454642925	2.47253975953651	2.10482306799687	1.43295940727611	1.24620618702729	1.70301207925087	1.32445348500267
WBGene00006575	2.76184479434023	2.24003736636888	2.49552300097583	2.0477798646753	2.20387081238403	2.61873434999425	2.23044713164226	2.65466604200044	2.14686372666019	2.03513331001014	1.65849850765884	2.46100513397807
WBGene00000259	1.01906065321373	1.26243315763135	1.00887407993139	0.223244596274281	0.182941411010108	0.905380169124703	1.05996504045203	1.27877637629709	0.642412310780445	1.54512375005656	0.705850540912561	0.819036201884369
WBGene00008781	0.433166713001853	1.1371362455385	0.754923408793205	0.85817201520366	0.760151099170795	0.709196217728989	0.693532899983788	1.01675802086472	1.64869551958324	0.772739536379626	1.39427541077747	0.719839679110728
WBGene00003987	-0.6187697949726	-0.227666685187305	-0.111031196973145	0.34555534129313	-0.819633140859503	-0.261441396169214	-0.196691943425211	0.554588851677637	-0.106199804580603	-0.483678186785973	0.120537740089254	-0.320089830355
WBGene00017447	2.31539001252944	2.32395682826664	2.07718761478962	2.29963151316804	2.66945814848809	1.80356018197947	2.38612391663056	1.94607354505386	2.12190462297871	0.266718189056154	2.22500031036659	2.37781785308365
WBGene00023427	-0.408805072960411	0.0439463772440016	-0.097099062475362	-0.0279602902634716	-0.296821318987703	0.604185216150076	0.144738175098942	0.672425341971496	-1.52420951076257	-0.00838763827894698	-0.381471894568187	-0.0224181955240662
WBGene00006870	1.08246416393369	-0.564904848379903	0.321928094887362	0.281407456549483	-0.31114825613412	-0.415037499278844	0.0858325236749548	0	-1.15842936260448	-1.39213709716876	-2.8059129478837	0
WBGene00008842	0.0628263046418311	0.313663795440274	0.448985502222975	-0.688913128960396	-0.0318251776964932	1.13429980931543	0.881758577403104	0.39592925340904	-0.655089714735949	0.930737337562886	0.94610948801482	0.486446658122837
WBGene00001131	0.956696055923725	-0.234465253637023	0.440569554130067	-0.137941448153235	0.882869950331105	0.327434439290353	0.864120757508879	-0.332196868302251	0.186880831347234	0.97033831408107	1.28226186658765	1.30594718093648
WBGene00017547	-0.279033408581516	-0.152952378426578	0.0664543398839957	0.219735417267149	0.23290630100683	-0.145851112028589	-0.0671148828563391	0.0458063946637904	0.205905435646971	0.348889585429364	0.198645015820638	-0.262178276131686
WBGene00006733	3.88325041836841	4.16475828624187	3.64847188567021	4.47924407994068	3.82672032936425	3.73375455161726	4.14467904196028	4.13565207986767	4.31819433360743	4.14162202596924	4.84814166973165	4.10151931332541
WBGene00017607	0.867074091106599	0.907375259723245	0.889566993434166	0.562443196759995	1.18869842208444	2.19074442831589	1.769767508466	1.020113139545	0.860589416210386	1.75654084474167	1.50299247018461	1.30961859269469
WBGene00008964	1.24407721819569	0.85018173584194	1.40074557528971	1.77004248358689	1.38694831318858	0.270618640838259	1.11132516478349	1.9797766013318	1.2240217463373	1.16948250711051	1.46150760514436	0.559827546418278
WBGene00001994	2.91338156444942	2.25136553220205	2.30753694183669	1.95733963416056	2.18946656799399	1.66604165593429	2.81130455611295	2.12057622418345	1.85403156444815	2.20922625975685	2.59632025636082	2.40145680850935
WBGene00009007	0.589403007843267	1.19072230775562	-0.137560511329562	1.24227933043342	1.98402601516526	0.924279308490909	0.718896844801719	1.19062118087491	1.11014137602161	0.760116174254791	0.967493269627262	0.100689752578382
WBGene00004209	-0.319373181551014	-1.34007544159762	-1	0.0957084214143388	0.13164216050168	0.607995427784726	0.157535307201546	-0.67227355138813	-0.791135686120216	-0.555061592085426	-0.185950043703083	0.0312257896517543
WBGene00003957	2.33800502378456	0.612212823068463	0.689090681631765	2.24554129774897	1.58194893181767	0.898312075747406	0.990406713632526	1.23871472303164	0.321674158213083	1.092927252644	2.0896337361069	1.02215046019728
WBGene00017775	7.99173160265354	8.09953693966554	7.6575793367195	8.20701513062528	8.33016594364319	7.91176518260527	8.09405552105962	7.44767241167082	8.08431693758734	7.907946141915	8.21307480635135	7.91797197861457
WBGene00006727	3.77349234843166	3.96951476799311	4.10173074644147	3.83575251670293	3.86380596609452	3.46818603245632	3.77713372581344	3.60329566660787	3.83471819265622	3.94958993179902	3.52573189301887	3.70824573738788
WBGene00017777	2.02161475166201	2.53081038339478	2.11898092792088	2.2978129770768	1.97749278546408	2.00915616198549	2.28693790844367	2.14903364217086	1.65076272128765	2.29134658455846	1.90394294965509	1.88153463388439
WBGene00000899	1.07628886378333	1.21229602574743	1.00315460798436	2.10873520031282	2.06726216287757	1.20924872237027	1.9480700174751	1.34511814290831	0.155240184935725	3.47603503617184	0.103811825980108	-0.13371234596734
WBGene00009126	0.75615907804931	0.7595785646175	1.07248589454521	1.04182470987192	1.13638762672388	0.147300185469695	0.954243965074708	0.713646551244775	0.60424595513054	0.552948526820628	0.94554627872043	0.794188760478003
WBGene00017834	1.92462288658234	2.57949636690022	2.44791768106414	1.97133790639502	2.72266230507999	1.94286502591985	2.44769344395137	1.67673950217112	2.3460894519578	3.41183838543528	1.20724755410962	2.84159680210738
WBGene00009180	6.22648159462579	6.45327845459022	6.33352141289511	6.19828743897715	6.85702352393866	6.69288842854843	7.82848305758515	7.36857892182921	6.46961391536971	6.36826314280332	6.57071492525295	6.75665188081026
