name	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101381	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101382	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101383	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101384	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101385	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101386	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101387	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101388	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101389	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101390
WBGene00012586	-0.74149313548574	-3.31872886173292	-3.32531952594337	-0.917657107527874	2.25332674470958	-0.558824639887732	0.422512899433026	-2.40522216614738	1.28272446083556	-2.34505859635117
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.555560961941426	1.23983793232336	-33.2192809488736	1.2057740947753	-33.2192809488736	-33.2192809488736
WBGene00219571	2.69409122955024	4.76071063436095	3.82968722215566	1.86479826235679	3.49450521600238	2.10077249468331	2.88946964861211	3.84705483977856	3.85382602575519	2.41139912714375
WBGene00011657	-3.05987986764758	-2.73021995836275	-33.2192809488736	-4.23590527253615	-5.04677320852864	-4.36249918297043	-33.2192809488736	-2.40168053474223	-4.29869545678373	-33.2192809488736
WBGene00196024	5.16347457981998	-33.2192809488736	5.21197392921427	4.5607455197236	-33.2192809488736	3.84918864135639	2.63788378290642	3.82166940271651	3.92465100771485	2.87030553088041
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.36714737465794	4.56504265524179	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	-3.98776946089765	0.437568660528696	-0.263914718331353	0.336409082550682	0.00720985650732176	-2.70541983092303	-33.2192809488736	0.434177168994687	-0.0806797511753838	-2.09100575823506
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	-0.856627480616771	-1.45986160583076	-0.677861864005306	-3.8400546699967	-0.293373086828954	-1.38168615704572	-0.223756172060987	-2.00578235259401	-0.654873906847475	-0.945529346770827
WBGene00220076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	0.106803906006097	-33.2192809488736	-0.156045090515627	-33.2192809488736	-2.23396973056677	-0.196901943786841	-1.4082133661827	0.34995401257112	-33.2192809488736	-1.17579100670108
WBGene00012416	2.35099786026165	2.10618078829194	2.39213329566232	1.85834709472452	2.06701910600626	2.40982537651993	2.39014212311293	2.82405498366306	2.19405552434522	2.27529317351295
WBGene00011920	3.2011382416639	4.2357806621612	3.79393748815056	3.53571706144621	4.50216508714315	3.30113984416928	3.36157187006089	3.88383583610776	4.02042219267603	3.37366213017773
WBGene00019433	6.72929444346607	6.3618297568559	6.75647626323692	7.10457778781652	5.98667714936362	6.71564631257271	6.86994541394296	6.80816620986479	6.18317483643377	6.81548576995725
WBGene00008604	3.60176781760405	4.05791809741879	4.05152001823747	4.0145427597314	3.15202275003107	3.6324659907789	3.6634129379556	3.63564992848246	3.94165097577772	3.18318158686233
WBGene00196332	-33.2192809488736	7.29247808885207	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.63073162535153	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	-33.2192809488736	-33.2192809488736	2.25832896489638	-1.24090213088723	-1.05181183725742	-33.2192809488736	-33.2192809488736	0.916201455166001	-33.2192809488736	-33.2192809488736
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	3.50888496894846	4.283403256897	4.33375288254338	3.16126856083998	4.67865788095471	3.27324582533398	2.14109594836973	4.21632292895772	3.98807567278071	3.11598040827313
WBGene00017403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-0.772226892004897	-33.2192809488736	-33.2192809488736	-1.08890824381275	-2.40463383650972	-33.2192809488736	-33.2192809488736	-1.7557364172329	-33.2192809488736
WBGene00077568	-1.54285752391861	-0.700023921219409	-1.45515460315323	-2.13956632043749	-0.721322925225912	-1.61714906776755	-4.4799292209648	-0.454612778533693	0.0465748744647179	-4.17488455726133
WBGene00305580	2.54865116339067	4.46036251231667	3.35645373094689	2.03056208877603	5.73634780809756	3.86739242083557	2.54935127462858	2.86726786539342	4.05155481991981	3.67500291619393
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	0.495674698719489	-1.34460054033746	-0.351981930821066	-33.2192809488736	0.244814009423988	-1.39284157695763	-33.2192809488736	-33.2192809488736	-1.32810883695659	-33.2192809488736
WBGene00019804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.19582631724272	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	3.26842690759266	3.55299179479964	3.60631192959218	2.87735358983258	4.13256861747529	3.37802601916739	3.23989596345001	4.04891621281806	3.58467393285523	2.50368201774456
WBGene00018390	4.03631869915908	4.75213306720513	4.13470559073449	4.28739841494796	4.15541733579271	3.66156719952715	3.74606548751541	4.30563497149087	4.33779670947147	4.24590632522423
WBGene00007110	5.0499138775582	4.37675573859118	5.0614522027414	4.82234775759704	5.03173483192466	4.96605202401623	4.99259623955268	5.15857131681247	4.12569242482775	4.61420923041811
WBGene00199438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	0.783389599437661	-33.2192809488736	0.154285073983337	-123.391880134595	0.55361608594921	-334.366584404755	-4.24487382101458	2.22186471064851	-33.2192809488736	1.92224733312957
WBGene00011813	4.96909061259329	5.32058215411927	4.74732831562288	4.6657679503149	4.81502714155929	4.81581107713004	4.73230719322722	4.92884403671257	4.93658140780362	4.56433548464841
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	-1.16090467640741	2.69926288694981	-1.00766371748785	-2.33696695442083	1.31159611456847	-1.24116811637307	-0.800394864726679	-0.180778181011261	1.33724296082157	-3.0274043865818
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	-1.15279519012948	-33.2192809488736	-1.25533943082677	-0.502437704879197	-1.44995831462059	0.123229150579838	-0.974392825562475	-1.33538609424142	-1.56413248769944	-2.11975489205132
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	-0.681955090725271	0.610218138514451	-0.644131229732473	-1.55839754016568	1.80065766208555	-0.684992639673878	-2.89629692306508	-0.554273296650016	0.588238505131707	-0.493948553977149
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	-1.83896109761229	0.606167402901538	-1.10090482231725	-1.43020951183699	0.421888435350412	-3.14176750037788	-33.2192809488736	0.141171172460741	0.244144214767489	-3.12064554136686
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	6.86338098287016	7.22028158044191	6.7783268683356	7.43631177903926	7.44300153413697	6.88713530046191	6.85276044696734	6.71298088790203	7.17950109787073	7.33378150063115
WBGene00023263	12.9485917225819	10.5519293105477	12.846381658857	12.6389177877781	9.13773404963824	12.7888426975921	11.8791964881174	12.8537033184172	10.3878450129656	11.9382857918841
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	-1.97409805441091	-0.907481319812995	-2.14116915961402	-25.2700903895089	-3.90824303457849	-3.27687660612368	-33.2192809488736	-3.25716938110362	-3.18369029509829	-3.25574933092125
WBGene00050337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001425	4.871222683008	5.11303366529989	5.25959263187525	5.29802039777983	5.01905246657195	5.40408565397279	5.19278201476168	5.06484405966943	5.55744072551508	5.32457301431531
WBGene00020568	3.89578731646331	4.0555167188297	3.97463943767312	3.6704211503302	3.83445840857032	3.1121129281142	3.14696959633681	3.52973350781593	4.15946772926677	3.37938529892267
WBGene00170657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305389	2.60366076156791	1.18790073738615	3.67803809155136	4.15976640968711	-1.71208332159899	3.87968616431433	4.86103726402165	2.71364963026897	2.65245666552743	2.35869726091627
WBGene00303094	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199694	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-34.9009212973736
WBGene00004244	1.33051824493804	2.54233234974415	2.35054816483409	1.50445259784844	1.98410077456484	1.16284808469671	0.951543036259833	2.82408350520641	2.47455285593529	1.62453609463791
WBGene00003092	1.60462172072065	2.78988571740715	2.62290693035603	1.58464988292748	2.11773493230375	1.90057510056542	1.04881510086087	2.43731830407502	2.88037599332581	1.19377174339668
WBGene00048432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017581	-3.32599645506589	-2.58130270129743	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.56481948433497	-33.2192809488736
WBGene00305722	-19.476655720944	-15.7087794613934	-13.3309286136209	-10.9505579240355	1.28848259614871	3.7077235563764	1.78174577951889	-9.18622197681651	2.26202115795664	2.15398687729082
WBGene00022899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020032	-33.2192809488736	-33.2192809488736	-1.09827386734988	-33.2192809488736	-0.238445789091414	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009168	-0.710016847535772	-0.0908582490605972	0.25051293473691	0.113860493439615	-0.0340465721454155	0.209652989617699	0.190994051128332	-1.05182080997621	-1.53380203299848	-1.99161637951115
WBGene00172301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077662	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.48942852176697	-33.2192809488736	-3.61602094780008	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.60212427037126
WBGene00172389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017900	5.37519933567018	6.023625738441	5.63226530683722	5.06574031753767	5.33216726918927	4.88498369509579	5.67450867279991	6.3431839384552	5.41194817911427	4.3284702879508
WBGene00020231	1.84589946733372	2.7060663400471	2.7834273182151	2.08489085552845	2.61189000724881	2.5026182972426	1.33195739382928	2.03461014833923	2.93965349209834	2.30134473834889
WBGene00005605	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.66237338863044	-33.2192809488736	-33.2192809488736
WBGene00268208	4.65538045323019	-15.0476447797977	3.20395598488543	3.57965083026229	2.3538229248365	1.45313825397862	2.50201738118338	3.94290855358042	3.86571100400405	2.91059452491361
WBGene00046175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015182	3.2774536782985	3.26342658523856	4.8098980056044	2.22637596840511	2.83087795044903	4.10646557978012	1.42600705964413	3.76613927863771	5.34160866226632	2.27295780044181
WBGene00170882	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199783	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019688	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.47637131775429	-33.2192809488736
WBGene00021342	-0.644207889556094	-0.114255411560993	-0.1567043127815	-2.05282311478278	0.189413431033673	-0.16149512436766	-0.522824206207042	0.57833977979965	-0.656255635494665	-0.807800783714413
WBGene00046017	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008684	2.93839119041134	5.57515195508509	5.94123075681134	3.38391161099632	5.30721720589735	3.06983447061354	3.11641466455919	3.81781765012908	3.70408623405862	5.44496848017515
WBGene00005959	0.037072914393776	-0.661980709212401	1.43782429888161	1.23086701682328	-1.25612833377854	-1.3424331602628	0.0753820216886735	2.17342170046057	-33.2192809488736	-0.835885677436825
WBGene00165558	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044150	1.39247130204304	2.19127837892683	0.989560488929953	1.62568196120516	2.23788795175832	0.729269967984199	1.12573044109534	0.768561229252876	1.22814758505571	1.62571468688064
WBGene00219788	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010115	5.41098550558341	6.86499085733177	5.25799119678828	6.06526424987294	6.81462732413296	5.51382864027445	4.9897021662835	5.31952039292681	7.04619636199244	5.70405855969455
WBGene00046905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255522	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305875	3.43168981150269	2.51307884915586	3.55894106113082	2.23974935399785	4.00058597584208	4.18992732253797	4.11529964402555	4.13900281937888	4.01939946824554	3.84525920126937
WBGene00021625	2.25974251057082	0.792930295612857	1.82383901653621	0.209128917723705	3.31314570147262	2.49757660115457	1.53420108276798	1.91793961685836	1.14645320460541	0.103652056039272
WBGene00201816	-33.2192809488736	1.75914730972758	1.74183799446351	-33.2192809488736	-33.2192809488736	1.70098118204188	-33.2192809488736	1.67266068008444	4.58299548839629	-33.2192809488736
WBGene00305838	4.88094994614728	4.605156496003	3.75120660974285	2.29928862385838	4.64060936051786	4.18571592642847	2.35139935658722	3.55248774069392	3.50617029784571	3.32806092209457
