name	WBPaper00039851:C_albicans_alive_rep1	WBPaper00039851:C_albicans_alive_rep2	WBPaper00039851:C_albicans_alive_rep3	WBPaper00039851:Heat_Killed_C_albicans_rep1	WBPaper00039851:Heat_Killed_C_albicans_rep2	WBPaper00039851:Heat_Killed_C_albicans_rep3	WBPaper00039851:Heat_Killed_E_coli_rep1	WBPaper00039851:Heat_Killed_E_coli_rep2	WBPaper00039851:Heat_Killed_E_coli_rep3
WBGene00019304	6.62691275355441	7.15866229576738	6.66488626638971	6.78176190706605	6.72838530855676	6.72216843792924	6.55412450541593	6.64471433805025	6.8360377274751
WBGene00022094	0.409255146684838	3.12977921869722	2.22249546730206	\N	\N	\N	3.05721630266571	\N	1.5028804830175
WBGene00022175	5.39037053241086	6.57557797029182	5.78690055029591	6.10703436624959	5.9933150017076	6.39583536701195	5.02980755257355	5.661137897859	5.72586137608161
WBGene00022169	10.6088948170085	11.6750192321645	11.3461655273931	11.3395843210476	11.4493102584145	11.419628872808	11.2534991165602	11.648310291399	11.6030664410063
WBGene00022180	5.39878814763377	6.22085945216419	5.81892109910708	6.21365736951027	5.88459816518352	6.73008505010349	5.96210962345006	6.11580400632124	6.22306743179726
WBGene00235165	3.93078842225333	4.08727867371712	3.58618827062747	3.49161070320121	4.93078463826422	4.92066631348334	2.67655853605557	4.73031388629378	5.3428327617483
WBGene00018367	7.42863930404908	8.20842415232687	7.64811472138737	7.89409951036595	7.91687267435631	8.21060223886433	7.68810788624386	7.9504274703318	7.73826185923217
WBGene00022181	7.1959548278003	8.24978805422617	7.46371146193012	8.98158740243539	8.72929804676583	8.4755898432445	8.77155757498387	7.83278218766391	8.26219681727899
WBGene00022284	3.88519851190493	5.0720895035954	3.44656988269523	5.85711312719377	4.70034427515832	\N	5.67536826502351	5.76977755655643	4.77923660344216
WBGene00019302	2.80721476773174	3.63687051022011	3.26592441338602	4.62997961322419	2.96116766842921	3.74515986991378	3.23994788405846	3.27361136997852	3.23033061182458
WBGene00044618	4.1224225858313	4.06766624896076	2.59417110644478	4.98473880692056	3.32402424994112	\N	\N	3.94008497978209	-2.02685163661338
WBGene00022174	4.88161616979276	6.41427289374965	5.24667258242735	6.227435733653	5.44270899739094	5.93642145962015	5.31489769146671	5.80185473856346	5.56255535587086
WBGene00022475	5.09581895598	6.56091499228028	5.70363313792105	6.04005777511028	5.51542073257487	6.96914795685076	5.63590178702251	6.0113918698377	5.98349985470266
WBGene00022325	2.48485994275888	2.66743120645911	\N	4.54834660758182	4.35012874702793	4.38013582137379	\N	\N	\N
WBGene00001334	9.69875808542807	10.9134452129647	10.0789766710345	10.1416580156236	10.432915866951	10.2341581903789	10.3406364802834	10.6242466979645	10.7842670013954
WBGene00022173	3.40405567133467	6.15671554865952	5.62088137038101	6.15990362050201	5.20853949936188	5.04662550989376	5.1862667980237	5.51797104321953	5.21084586889225
WBGene00022470	8.932755963796	10.4283324387718	9.61570674415296	9.97454273444115	9.92918091533598	9.83752303044933	9.60402241980858	9.96932213469244	10.1020857526512
WBGene00007000	11.6483055137117	12.4499879480563	12.1105586594647	12.1012054843568	12.0473772342123	12.1558332446151	12.1739572074219	12.399486947919	12.1619343840875
WBGene00016249	9.48352759231293	10.3468214198918	9.86519728663475	10.06729828655	9.94844459184178	10.1419903219537	9.782143785515	9.99156716696247	10.0102668586251
WBGene00022286	5.53118399274099	7.56860941698875	7.00649057986496	7.26352207830626	7.22998804978152	7.33145057655162	6.50094160028939	6.79161991926206	6.93963727354155
WBGene00022327	4.05915710111925	2.22594120484107	2.17804850560378	2.24829497422151	3.65202407003938	3.64909116545	3.33502011968407	2.77726399599751	3.40550502754187
WBGene00022472	2.25240354770713	1.46603713224882	\N	3.63214255594296	\N	\N	3.03544092216998	3.15175817517383	\N
WBGene00022318	3.07874986222042	2.81425918909913	3.18251274389878	4.2537389656624	4.51726057318232	3.63309171275649	4.35620227763837	3.94291136782362	3.20669322987726
WBGene00022497	7.18629938797178	8.09385824206329	7.36056646093181	8.41143637269147	8.4502108538371	8.59796079768886	8.36532378618053	8.17778128765764	8.48308582267133
WBGene00022331	5.0083264252178	5.18546142405902	4.92493456350406	5.50681010094911	5.48633756292258	5.41737524980219	4.84550911948325	5.07558953349727	5.26121599055411
WBGene00022473	8.47570696780623	9.52488468896758	8.88671218535993	9.20272228341174	9.27009639606808	9.1650529733055	8.81298553392607	9.06368504733289	9.26742509637796
WBGene00013197	5.31583935433872	7.11872309513588	6.0429905251711	7.43079599765362	7.05187267268572	7.36491231852041	6.66513449436899	6.81169707614567	7.10734075228741
WBGene00021253	9.37702049432623	10.2782244057965	9.45746756130272	10.1849889568662	10.0241241264375	10.0319473254348	9.14975905724876	9.35590782522559	9.43114189063804
WBGene00021246	6.98540877891615	8.58057903447608	8.10081222434304	8.31762384684365	8.17321040205413	8.510460487711	7.97809578870931	8.26818565097007	8.39941341717552
WBGene00020774	4.22946948768952	4.81007338515168	4.32131481916466	5.68330625638694	6.10017557725976	5.29842261213667	4.38315475426432	4.91487398091621	5.40287801932488
WBGene00021511	1.73980490759039	2.90040893620118	4.09692636539146	4.6088399883078	3.30218011265329	3.17856964741946	1.42355665812741	3.57834581867445	3.78522619659813
WBGene00022122	10.4865041188522	11.5901411115153	10.7591333747581	11.2299651533594	11.1479649194215	11.2727325718785	11.4437726983317	11.4143585261553	11.3509304159875
WBGene00021423	9.04859792590293	10.1984974563736	9.39703283849547	9.86677259552806	9.69778483346024	9.86052166215745	9.41344660767132	9.68776315556106	9.51376596205186
WBGene00021247	7.47684525547438	8.79811073384199	7.84231268826752	8.20303211730237	8.39934693292858	8.45745089836169	7.9818043724184	8.28985815955256	8.63044173062224
WBGene00021218	3.8321517729039	0.696830689680563	4.0972736789614	3.61573291147872	2.80654678653564	3.91711090864094	3.82693993204231	3.56975476801658	3.23414566128931
WBGene00021244	4.47852275293091	5.81819229358501	4.99845413586989	5.77497255585971	5.44750613429465	5.85879489323961	5.53685331172637	5.89596830833373	5.29616847233386
WBGene00001714	5.47969652871046	6.47084544648789	5.3669103641751	6.77530910216575	6.5630775715778	6.7048463796261	6.32757599646567	6.63053725234695	5.92392714155503
WBGene00006771	9.87293026470099	13.9502357704051	11.3472286817443	11.864745072959	11.6975084007098	12.0600179184797	11.5256478908368	11.7550177395871	11.3574168170993
WBGene00021252	3.44162556423652	\N	\N	1.79454063457996	\N	4.09066461469552	-0.822094960965858	3.3453580506338	2.18773924752097
WBGene00021225	4.99023424028853	5.5807961186033	4.50560642660095	4.88269977794981	4.34243029628488	5.23887893543718	4.20319724020098	5.02546694213968	5.05546509299401
WBGene00017877	3.05636676102453	5.12336615553102	4.08880477198683	4.6268923170726	4.97218808197207	\N	4.51987964287533	4.62396281988248	4.44580482073524
WBGene00022148	10.878972387063	11.984417679062	11.3153595983817	11.7290637583116	11.614158137807	11.6244392928169	10.9279935799978	11.3001347095148	11.4432129188628
WBGene00021741	3.03580687408475	3.78219990426213	4.32523312736473	2.41043337335532	4.6917541256448	4.30686445232756	1.85574258473046	1.73504986648032	4.76475802792593
WBGene00013682	11.8940084147574	13.3464688767858	12.1353870899145	13.1115361304688	12.9312923764329	12.6129403492691	12.164377484245	12.4757114687053	12.6080981063784
WBGene00003080	9.13401198648447	10.3963795297916	9.64276753622757	9.90929241068559	9.90417815510702	10.1335989592631	9.65886172739961	9.95554518121122	10.2054688814083
WBGene00021216	4.117386691828	5.61962928125526	5.20298418749074	5.10106087773018	5.12660784259047	5.55964782140891	5.22274622467112	4.66783536978496	4.34836061847363
WBGene00004782	9.37304415642972	10.4561215730645	9.61983847832787	10.0338046595243	9.9138261701733	10.3916614485493	9.52745911887685	9.7129868356307	9.90634289872288
WBGene00015526	3.68035361557311	5.88227083493479	5.39786763530915	5.38466012838427	5.21325783964575	4.45958243796252	5.38536200707121	4.96459640003027	5.74952327311126
WBGene00021265	5.21824955062299	5.39584222024035	3.66230577828821	4.75913825284516	5.02891784975548	4.03286519847368	4.34649600408538	5.47119754230538	5.735182313267
WBGene00022155	2.36626905213998	\N	\N	\N	\N	\N	2.9661794135733	\N	\N
WBGene00021259	1.90018864230811	-7.65544416404994	\N	\N	\N	3.79087002104747	\N	\N	0.760706376921645
WBGene00021262	4.19457406864582	4.89044182856166	4.6366118609733	5.30826839551744	4.9922880565994	3.26546540159712	6.01018970771049	5.60009755481978	4.27856988686694
WBGene00021261	4.23788948098868	3.36439173393123	2.87057580618377	2.95970895990802	2.31454282332392	4.71343628233162	3.92940281888199	3.82048738530521	2.25003686130391
WBGene00003111	5.78658904385392	6.17775717383488	5.52598740730706	5.35481603267872	6.22541472660144	6.84472296054398	5.61936077211817	6.19522179014435	5.59063734688872
WBGene00022161	6.00272907004427	6.76235134062403	6.27974186845194	6.81642511860845	6.85931325589763	6.7229279954443	6.54980792027028	6.70271599240921	6.51804030792552
WBGene00022153	3.53708356147356	3.24927694098497	\N	5.12531386038254	\N	5.49103501663888	4.1581851225149	4.74576762142643	\N
WBGene00021260	7.30729563447192	7.88060594467385	7.14512095256524	7.38662404605078	7.62062013158821	7.18723051545451	7.10983535445408	7.16433958967337	7.38792710332014
WBGene00021796	4.69908683484856	5.13435485113766	4.26110275723152	4.81464116581846	4.57152634444184	3.98121060245977	4.56305010731381	4.5720062018888	4.94309381287649
WBGene00021264	4.44900928132083	5.81091270022555	4.9706834283655	4.79821282179384	5.24479080015142	4.5248717048026	4.91533732548923	4.98841611602121	5.36423868292409
WBGene00005077	4.05207065640785	4.20984634901992	4.54226176485666	4.63146636618835	5.1692419641247	3.81303413063514	3.3915958948613	3.21874862542365	3.77505686445708
WBGene00021266	2.57551564921807	\N	\N	\N	\N	1.72963107518371	1.51578813167213	\N	\N
WBGene00022361	4.54840456445002	6.40053827113081	5.71240126211032	6.76836670166787	6.12009684149926	5.8048060574233	6.01147148637493	5.50661114496578	5.80673185242291
WBGene00013680	9.50930717073101	10.6698300209833	9.87636860226227	10.2302629106219	10.221297489893	10.3679611463256	9.78865661109845	10.1013327867435	10.3369246799375
WBGene00016624	9.9486922686206	10.9379266909387	10.1751889128898	10.4795943989899	10.6019549941358	10.6707785455304	10.0507784477433	10.2973389876031	10.4077030461433
WBGene00268189	4.27682491958039	3.81292942915483	\N	-2.59893754939944	2.86793401310096	4.06401970042199	3.22000484748026	\N	\N
WBGene00021745	2.44872390627541	5.1778097852922	4.66458751160202	4.57019391861391	5.13457581880786	4.83102951015239	4.53654780898596	4.57400338695399	4.54136801013903
WBGene00021978	3.76626333551282	4.37090078785182	3.6193190973678	4.17112674665207	4.07415431044334	3.67228615761855	3.18514025886927	4.16193281626435	3.23339726410188
WBGene00021256	3.32495601744827	3.89862436151606	5.12142990894896	4.46244305033514	3.49673332479598	4.08982692309972	3.13958573110504	4.53994540837878	2.11610853579016
WBGene00019160	5.01559792155906	5.95512840905949	4.66156320926319	5.80521324967514	5.41070370036263	5.12274601117084	5.94633364330633	5.86764248778553	5.27714082137835
WBGene00021419	7.89753371551184	9.01062491635683	8.40012921056287	8.55162014015441	8.65355481936144	8.7734874559995	8.35143438502282	8.62382568278371	8.93246401986675
WBGene00017870	3.11803905450115	2.96970677128962	2.1343786745588	\N	2.73704638282643	1.43808521631871	4.02233940275407	0.333148908495122	2.26193693916091
WBGene00021425	10.3236679161959	11.4058232148207	10.6749689688537	11.0554737019474	10.8335157265251	11.1077261537821	10.3286564616107	10.7682623638647	10.8777445259748
WBGene00017873	1.50946782996765	1.71326470130792	\N	\N	\N	3.05983805661413	3.277346548252	\N	3.74444960572853
WBGene00013688	11.3525824592268	12.4460184944465	11.7571738847963	12.1123773861496	12.0135277979325	12.2875790770256	11.4530529373378	11.6793322024878	11.8859488076351
WBGene00021428	4.37466949777185	4.76535333727269	2.92374819774217	4.03217315247552	3.40170964336016	3.54972953842761	3.32789139625759	4.2300677159274	4.2634228292365
WBGene00002978	18.9408665861408	19.7627360405909	18.7659792120099	19.593538663917	19.4021101828266	19.6755892044858	19.1846976509007	19.2232036061928	18.9967709283269
WBGene00000237	7.18295830961024	7.84044397262916	7.05481874606043	8.20529035627248	8.1070480754854	8.0857902021702	7.38368399093393	7.33722939987667	7.52776043456044
WBGene00022150	9.50290352938249	10.8087014582677	10.0128263763567	10.4408379988338	10.3724293678839	10.5439372333429	9.97517475862339	10.3401998696652	10.5304265776076
WBGene00021964	4.38225914609535	5.75391201746728	4.26464977043407	3.58193086030749	4.27932791048495	5.10083219386466	5.72740071853473	4.91157079304513	4.28054140513744
WBGene00003063	11.9420859766693	12.9061184382084	12.2042730685572	12.6328316105081	12.5363946180737	12.6183069663924	12.0720243008116	12.3269799320564	12.4842975413446
WBGene00013689	7.91372232692014	9.3493402183002	8.6830397944383	9.2809637118914	9.11707900254314	9.85383664326931	8.77331360564272	6.84296802410207	9.07076938074004
WBGene00017869	2.34735951170999	3.67001431059909	-3.20849429228331	2.28792731355766	0.786186494648914	3.70623988457958	3.01621459958837	1.98490282678575	0.955260719651097
WBGene00022124	8.77135919188795	9.72702269308025	9.20144569578759	9.41740276265082	9.35345403829893	9.62823581919095	8.98793593825843	9.26303189332559	9.51290897475205
WBGene00016264	6.04811474964007	7.27818105945347	6.19651065663501	6.39866606216982	6.78527877847274	6.04052710908835	6.60731433303911	6.87707537632453	6.24391694672743
WBGene00006702	10.3093837864663	11.2914819850494	10.6220743934293	10.7225030050117	10.6265332081525	10.9557207547552	10.2936064971615	10.7998175617008	10.9093731699792
WBGene00022140	5.70762417706108	6.83399300102465	5.76321183555721	6.47163928880626	5.59988190571435	6.3445009779893	5.50678789031789	6.06099805550628	6.21668824623126
WBGene00006769	4.40986813467309	4.67578714471642	5.06811615202967	3.25885506213685	3.86666866275053	3.02205704524345	4.7287259612202	4.02192916705846	4.96817095075449
WBGene00021485	2.4327109217322	3.25273808568912	0.899894864781781	3.44052570303521	4.56438182712773	4.55066922401298	4.41528070814472	2.14637825543036	2.58135124716878
WBGene00004894	7.45376176645562	8.43415180944026	7.29831941103452	8.20355175244069	7.98038101601927	7.95929744680194	7.59891986686325	7.92464316995429	8.02435713806596
WBGene00021248	13.0156139702889	14.0143937629602	13.3997088619465	13.6922415925547	13.6970598622802	13.7804493193862	13.2927826189965	13.6026576119319	13.6994898212781
WBGene00021420	11.3008805861762	12.3952152855117	11.6364990589254	12.1257456298896	12.0780965154696	12.1566785044872	11.980809122002	12.054390726309	12.2627118855302
WBGene00022159	8.30508233010392	9.56028513849924	8.83018587682264	8.87310659313737	9.05324829364629	9.36474382969242	8.67062891731177	9.0085159935187	9.03271486097277
WBGene00019745	-0.382005730386113	4.17473317719839	3.01144375527074	3.63045672911648	3.95409206026903	0.429578473727477	3.76349656136532	1.03601092233988	3.34088125023528
WBGene00020052	-0.951122139159091	4.74055631802208	4.8084432309746	\N	\N	3.67481540606266	\N	4.50568771893437	3.44599943379058
WBGene00020732	12.0900824867406	13.022860584354	11.6985618745613	12.7706531986008	12.4229253105023	12.0706162842634	12.4423528286706	12.675692579283	12.3348552635076
WBGene00004168	4.65498080218231	5.6720572663457	5.26796869144034	5.59932195989076	5.317380412814	5.38579235598905	5.24958528026873	5.71188443678419	5.45328182977463
WBGene00022479	3.69945502024535	2.00334677429345	3.03250819708791	3.07086842918363	0.235445232007349	2.84277573428896	2.69421606602751	3.09564597829804	1.92942743820281
WBGene00003708	5.04653733325802	5.94595246497529	5.3031016085845	5.5325198825008	5.38314853187861	6.53416761494119	5.62857764594782	5.83302314093311	5.7454048837366
WBGene00021430	6.4212446785615	7.47110054157177	6.55991024421076	7.0305710269363	6.88606563160918	6.4783538369321	6.33419908126822	5.9802849254136	6.7707680076434
WBGene00021245	4.26700086803705	5.30170286739194	4.24678125461016	3.37595412285073	4.28314911629955	3.66927059665954	2.8591366780761	3.53816564694119	4.08793630698158
WBGene00022476	3.21107606949764	2.51887248371911	2.7492510640448	2.33149312416549	3.5945115262721	2.75216411732366	3.34461548495765	2.20907275587067	3.31821414961217
WBGene00021243	1.97144974698448	4.60998302421003	\N	\N	3.0229305762725	\N	\N	\N	\N
WBGene00021241	6.14607597521899	6.82364505152001	6.52387100468408	6.09050393250001	5.977068999807	6.77741853190045	6.40235398754075	6.36088552627908	6.23114589935194
WBGene00002025	11.8962746079045	12.8540351362503	12.1173676157795	12.5113987622335	12.5236301492286	12.5483939144721	12.3153063788741	12.1829107321481	12.5650032098907
WBGene00021406	6.36414306158289	8.07539550016611	7.42023318994864	7.50915069091511	7.84157114056753	7.13638582195854	7.17059159294125	7.46048022430478	7.4034595518902
WBGene00021466	10.6881594776916	11.9113510210148	11.0190597522405	11.5956674721826	11.5894313645353	11.4532566906353	10.8909620518827	11.4130096006549	11.5792361675401
WBGene00022411	4.50731831367291	5.55197243997197	5.09884902778319	5.24163466876166	5.5913443128151	5.74707046608125	5.73499569251166	5.36740496578778	5.33765401107659
WBGene00021372	2.47445681064274	5.0056214055748	4.5987350033764	4.32480268441399	3.31336050810483	4.98131062774359	1.89496129826232	\N	4.66115215295285
WBGene00021460	10.1105398941945	11.4602555535958	10.6784615228077	11.118276826026	11.1219583569621	11.2155558472919	10.9073870076814	10.8856214458045	11.074577591254
WBGene00021369	4.06872583493319	5.67052879067486	5.26257823169527	4.60344831507676	4.31106564865784	5.16462982218824	4.89594480732542	4.74848431164636	5.02695848157303
WBGene00021368	6.23906249651486	7.14177752344342	5.42558451462643	6.7723343706303	6.6332607448779	7.01364481840976	3.86864232236156	6.30562785845582	5.90773336420583
WBGene00021464	5.61398625417235	6.02535797143587	5.85671260726834	6.246152666569	6.36077528774417	6.59875509838116	5.79410675857087	6.15144443689246	6.36816890558944
WBGene00138717	9.88906655593423	11.28636013697	10.4031610055777	10.7817094672932	10.7924823265529	10.8955217767142	10.0415273457061	10.4887341673346	10.7201575742552
WBGene00002047	10.9083873964368	11.95958051594	11.4027897898683	11.561043807332	11.5780216935191	11.6866782837492	11.3347375606	11.525724147231	11.726898058629
WBGene00021624	3.71946822688241	4.68141777981072	4.77154704409892	4.65645518279548	5.14968941054886	4.60530942188256	4.9998164955545	4.43759728895073	4.39556395299377
WBGene00022415	4.13520567841118	3.02361908563644	3.38892516538511	2.28285787392382	3.11795264378478	3.26161806631965	3.93058974940653	4.2015844637003	4.38669094676991
WBGene00022007	5.28666716664632	6.22729921362446	3.81492565993634	5.87294495827836	5.63047187306897	4.40864597373445	5.76857737254041	5.92441728164895	4.52994897222607
WBGene00044637	5.96010529254023	7.28173960181906	6.8693744690613	7.14664789133336	7.1054230948807	7.30126424767727	7.4017801991742	7.52097611823083	7.5642164965639
WBGene00021623	6.15334631583527	6.38399245714553	5.3742149476215	7.41140539836132	7.24853217965862	6.97744284724001	6.90690357980546	6.81585141523041	6.65097230487961
WBGene00021799	4.5837356884673	5.58429780621874	3.30467019675496	5.81151598560437	5.61910777024539	5.25503763680981	4.33940465790782	4.41403944033977	5.43632877122498
WBGene00022412	5.61652443721567	6.87465940176105	6.40459049526908	6.20189317013858	6.20125431972789	6.32365576933375	6.14786775082144	6.03141306222079	6.12627929261654
WBGene00006869	5.590886410821	5.67887361787724	5.2722624982807	4.12052861655432	5.29510769114592	5.39666334399371	5.85105263248049	5.45906073276544	5.13538464960992
WBGene00022413	8.50129825257987	9.6747472193316	8.87348723891657	9.45332037629023	9.52507371969094	9.4474393915017	9.16847105435269	9.48555498947434	9.68243182287024
WBGene00044894	5.12296627988043	6.85817301003369	5.57420810126618	6.61872407369949	6.41188447268846	6.95666492873961	5.99090699660717	7.34050512264436	7.61285891614274
WBGene00006436	6.88423585873753	9.22209149303876	8.50867940676062	8.85027539733391	9.08866410066247	7.66477301418083	6.05101334117628	7.06367302274678	9.00168997799539
WBGene00013687	11.5054266433344	12.7486667851278	12.0465430729516	12.3947438400104	12.3397156734852	12.4227745510254	11.7896670188144	12.1500911599769	12.3447355466268
WBGene00016261	7.52325433127044	8.93137993281024	7.89748682459126	8.357563264633	8.27625494000061	8.71426124982627	8.10450435288218	8.58996927203639	8.73935644570439
WBGene00021484	2.29608732514971	\N	0.829330014927379	1.95261685851015	\N	\N	0.00756868767137607	\N	\N
WBGene00017871	2.2250959702838	2.10769791124027	3.64489916973218	4.57887955534746	4.03253199992889	4.02980887744166	3.58732418201371	2.36638656575302	4.10244313866862
WBGene00022162	6.64177692273699	7.6964608601157	6.29610641901544	6.98878646702096	7.10924593749441	6.12094139875747	7.29971896254211	7.27326093386081	6.51189082966698
WBGene00016260	8.21994393007249	9.19629110523904	8.67858478782711	9.24238885806925	9.08023662934199	9.16086294964422	8.98835413542497	9.19491972697546	9.50789503084142
WBGene00018842	3.28493752224263	5.32756162581229	1.95793687946543	4.30389031579162	5.13581269477881	5.29691290404425	3.8870338909204	4.07180299144528	4.95519700745387
WBGene00016263	10.6472337658753	11.515189463629	10.9781078257774	11.2819013118238	11.1722307811389	11.328979594368	10.9428012857811	11.122834626014	11.2439052635355
WBGene00013692	6.06919410109373	7.33611464695536	6.33590427350561	6.92068012693775	6.92888334795912	6.91736837948895	6.05735278949587	6.20590993073304	6.40916059573057
WBGene00013693	5.4639663505933	6.67856887303287	5.7896199758668	6.13337631339218	3.33687605664821	5.91762437239519	5.74460998381198	5.94934909819235	5.63586319864687
WBGene00022138	5.45070847176918	6.99668475782336	5.86245287915057	6.51843410902502	6.28818098311912	5.82395820993879	6.54582307325808	6.52898037868261	6.97375785635787
WBGene00016262	5.22061436376856	6.50846240587643	5.80202334123446	6.49496707661472	6.34203038614049	6.39700011963314	5.57768531792328	6.00493683165389	6.18880660575755
WBGene00045247	3.3388508132747	1.78890282927398	\N	3.77569323539687	2.41372675659562	\N	\N	2.13170471095979	\N
WBGene00044528	8.98371602432539	9.96305869689193	9.45558659437786	9.59536369794303	9.60505750045357	9.78163725807306	8.96232017126867	9.47242968882091	9.16502610746506
WBGene00018639	5.81519216208746	5.90727285914667	5.88358122959815	6.035707038239	5.86919603329009	5.5205910245442	5.6667915228576	4.02579070489848	4.84059364962068
WBGene00021009	14.7865061982903	15.9080460907433	15.1106396499943	15.7823885327611	15.4836009821919	15.2263021006754	15.4449925687877	15.3689072485413	15.5906333908955
WBGene00021597	6.21463793574812	6.72138017919066	5.17405321224384	5.51330250076707	5.65788491105387	6.26891060945015	5.23843875213172	5.35675302299109	5.26468429590985
WBGene00000942	8.05416771286668	8.90894476255188	7.8717632091202	8.81373098455602	8.47836447566407	8.31013027284725	8.37634708483387	8.56780716031322	8.25664282368391
WBGene00003479	11.0894029753456	12.2728380189532	11.5499441159171	11.8614655482382	11.7622033809726	12.0347149014811	11.551123342159	11.8515209870169	11.8700807805117
WBGene00220162	1.42064947395531	3.26644624937141	3.90282705798574	2.81274464329833	4.32143100081641	4.67373505385299	2.81306287088879	\N	4.36578420728195
WBGene00016444	9.8069467233115	10.8879633588679	10.2969668149997	10.5075878523018	10.4524447995046	10.7456714503726	10.1177538249584	10.3921385561497	10.6242475571468
WBGene00021595	9.19745219938227	10.3519430407521	9.57515189834528	9.98034522558742	9.88750473899799	10.3595357752866	9.31904320365125	9.64928194098203	9.79336328988272
WBGene00021482	7.83477712801013	9.14879821011922	8.31187807226716	8.77206118505638	8.45695116695553	8.83979447912455	8.23080900555741	8.59014534172801	8.57879553057839
WBGene00021912	5.29571420967572	6.35627535857281	6.06244534057693	6.4579399535837	6.07981115332764	6.7259855379407	5.81140937557819	4.11636642031518	6.40745200949546
WBGene00004878	5.39480324191505	5.77900751565624	4.88034954289708	5.75695521841776	5.74904157559611	5.92824665814404	5.98094726073189	5.94523523041968	6.00508127504053
WBGene00021914	4.69616523428052	4.36131358619894	4.37142434419451	3.79650846532279	4.56301714950687	3.84093448762993	3.88704559238515	4.19579955096951	1.97537339085502
