name	WBPaper00061519:Control_0-day_rep1	WBPaper00061519:Control_0-day_rep2	WBPaper00061519:Control_0-day_rep3	WBPaper00061519:Control_14-days_rep1	WBPaper00061519:Control_14-days_rep2	WBPaper00061519:Control_14-days_rep3	WBPaper00061519:Control_4-months_rep1	WBPaper00061519:Control_4-months_rep2	WBPaper00061519:Control_4-months_rep3	WBPaper00061519:nZVI-treated-soil_0-day_rep1	WBPaper00061519:nZVI-treated-soil_0-day_rep2	WBPaper00061519:nZVI-treated-soil_0-day_rep3	WBPaper00061519:nZVI-treated-soil_14-days_rep1	WBPaper00061519:nZVI-treated-soil_14-days_rep2	WBPaper00061519:nZVI-treated-soil_14-days_rep3	WBPaper00061519:nZVI-treated-soil_4-months_rep1	WBPaper00061519:nZVI-treated-soil_4-months_rep2	WBPaper00061519:nZVI-treated-soil_4-months_rep3
WBGene00002583	8.08274	8.31113	8.4511	8.57407	8.67133	8.61487	8.57033	8.66773	8.37231	8.75634	8.24601	8.39895	8.54657	8.8513	8.6486	8.71418	8.96256	8.90084
WBGene00015092	7.72378	7.86774	7.63596	7.2606	7.11703	7.77149	7.68183	7.53208	7.48473	7.39469	7.44237	7.31669	7.26013	7.53881	7.33864	7.73664	7.58786	7.66294
WBGene00195057	2.34355	2.33782	2.26654	2.53759	2.2088	2.36361	2.87255	2.54543	2.3518	2.32533	2.2208	2.39009	2.24547	2.38089	2.2843	2.35156	2.29837	2.32984
WBGene00007155	6.80692000000001	6.99653	7.01367	6.97046	7.10651	6.98996	7.05748	7.27532	7.01186	6.51479	6.74332	6.70044000000001	7.10494	6.97568	7.05262	7.36348	7.39394	7.33746
WBGene00196917	2.73602	2.80403	2.54377	2.7288	2.80691	2.75517	2.9987	2.58996	2.94727	2.68721	2.99768	2.76801	2.81729	2.87647	2.56644	2.85417	2.72012	2.66871
WBGene00003508	9.42978	9.26926	9.80931	10.07549	10.23457	10.02549	9.93721	10.17166	10.32277	9.59566	9.46386	9.81067	10.23459	10.44778	10.38472	10.09256	10.3469	10.51479
WBGene00007158	4.16362	4.75895	4.32246	4.36087	3.98166	3.91528	4.0623	3.71852	4.16652	4.08921	4.04733	4.32606	3.79409	3.59789	4.23454	4.08574	3.7829	4.29053
WBGene00195400	2.59937	2.92372	3.69155	2.95499	2.73241	2.82864	2.7235	3.06816	3.43391	2.88559	3.24673	2.93308	2.79504	3.24705	2.71569	2.68889	2.85095	2.79536
WBGene00196204	3.12874	3.07268	2.9671	3.11336	2.89296	2.96226	3.8729	3.22236	3.40427999999999	3.41862	3.11581	3.03045	2.85654	3.04377	3.09496	3.05322	3.183	2.9724
WBGene00015175	2.66251	2.55298	2.93634	2.47653	2.2941	2.47529	2.42244	2.69268	2.84883	2.49263	2.33194	2.30561	2.35463	2.72345	2.35292	2.4912	2.44653	2.6085
WBGene00004393	4.37336	4.68607	4.65324	4.91304	5.27847	5.15283	3.70324	4.52338	3.87638	4.9576	5.11857	4.79662	5.00116	4.48271	5.18233	3.95033	3.84985	4.22371
WBGene00001856	4.70088	4.05354	4.74197	4.29249	4.26986	3.94289	4.94379	4.53617	4.69292	4.42967	3.91352	4.62438	4.28748	4.91277	4.13706	4.7522	4.49009	4.75439
WBGene00001432	5.36875	4.38405	5.34849	5.29978	5.42023	6.22504	4.88985	5.15254	5.36159	5.41743	4.88716	5.28776	5.42243	4.41898	5.77967	5.03862	5.57198	5.38419
WBGene00200290	2.83787	3.10635	2.64187	2.7266	2.67228	2.53662	3.21805	2.77222	3.90981	2.8787	2.52083	2.61436	2.73236	2.55452	2.71603	2.63782	2.58771	2.75333
WBGene00219234	2.38053	2.81253	2.36237	2.37873	2.14827	2.33594	2.89764	2.41475	2.27117	2.08039	2.82989	2.62615	2.22157	2.41475	2.22102	2.35421	2.40292	2.27508
WBGene00015228	2.97261	3.20208	3.3927	3.32773000000001	3.14229	3.32761	3.24054	3.40853	3.22304	3.0614	2.86452	2.68491	3.03195	3.12064	3.16953	3.08041	3.42326000000001	3.78185
WBGene00015229	4.11292	4.57197	4.3964	3.46776999999999	3.84054	4.23005	4.36685	4.89116	3.82315	4.16732	3.75901	3.39083000000001	3.49291999999999	3.85768	3.6056	4.90338	5.64453	4.8632
WBGene00015230	5.34618	5.13674	5.00755	4.6726	4.51436	4.53344	4.13195	5.47337	4.36653	4.94709	4.48758	4.60896	4.16144	4.98918	4.72342	5.30168	5.57415	5.18001
WBGene00015231	5.16381	4.82552	4.9436	5.37523	5.60647	6.4615	5.34026	5.67313	5.53103	4.82853	5.23109	4.96772	5.11332	4.86838	5.55929	4.87184	4.86448	5.1323
WBGene00015232	10.83761	10.96225	10.9239	10.9454	10.86602	10.84827	10.29341	10.71073	10.3638	11.01135	10.89579	11.00014	10.57463	10.70488	10.42609	10.68182	10.41892	10.4433
WBGene00007214	5.18989	5.8668	5.69919	5.29297	5.23306	5.13863	5.59956	4.93764	5.35456	6.16108	6.42297	6.27807	5.7372	5.0942	5.54469	5.28753	4.87508	4.98544
WBGene00007215	7.19677	7.32767	7.34028	6.7913	6.84165	6.07771	7.55302	7.28848	7.25340000000001	7.1439	6.87612000000001	6.81187000000001	6.3927	7.06553	6.43995	7.41943	7.38689	7.1347
WBGene00007216	10.25071	10.01991	9.85854	8.83118	8.84809	9.37097	9.54704	9.31126	9.24372	8.45308	8.01511	7.71191	7.25937	7.83754	7.27183	8.91921	8.4365	8.29072
WBGene00007217	4.02976	3.99085	4.29912	3.88282	3.7028	3.84617	3.95698	3.47636	3.30695	3.90698	3.84187	3.78245	3.33964	3.56314	3.32298999999999	3.60683	3.28406	3.30977
WBGene00007218	3.66616	3.96716	3.45922	3.60339	3.43048000000001	3.58702	3.78213	3.5968	4.56964	3.25625	3.52786	3.12548	3.32232	3.37516000000001	3.17946	3.5604	3.69539	3.42777
WBGene00007219	7.28477	7.09714	7.26109	7.465	7.38689	7.25484	5.32339	6.03909	5.582	7.4977	8.10646	7.76347	7.30358	6.5594	7.23958	5.83447	6.27699	5.78621
WBGene00077546	2.92716	2.9603	2.9628	3.13881	3.03916	3.08253	3.69996	3.019	3.74704	2.80753	2.99033	2.92664	2.93343	2.88968	2.87373	3.05244	3.13678	3.42042
WBGene00197034	3.79978	3.82843	3.38249000000001	3.71746	3.07806	3.55738	4.38256	3.56125	4.47851	3.30606	3.19237	3.64194	4.08472	3.76151	4.07125	3.42669	3.49918999999999	4.21548
WBGene00198507	2.49351	2.68199	2.2178	2.0957	2.22002	2.47698	2.58808	2.50521	3.30634	2.70131	3.06459	2.36251	2.47959	2.44076	2.42975	2.45443	2.15138	2.39527
WBGene00200854	2.33621	2.56084	2.13912	2.03679	2.10672	2.09538	2.31386	2.00221	2.74018	2.40886	2.29226	2.47227	2.16074	2.18176	1.98819	2.73823	2.44649	2.0264
WBGene00201710	2.36118	2.75148	2.91856	2.78381	2.77089	2.60056	2.71379	2.45894	2.77334	2.67854	3.25585	2.97626	2.61784	2.52516	2.87805	2.98072	2.6835	2.73504
WBGene00007254	4.28464	4.39378	4.54574	4.31946	4.39045	5.02022	4.01481	4.62911	3.78509	4.32976	4.57687	4.40559	4.26295	4.4666	4.56258	4.50204	4.62633	4.28983
WBGene00003622	7.46191	7.7067	8.10159	8.4212	8.5246	8.34792	7.67901	8.20763	7.75553	7.50696	7.26672	7.64118	8.22564	8.57167	8.74673	8.38714	8.46314	8.66622
WBGene00007255	6.29402	6.12308	6.52725	5.5632	5.91671	5.9462	5.96496	6.62355	5.18047	5.53294	4.91072	5.10007	5.48882	6.19972	5.29215	6.25228	6.67326000000001	6.44092
WBGene00007256	7.87676	8.09126	8.06653	7.60554	7.59656	7.85055	8.31159	8.1	7.8736	7.8801	7.44432	7.79581	7.49908	8.0127	7.52179	7.94619	8.17578	7.84004
WBGene00007257	3.6055	3.4351	3.03705	2.92209	2.96399	3.65094999999999	3.13193	3.15266	3.01125	3.77761	3.59943	3.12144	3.10046	3.07713	3.36536	3.05724	3.11101	3.25338
WBGene00007274	3.69285	2.53282	2.57362	2.82357	2.71673	2.47303	2.97939	2.95372	2.34854	3.08834	2.94454	2.76652	2.76753	3.03378	2.75841	3.11471	3.03869	3.07246
WBGene00001483	6.12558	6.39031	6.13699	6.43003	6.10707	5.49229	5.83719	6.60834	5.18585	5.58935	5.55477	5.66834	5.66484	5.9123	5.55821	6.8099	6.38252	6.51604
WBGene00197076	3.57612999999999	3.58854	3.07988	3.54489000000001	2.9972	3.47521	4.10464	3.61304	3.91788	3.48674000000001	4.05413	3.51320000000001	3.71516	3.59133	3.78021	3.61502	3.28775	3.67828
WBGene00199062	3.32228	2.49634	2.47504	2.46212	2.57092	2.60224	3.32498000000001	2.57449	3.22828	2.70745	3.33663	2.52403	2.68891	2.61651	2.81006	2.7319	2.70967	2.71282
WBGene00000466	8.49939	8.3612	8.50655	8.52755	8.6686	8.94755	8.39277	8.87311	8.80649	7.77814	7.57329	7.97348	8.09539	8.41196	8.31404	8.39873	8.64099	8.57236
WBGene00007277	6.88668000000001	6.65770999999999	6.79436	6.39095	6.64244	6.4662	7.45968	7.37014	7.14236	6.10215	6.26865	5.9299	6.41912	7.27097000000001	6.47255	6.96711	7.37919	7.30908
WBGene00004437	9.95224	9.94306	9.75689	9.53671	9.59627	9.74496	9.81632	9.67411	9.90035	10.09551	10.05391	9.88667	9.36908	9.7238	9.29454	9.39189	9.03833	9.13041
WBGene00002989	8.17004	7.89882	8.38375	8.2244	8.28355	8.285	7.98452	8.12084	7.8572	8.56266	8.85423	8.79938	8.24316	7.41665	8.50424	8.24887	8.10149	7.94562
WBGene00198151	3.36625	3.40651	2.70965	2.48117	2.63198	2.64891	4.48399	2.82074	3.50812	2.84942	2.64378	2.50662	2.66321	3.02346	2.36239	2.73081	2.62711	2.59698
WBGene00219286	5.03901	4.97443	4.47384	4.31131	3.80428	3.97462	6.27136	5.0718	5.41785	4.37647	4.20525	4.24948	4.35196	4.68432	3.97054	4.65614	4.71931	5.14583
WBGene00002069	8.77146	8.99453	9.10811	8.41815	8.60208	9.08406	7.49587	8.50515	7.91579	8.65504	8.47444	8.42009	7.66404	7.89264	7.87274	7.8292	7.91635	8.03166
WBGene00004426	10.86024	10.91927	10.69776	10.43476	10.24474	10.2009	10.94592	10.44108	10.55696	10.81293	10.683	10.44789	10.21731	10.37129	10.11515	10.93849	10.3943	9.97855000000001
WBGene00015499	8.72391	8.68121	8.69656	8.4768	8.71192	8.99669	8.71017	8.99614	8.90911	7.98414	7.62627	7.47265	7.81937	8.59735	8.12282	8.49934	8.80311	8.61866
WBGene00004803	6.26897	6.15265	6.02952	5.78324	5.48714	6.25663	5.9854	6.33311	5.61157	6.28665	5.39516	5.55815	5.50059	6.13577	5.5521	5.64915	6.2426	5.82495
WBGene00015500	3.37237	3.63867	3.76569	3.56481	3.91418	3.64206	3.0751	4.15269	3.3534	3.45265999999999	3.76247	3.67823	3.38423	4.04095	3.88844	3.7835	4.57976	4.558
WBGene00015501	7.23248	7.42411	7.47507	7.5086	7.42152	7.20402	7.29093	7.58363	6.84486	7.67756	6.97688	7.13148	7.36386	7.73807	7.32372	7.35482	7.74696	7.47618
WBGene00006593	9.25946	9.2249	9.64034	9.56256	9.69476	9.39191	9.17108	9.16237	9.01727	9.61711	9.57742	9.8382	9.46371	9.46684	9.61674	9.29399	9.40564	9.41795
WBGene00015570	3.32606999999999	3.76116000000001	4.01596	4.16172	4.34502	4.15599	4.06293	4.14405	4.43602	3.79624	4.43463	5.01752	4.74522	3.71298	4.52836	3.60805	4.19773	4.00544
WBGene00006820	7.88094	7.97457	8.21242	8.64773	8.78966	9.00693	7.91723	8.51867	8.39935	8.11353	8.15267	8.06934	8.44556	8.4297	8.47348	8.6343	8.64985	8.59359
WBGene00015632	6.82401	7.23041	7.16181000000001	7.00169000000001	7.01769	7.06485	5.77098	6.83853	6.11886	7.26687	7.18434	6.99978	6.30843	6.35738	6.40538	6.36637	6.5874	6.47235
WBGene00015633	8.5021	8.56201	8.26254	8.51194	8.52548	8.81863	7.43995	7.6461	7.55148	8.99276	9.0691	8.80297	8.58212	8.93269	8.50065	7.53554	7.60697	7.73778
WBGene00015634	5.5378	5.45215	5.39116	4.88938	5.03029	4.84401	4.9536	5.80071	4.8114	5.539	5.2625	5.35817	5.03173	5.66306	5.06427	6.3555	6.39811	5.81646
WBGene00005009	7.4977	7.60141	7.94796	8.44554	8.56176	8.3011	7.74968	8.37005	8.15715	7.75862	7.28052	7.81262	8.18029	8.23614	8.25534	7.85358	8.1587	8.20686
WBGene00003136	9.17918	9.37391	9.31152	8.7688	8.71012	8.37775	9.18378	9.17454	9.06771	8.7973	8.36357	8.54916	8.81252	9.208	8.70115	9.15021	9.14614	9.03185
WBGene00015685	3.16328	2.97257	3.525	3.20749	3.35246	3.23756	4.02032	4.115	3.52198	2.57365	3.34293000000001	3.40591	4.03626	4.19751	3.68215	3.54939999999999	4.225	3.91919
WBGene00195352	4.71536	4.80214	5.02365	5.05573	4.64767	4.8494	5.87238	4.88385	5.14843	4.8916	4.94306	4.89024	4.72874	4.90123	4.79404	5.29107	4.87402	5.0349
WBGene00196367	2.31926	2.69231	2.23408	2.30828	2.28461	2.30225	2.58108	2.31634	2.34397	2.2578	2.59778	2.4268	2.40737	2.35411	2.39818	2.33304	2.44581	2.32682
WBGene00005273	2.25524	2.26375	1.98658	2.10707	2.24555	2.18174	2.45565	2.44063	2.52409	2.13885	2.40043	1.94547	2.26364	2.18343	2.21067	2.49552	2.22079	2.35049
WBGene00005274	2.32166	2.42797	2.31658	2.11371	2.31442	2.13775	2.37144	2.20932	2.61845	2.22718	2.44385	2.34959	2.3493	2.38756	2.22188	2.24794	2.1259	2.36543
WBGene00005272	2.55083	2.55848	2.45765	2.44712	2.36923	2.30181	2.65812	2.31551	2.67479	2.19433	2.50958	2.25353	2.47618	2.36285	2.35324	2.33552	2.51259	2.77144
WBGene00004068	8.46094	8.53468	8.212	7.67962	7.80158	8.10098	7.84627	8.08419	7.84129	9.08719	8.86419	8.43957	7.92223	8.0447	7.78533	8.02916	8.0848	7.95562
WBGene00015686	8.60122	8.65245	8.59222	8.45576	8.48407	8.62258	8.59976	8.51313	8.53548	8.23919	8.23854	8.00003	7.97572	8.66122	8.41239	8.34374	8.38692	8.44369
WBGene00015687	11.09818	11.37458	11.49749	11.46493	11.47202	11.23056	11.49942	11.61951	11.38865	11.06802	10.89564	11.236	10.93738	10.87002	10.76465	11.46735	11.31794	10.98293
WBGene00015691	8.08066	8.21463	8.04874	7.87677	8.13877	8.41761	8.13397	8.17231	7.78029	7.97126	7.78189	8.06849	7.73362	8.44678	8.11632	8.12245	8.44147	8.09333
WBGene00196219	3.81247	3.84802	4.00349	3.54461	4.05051	3.51265	3.91169	4.23049	2.94587	3.05916	2.40721	2.67791	2.58483	3.25678	2.61969	3.20284	3.55037	2.92551
WBGene00201765	5.29194	5.41194	5.46679	5.35863	5.35351	5.507	5.85457	5.78125	5.95452	5.23136	5.23766	5.30936	5.4088	5.81709	5.47674	5.293	5.76646	5.78157
WBGene00202449	4.00638	3.98043	4.0788	4.00364	4.6619	4.14439	3.66834	3.89082	4.08995	4.07549	3.11559	3.41734	3.35549	3.60047	3.21884	3.7955	3.73487	3.64164
WBGene00015692	8.9992	8.83137	8.87217	8.54399	8.96766	9.563	8.26771	8.87464	8.43129	7.24456	7.06484	6.29431	6.91613	7.00998	7.38559	7.24903	7.66217	7.3647
WBGene00015693	7.56658	7.47867	7.45946	7.0135	7.09972	7.71167	7.44857	8.65605	8.54245	5.65238	5.40661	5.11144	5.52697	5.86087	5.31312	6.66294	6.89858	6.80226
WBGene00015694	2.75198	2.9515	2.61842	3.14696	2.79515	3.54485	3.16085	2.89665	2.79167	4.03798	4.63627	4.99897	3.64948000000001	3.05478	3.96648	2.90121	2.97582	2.55739
WBGene00015695	4.11952	4.48084	4.76988	4.78613	5.18144	5.33125	4.34191	5.15281	4.47473	3.79542	4.30809	3.97204	3.56139	3.78691	4.03613	4.64796	4.90233	5.25489
WBGene00015696	3.00322	3.09077	2.816	2.79461	2.70183	2.89199	3.05588	2.99353	3.03852	2.98842	3.08458	2.85387	2.93306	3.1479	2.78851	2.91372	2.97982	3.0895
WBGene00015704	5.9783485427363	5.59924349409084	6.31379757059588	6.44905669410676	6.63829794976567	6.80236389471695	6.22920002692807	6.03002564743416	5.66428276341581	7.20519530625561	6.9739786282935	7.33381601574795	6.69508934379383	6.16417986857882	7.15705729119691	6.36535781329376	6.52539801677593	6.52674404375599
WBGene00007533	4.00073	4.05628	4.34056	4.98912	4.97792	5.22107	4.32973	4.70236	4.92774	5.02729	5.13801	5.54381	5.54043	5.42556	5.46656	4.62318	4.80363	4.68789
WBGene00007597	3.60069	3.2735	3.18304	2.85756	2.98296	2.9761	3.148	3.06785	3.1828	2.77107	2.81599	2.68636	2.9038	3.13628	3.08287	3.39815	3.22959	3.25264
WBGene00000596	8.83868	8.16302	8.28704	8.37364	8.51732	8.78911	9.89326	9.48456	10.35465	8.28512	8.43096	8.31597	9.98693	10.0201	9.88286	10.30904	9.85147	10.3502
WBGene00007599	2.66049	2.66441	2.62601	2.65013	2.53122	2.67804	2.67896	2.75736	3.46448	3.5732	2.77821	3.10707	2.9092	2.88557	2.99392	2.47524	2.66507	2.68175
WBGene00007600	6.10575	6.57152	6.88005	6.67604	6.4416	6.22629	6.43336	6.25407	5.88621	7.27666	7.63709	7.97519	7.849	6.04235	7.47134	7.20656	7.03925	7.35642
WBGene00007601	6.70821	7.05791	6.72916	6.58995	6.14346	5.642	6.35496	6.79238	6.19252	6.88206	6.49172	6.59004	6.17117	6.86474	6.34781	7.83616	7.52218	7.4891
WBGene00007602	8.3013	8.00196	8.31506	8.84053	8.66179	8.68661	8.41086	8.45154	8.13455	8.17753	8.46526	8.49753	8.66519	8.55105	8.94717	8.59485	8.59929	8.58725
WBGene00007603	7.88372	8.05238	7.86181	7.62433	7.42433	7.84523	7.93751	7.76667	7.62119	7.66159	7.61395	7.35771	7.48065	8.1181	7.76356	7.90029	7.76536	7.66192
WBGene00000430	3.17098	3.26261	3.49406	2.94619	2.99694	3.13282	3.46442	3.26441	3.48481	3.46256	3.6235	3.75008	3.172	3.06123	3.00914	3.33743	3.46162000000001	3.20452
WBGene00001145	8.85019	8.86214	9.21491	9.76448	9.70989	9.80324	8.07825	9.24844	8.74657	9.41559	9.39196	9.5017	9.37075	8.64605	9.61943	8.96887	9.02226	9.2119
WBGene00195417	2.13142	2.43973	2.47699	2.46784	2.40246	2.72806	2.48888	2.35455	2.84954	2.31207	2.2284	2.43225	2.46529	2.53843	2.4264	2.45305	2.41331	2.44831
WBGene00200428	3.05344	2.85701	2.90197	3.30279	2.99827	3.52704	3.11312	3.1795	3.15896	3.08413	2.70058	2.72697	2.7512	3.14058	3.13534	3.03215	3.63561	3.41980999999999
WBGene00201181	2.6164	2.90037	3.14833	3.37715	2.98587	2.90729	2.84038	3.03569	3.186	2.50357	2.69363	2.54193	2.8646	2.75261	2.80818	3.31621	3.31755	3.5359
WBGene00007637	8.51735	8.51257	8.61875	9.49162	9.4774	10.06851	8.24017	8.71313	8.76727	8.58789	8.93404	8.77135	9.57432	9.5882	10.16989	8.73055	9.03735	9.27493
WBGene00200656	6.18306	6.82833	5.4011	3.92286	4.33965	4.36918	6.40644	4.4933	5.51121	4.33135	5.36461	4.72595	4.91255	4.86742	4.18501	5.38526	3.63848	4.50748
WBGene00006807	8.26092	8.13831	8.59712	9.27009	9.24017	9.50265	7.56935	8.44775	8.11855	9.04941	9.29107	9.44907	9.32979	7.79648	9.49717	8.65297	8.46444	8.68072
WBGene00007639	4.62969	4.84261	4.09841	4.07872	3.81535	3.84538	3.69172	4.5479	4.3515	4.23691	4.75902	4.64347	4.65563	4.30084	4.066	5.0591	4.77117	4.00403
WBGene00007647	9.75812	9.88531	9.98081000000001	9.95536	9.91779	9.75734	9.77536	10.05711	9.65829	9.74891	9.51748	9.6774	9.38161	9.46327	9.40379	9.80399	9.71652	9.4965
WBGene00200265	3.8399	3.81514	4.34825	4.99297	4.44787	4.07679	3.93943	4.51454	3.93943	4.04661	3.53163000000001	3.72809000000001	3.62172	3.41065999999999	4.04376	3.85939	4.14375	5.33212
WBGene00219310	2.88394	3.07906	2.94399	2.83124	3.11834	3.02694	3.36726	3.19611	3.10059	3.28705	3.13144	3.15844	2.92657	3.17712	3.29703	2.9937	3.15282	3.16602
WBGene00007642	2.95864	2.9949	3.36679	2.87159	3.14748	3.39122	3.84173	3.02537	2.87075	3.41896000000001	3.51354	4.04588	3.13127	2.63864	3.93844	3.37022999999999	3.41252	2.84694
WBGene00219313	4.84764	5.01708	4.95043	5.09356	4.98946	5.35844	5.24176	4.86969	4.41688	5.23685	5.08409	5.28949	4.67544	3.97841	4.93764	4.72662	4.89843	4.75592
WBGene00007644	5.88632	6.1903	6.05918	5.54886	5.32222	5.37591	6.03329	5.87499	5.8917	5.48868	5.5687	5.51588	5.23494	5.87921	5.09135	5.92848	5.91596	5.73937
WBGene00007645	8.95637	8.47688	8.92305	9.56739	9.60852	9.14986	9.23807	9.35715	9.31251	8.62588	8.55866	8.96319	9.15172	9.17565	9.22037	9.18807	9.12198	9.52324
WBGene00007646	10.77842	10.85035	11.00938	10.86306	11.02007	11.10631	10.63577	10.93934	10.6841	10.92681	10.90394	11.01676	10.60598	10.41777	10.77435	10.63646	10.71383	10.47298
WBGene00015907	4.55261	4.52248	4.03787	3.10014	3.45817	3.4607	4.06443	4.23843	2.96441	4.20752	4.36527	3.85784	3.87160000000001	4.3323	3.54242	4.41941	4.24698	4.07661
WBGene00015908	5.47022	5.11458	5.44955	5.36166	5.23045	5.7921	5.28753	6.22571	4.78621	5.86042	5.43625	4.8181	5.79094	6.71566	5.88715	6.93635	7.05246	7.16924
WBGene00044237	4.42537	3.16341	4.37808	3.42412	3.76166	4.26059	3.48781	3.12145	2.98014	2.91546	3.41937000000001	2.97288	3.59365	2.69867	3.30308	3.17895	2.72273	2.89554
WBGene00007656	5.49728	4.74644	5.40467	5.27171	5.04166	5.51268	3.54321	4.45515	3.70212	4.42325	4.2405	4.15097	4.63965	4.84213	4.83318	4.12738	4.24244	4.0012
