name	WBPaper00005896:daf-2_4-1_vs_daf-16_4-1	WBPaper00005896:daf-2_3-1_vs_daf-16_3-1	WBPaper00005896:daf-2_1-1_vs_daf-16_1-1	WBPaper00005896:daf-2_2-1_vs_daf-16_2-1
WBGene00011830	.267	-.676	-1.215	-.855
WBGene00011832	1.11646737437777	0.980794691627273	0.713297758721243	0.68345834455283
WBGene00002179	1.51637587134995	2.60180600877479	1.50915329094573	0.635474620476452
WBGene00011925	3.90883073572725	3.41320556263924	3.3424191251045	3.55402448506425
WBGene00006875	1.96621651925069	2.12415850635975	2.12649625192521	2.90073603357027
WBGene00011933	1.9070411110558	2.29734846331266	1.4292796962479	2.43810442562932
WBGene00006174	0.838540835133436	1.66338912388345	1.49227348705569	2.04031629213274
WBGene00006074	3.55886154032265	4.1109013895155	3.94196397871158	4.58637719063825
WBGene00015128	-2.302	-1.344	-1.973	-1.927
WBGene00015143	-.418	-.098	.683	-.138
WBGene00015153	0.0692726756941379	0.0518204488588875	0.798133697336119	-0.0214424041496809
WBGene00015160	-.198	-.846	.025	-1.061
WBGene00006712	-.403	-.01	.854	.126
WBGene00015168	-1.654	-1.564	-1.325	-2.011
WBGene00015313	-.578	-.316	.427	-.638
WBGene00002717	2.00048443806601	2.45547561523864	2.68547923134789	2.29992217290481
WBGene00015317	-.368	-.605	.369	-.278
WBGene00015330	-.532	.428	-.339	-.76
WBGene00000845	-.202	-1.334	-1.434	-1.488
WBGene00005246	-.322	-.952	-.139	.031
WBGene00016422	-1.459	-1.24	-.93	-.63
WBGene00016424	-1.505	-3.034	-2.628	-2.111
WBGene00044073	-1.125	-2.166	-.897	-1.896
WBGene00016440	1.646	-.668	-1.712	-1.309
WBGene00016454	-.028	-.287	.152	-.386
WBGene00016456	-.297	-.491	.13	-.914
WBGene00016605	1.16971357993413	0.0457082048267014	-0.191060977547635	-0.0486192864784759
WBGene00016606	-.677	-.349	-1.354	-1.116
WBGene00004058	-2.494	-2.745	-2.88	\N
WBGene00016632	-.877	-1.68	-.964	-1.237
WBGene00005865	-.549	-1	-1.17	.059
WBGene00007585	-.236	-1.136	-.05	-.659
WBGene00003507	-.714	-.709	-1.152	-1.302
WBGene00001803	-.302	.084	.642	.533
WBGene00002024	-1.662	-.336	-1.765	-1.144
WBGene00007594	-.937	-.975	-1.183	-1.393
WBGene00000393	-1.389	-.895	-1.703	-2.189
WBGene00015957	-.692	-1.297	-.714	-.345
WBGene00007672	1.31599613064874	1.40988599222749	2.86205058775226	2.17959593057893
WBGene00007677	-1.339	-2.184	-1.417	-2.415
WBGene00004093	-1.224	-.852	-2.137	-2.21
WBGene00015984	-.912	-1.033	-1.263	-1.658
WBGene00015991	.095	-1.032	-.446	-.285
WBGene00016943	.937	-.245	-.874	-.046
WBGene00016945	-.452	-.65	.124	.471
WBGene00000937	-.05	-.003	.428	.068
WBGene00016949	1.097	-.42	.595	.259
WBGene00016954	2.22255415144595	0.673907594022858	-0.206873331749391	0.262314045813114
WBGene00008342	.518	.017	1.118	-.238
WBGene00005399	-.105	-.829	-.423	-1.687
WBGene00017035	3.2680658598036	2.72855879654673	3.17262974963494	2.58516830056477
WBGene00008399	-.961	-.681	-1.113	-.82
WBGene00008402	-1.15	-.925	-1.175	-1.359
WBGene00000731	-3.831	-2.465	-3.765	-2.507
WBGene00001241	-2.024	-1.634	-1.301	-1.558
WBGene00017487	-.886	-.807	-2.5	-1.608
WBGene00017497	0.640262096475988	0.363394105249831	1.31949184612498	1.22821659765415
WBGene00001863	-1.67	-.55	-.923	-.301
WBGene00008874	.489	-.63	-1.334	-.284
WBGene00017503	-.932	-.82	-1.194	-1.623
WBGene00004738	-.991	-.196	.108	-1.193
WBGene00008940	-1.784	-.995	-1.397	-2.498
WBGene00008950	.815	-.395	-1.044	-.453
WBGene00017586	-1.11	-.864	-.496	-.48
WBGene00004750	1.72801354810156	-0.691200604299777	0.897589970483413	1.13321737506331
WBGene00008953	.415	-.524	-1.6	-.676
WBGene00009426	-.607	-.936	0	.089
WBGene00009432	-.882	-2.386	-2.55	-2.213
WBGene00009412	.533	-.347	-.395	-.585
WBGene00009424	-.753	-.578	-.635	-1.491
WBGene00009420	4.156	1.874	7.465	3.441
WBGene00018052	2.47728803916626	1.64383573150805	0.67739965755697	1.38315869700421
WBGene00018131	-.593	-.44	-.624	-.942
WBGene00018135	1.86612510944958	1.2904904204894	1.04670673761293	1.47376839867378
WBGene00004316	-.358	.538	.518	-.215
WBGene00018137	-.14	-.972	-.019	-.681
WBGene00002055	-1.886	-1.159	-1.717	-.518
WBGene00003176	-1.354	-.018	-.874	-.055
WBGene00235352	-0.575649328485484	-0.163620239557346	-0.501225454496138	-0.451850276836395
WBGene00022690	-1.11	-1.758	-1.677	-1.376
WBGene00013962	-.422	-.371	-.052	.26
WBGene00022753	.642	-.581	-1.119	-.392
WBGene00022757	-.317	-.676	-.748	-.033
WBGene00001118	0.964528394164395	0.871650070982869	0.933502362299387	0.963619581132905
WBGene00000837	-.58	.163	-.607	-.81
WBGene00006997	-.313	-.376	-.921	-1.101
WBGene00006619	-.369	-1.78	-.892	-2.514
WBGene00020425	-.266	-.804	-.894	-1.457
WBGene00045419	1.9765329839755	2.26440914916605	0.946010973525061	1.97650014708487
WBGene00011706	.202	-1.281	-.188	-.627
WBGene00020434	.123	-.737	.013	-.241
WBGene00020435	.339	-.965	.044	-.494
WBGene00011713	-1.065	-1.517	-2.032	-2.258
WBGene00020498	-.481	-.133	.271	-1.086
WBGene00020503	-.554	-.75	.282	-.258
WBGene00020504	-1.438	-.869	-1.861	-2.246
WBGene00020507	-.835	-.819	-1.843	-1.62
WBGene00020509	-.086	-.426	-2.875	-1.596
WBGene00020511	-.108	.129	-.663	-.805
WBGene00012257	-.834	.598	-1.295	-.379
WBGene00012259	-0.311460868446753	-0.221464018988346	-1.58613615051595	-0.728902085053074
WBGene00002205	0.734400523532733	1.05245374103371	0.423201895951183	0.976149723163605
WBGene00021034	-1.051	-.492	.012	2.17
WBGene00021039	-.856	-.382	-.265	-.073
WBGene00021041	-.566	-.574	-1.316	.061
WBGene00003485	-.3	-2.262	-1.806	-1.361
WBGene00022420	-.791	-.991	-.724	-1.367
WBGene00077660	-1.217	-.75	-1.254	-.839
WBGene00012493	-.763	-.714	-.349	0
WBGene00003090	-1.7	-3.194	-2.871	-2.6
WBGene00000800	-.623	.067	-.51	-1.082
WBGene00010636	1.12668407615424	0.0734084504769959	-0.381222366289484	-0.131463694308103
WBGene00003787	1.18350398746797	0.642334321203224	0.696964949169556	0.239006943795121
WBGene00010642	-.613	-1.029	-.024	-.262
WBGene00019504	-.555	-.451	-.712	-.3
WBGene00006930	-1.678	-5.096	-5.319	-4.139
WBGene00019510	-.751	-1.139	-1.212	-2.168
WBGene00003529	-.373	.308	2.179	.538
WBGene00019576	-.057	-.472	.385	.086
WBGene00019578	-.557	-.138	.165	-.155
WBGene00019579	-.918	-.965	-.854	-1.242
WBGene00019593	-1.368	-.693	-.124	-.627
WBGene00019587	.22	-.647	-.647	-.685
WBGene00010064	-2.274	-3.202	-5.035	-4.378
WBGene00010066	-.413	-.413	.382	-.715
WBGene00000960	-.267	1.092	-.151	.087
WBGene00004223	-.918	.657	-.22	.317
WBGene00018842	-1.314	.34	-.963	-.191
WBGene00045247	1.5058958854793	1.18807083536057	0.756963867827911	2.5149910403583
WBGene00018892	-1.3	-1.831	-1.217	-1.576
WBGene00018895	.336	-.889	-.938	-.005
WBGene00018907	0.377207749937747	-0.873131925178246	-0.914536221704586	-0.165339978783885
WBGene00018901	-.65	-.554	-.033	.461
WBGene00004044	-.352	-.614	.622	.226
WBGene00004901	.012	-.609	-.107	.227
WBGene00019983	-1.117	-.822	-.145	-.797
WBGene00005901	-.231	-1.085	.526	.873
WBGene00015053	.142	.103	.638	.023
WBGene00015055	-1.105	.556	.125	.316
WBGene00006588	.381	2.983	2.648	2.049
WBGene00004395	-.626	-.536	-.628	-1.056
WBGene00015860	.033	-1.381	-1.105	-1.361
WBGene00015862	-.29	-.78	.604	.082
WBGene00015922	-.771	-.438	-.608	-1.005
WBGene00001000	.67	-.666	.26	.424
WBGene00006600	.397	.059	.96	.394
WBGene00003592	-.522	-.242	-.273	-1.11
WBGene00003171	-.016	-.347	-.355	-.744
WBGene00000075	.086	-.089	-.381	-.95
WBGene00022789	-.81	1.121	-.877	.21
WBGene00002078	-.677	1.423	.484	-.231
WBGene00004243	-.462	-.935	-1.079	-.622
WBGene00001613	-.895	.139	-.339	.159
WBGene00007134	-.281	.442	.796	.931
WBGene00007137	1.02410805301452	0.359511281913796	0.429708204826702	0.270587613124729
WBGene00000513	-.672	-.737	-.802	.508
WBGene00003825	0.740593200129314	0.998985563908296	1.19058676964194	0.657213814336617
WBGene00014200	-.23	-.548	-.446	.555
WBGene00014203	-.415	-.678	-.542	-.516
WBGene00014207	.027	-.704	-1.377	-.252
WBGene00014215	-.912	.234	-.738	-.65
WBGene00003784	-.847	-2.04	-1.645	-1.283
WBGene00022858	2.3925745128494	2.10261371595712	1.48280967470616	1.52906406496771
WBGene00015926	0.467407188049687	1.55654137325416	0.186879288292835	0.69728890349535
WBGene00015933	-2.617	-5.211	-6.527	-5.523
WBGene00015942	-.051	.447	-.059	.006
WBGene00001958	.212	.059	.77	.22
WBGene00015952	-.022	-.127	.982	.083
WBGene00006231	.085	-.585	.314	.251
WBGene00001864	-.04	-.539	.856	-.1
WBGene00001229	.438	.909	1.016	-.367
WBGene00017052	.179	-2.501	-.03	-.599
WBGene00005550	-.418	-.448	.484	-.223
WBGene00008433	0.970064159275477	0.327832190183188	0.850386229558843	0.529633307688104
WBGene00006618	1.16981082347362	0.51685811653455	1.30245937335762	0.86047618568617
WBGene00017216	-.16	.11	-.898	-1.121
WBGene00005617	-.674	.713	-1.237	-.115
WBGene00008568	-1.236	-.646	-2.222	-.767
WBGene00017241	-1.395	-1.801	-2.516	-2.521
WBGene00017255	-1.046	-.778	-.545	-.52
WBGene00003586	-.955	-1.574	-1.801	-1.652
WBGene00018375	-1.214	-1.318	-2.106	-.607
WBGene00009653	-.774	-.479	-.545	.059
WBGene00009660	-1.547	-.137	-.972	-.756
WBGene00009667	-.267	-.774	.334	.034
WBGene00009674	-1.135	-1.004	-1.729	-1.682
WBGene00018407	-.321	-.847	-.606	-.06
WBGene00018538	-.136	.292	.487	.573
WBGene00018539	-.263	-.525	.172	.466
WBGene00018545	-.244	-.588	-.174	.652
WBGene00005430	-.535	-.838	-.014	-.382
WBGene00018552	-.31	-.431	.366	.098
WBGene00018557	-.812	-.845	.425	-.122
WBGene00003374	0.596898661881419	0.481685736585403	0.719541373254157	0.00245512517091971
WBGene00019656	-.325	-.961	-1.48	-1.183
WBGene00010781	-.708	-.608	-.19	-.365
WBGene00019661	.196	-.561	.062	-.032
WBGene00019766	-.723	-.595	-.334	-.418
WBGene00006071	1.0890255362572	0.401644278829562	0.594371467813811	1.48130162401007
WBGene00010904	-.377	-2.282	-2.869	-2.792
WBGene00000652	-.095	-.267	-1.588	-1.512
WBGene00000894	1.44939416365975	3.04884190276746	1.73511317944268	2.00315401328647
WBGene00019797	-1	.862	-.636	.143
WBGene00010936	-.4	-.258	-.958	.254
WBGene00010946	-.934	.017	-1.441	.737
WBGene00003936	2.09676584289636	2.06696477438229	1.69827426383732	2.41559983722152
WBGene00003854	-.561	-.675	-1.011	0
WBGene00007023	-.724	.742	.202	-.322
WBGene00020563	-2.169	-1.06	-.652	-.424
WBGene00011839	0.413475177475898	0.875344705102969	0.25228890349535	1.31349297953492
WBGene00020581	-1.531	-1.791	-2.295	-2.342
WBGene00020678	0.332393475540182	0.986825225651802	0.886418318431527	0.93465692947375
WBGene00011923	-1.304	-1.385	-1.046	-.523
WBGene00020689	-1.266	-.473	-.125	.304
WBGene00005423	-.602	-.74	0	.071
WBGene00020697	-1.109	-.905	-.188	.258
WBGene00011931	0.724746041637667	0.74533617688414	0.994778264045543	0.763975711110165
WBGene00009000	-.18	-.396	.206	.296
WBGene00009104	.513	-.439	-.419	-.032
WBGene00006812	-.544	-.159	-.152	-.15
WBGene00014745	-.143	-.497	.461	.286
WBGene00009149	.892	-.355	.03	-.402
WBGene00009152	-.148	-.528	.181	.183
WBGene00303058	-.164	-1.974	-1.415	-2.224
WBGene00009846	1.65251156727067	1.2715948439939	0.814085547078271	1.18220178837921
WBGene00009911	1.138	-.19	1.048	-.024
WBGene00009925	0.528973089426191	0.0835021660838554	0.699773828544936	0.128357246344609
WBGene00045102	1.205	.514	-.086	.452
WBGene00018721	-1.097	-.373	-.616	-.76
WBGene00013701	1.86889467058443	0.612502362299387	-0.189483364685644	0.590149872912499
WBGene00013703	-.841	-.633	-.773	-.549
WBGene00013509	0.442576851665131	0.948644278829562	1.16286024207783	0.933658532093485
WBGene00005417	-1.062	-.937	-.712	.307
WBGene00013954	-0.555817268822569	-0.0914051560061043	-0.470479766192893	0.32804658346276
WBGene00014183	-.309	-.727	-.776	.015
WBGene00001979	-1.144	-.986	-.804	-1.807
WBGene00010585	-1.19	-1.114	-.014	.107
WBGene00019527	-.673	-1.204	-.166	.145
WBGene00011495	2.20258252443136	1.8701383411131	2.16680025408756	0.636779002084691
WBGene00011493	.434	-.646	-1.104	.12
WBGene00005568	-1.012	-.646	-.051	-.036
WBGene00002030	.007	-.119	.503	.069
WBGene00018307	-.423	-1.124	-.353	-.361
WBGene00018323	-1.04	-1.183	.211	.158
WBGene00018347	.918	-1.186	.08	-.616
WBGene00006979	-1.464	-1.857	-1.506	-2.463
WBGene00018373	1.13676085758008	1.06621227050055	0.954304678763491	0.865438705340318
WBGene00006864	-.3	1.607	-.318	-.397
WBGene00019005	0.203046157159374	0.938492979534923	1.229	0.675611269476809
WBGene00010205	-1.836	-1.27	-.205	-1.418
WBGene00010220	-.298	-.574	.543	-.054
WBGene00003178	-.486	-.677	-.693	-.816
WBGene00019030	0.604832190183189	0.843549283359571	1.04900034657356	0.968080133950976
WBGene00015772	-1.026	1.441	-.046	.7
WBGene00015781	-.695	-.474	.591	.308
WBGene00007595	1.28742220421014	1.56476054182793	1.08974369450377	1.51400677980427
WBGene00004193	0.27863081095805	-0.61960285439675	-0.805920007952832	-0.84575410593357
WBGene00015803	-1.661	-2.433	-2.89	-2.775
WBGene00015919	2.13541105664396	1.37799916512558	1.74653608472581	2.21697724328396
WBGene00015924	-1.072	-2.028	-.421	-.542
WBGene00015947	.868	.254	.729	1.152
WBGene00015944	.552	-1.179	-.656	.015
WBGene00077438	-.634	-1.046	-.466	.132
WBGene00009914	-0.454350453876843	0.74289866188142	0.192121876229998	1.61074324941506
WBGene00009907	-3.615	-1.485	-.799	-.364
WBGene00009918	-.312	-1.339	-1.126	-1.354
WBGene00018658	-.462	-.772	-.072	.156
WBGene00018663	0.959579331500522	0.4114117589876	0.53595699045106	0.713947834290546
WBGene00018687	1.04490860267744	0.618963867827911	-0.0515692257582784	0.886583743816126
WBGene00000262	-1.479	-1.259	-.193	-1.522
WBGene00077444	2.21778434966462	3.64829144402404	3.07322198979544	3.53078171955756
WBGene00018792	.599	-1.064	-.063	-.296
WBGene00000187	-.622	-1.029	-.689	-1.016
WBGene00018815	-1.016	-1.094	.314	-.69
WBGene00018819	1.65414029072309	1.82863937466579	2.55786265317797	2.28983728554865
WBGene00013189	1.87279989699657	2.43285094306057	2.46241921634445	2.09706273845878
WBGene00013200	1.03700248387121	1.8310260798008	2.52664668446276	1.32976250384612
WBGene00013293	-1.187	1.243	-.6	-.039
WBGene00013319	1.26472299236664	1.03013862499601	0.940028124550511	1.16683196325439
WBGene00021967	-.989	-.472	-1.061	-.814
WBGene00012383	-1.008	-1.801	-.331	-.499
WBGene00002107	1.46499568400668	2.33104125024252	3.35166002121611	2.74262218417021
WBGene00022599	-.755	-.342	.219	-.669
WBGene00013884	0.840836578163688	-0.104057898491104	0.111543084749947	0.424799655968838
WBGene00013890	.256	-.874	-.093	.487
WBGene00013897	-.96	-.674	.156	.398
WBGene00022619	-.801	-.867	-.802	.14
WBGene00017278	-.962	-1.619	-.912	-.087
WBGene00008615	-1.623	-1.497	-1.025	-.132
WBGene00001699	-.271	-.386	1.575	1.807
WBGene00044302	0.147005082271192	-0.462567705670365	-0.927223577377587	-0.669837919279914
WBGene00017603	-0.105126787822434	-1.0037392744817	-4.322	0.360809303766372
WBGene00195188	-.358	-.213	1.232	.687
WBGene00017727	-2.852	-2.28	-1.704	-2.174
WBGene00009069	0.488169182117173	-1.49925446259477	-0.586591417309247	-0.765328200381868
WBGene00006438	3.65549063275044	4.10212683406344	2.61693613443738	3.20829519699561
WBGene00043283	-1.204	-.79	-.154	-.901
WBGene00017745	5.54694134562806	5.6432663022288	5.39101377769791	5.57728826210458
WBGene00306069	-.485	-1.003	.323	-.884
WBGene00020613	-.697	-1.168	-.166	-.358
WBGene00003950	-.23	-1.081	-.473	-1.032
WBGene00020632	2.52441358621838	2.64605269998339	2.12070339710988	1.96585398008478
WBGene00011874	2.5771616438676	2.45654736598819	3.04717917531467	2.73728419817316
WBGene00011877	-1.518	-.095	-1.408	.43
WBGene00011899	-1.297	.412	1.104	.978
WBGene00011963	-1.266	-.839	-.204	-.047
WBGene00001737	-1.241	-.5	-1.27	-.03
WBGene00020747	-.52	-.4	-.008	.393
WBGene00020766	-.963	-1.459	-1.431	-.78
WBGene00020759	-1.737	-.873	-.762	-.513
WBGene00015434	1.70344441909145	1.1160986597042	0.179681358438946	1.31704813126033
WBGene00006782	-.702	-.954	-.281	.195
WBGene00020069	2.49050657345936	2.16507898436693	2.45561113999407	3.10062543651064
WBGene00007357	-.345	.229	-.1	.258
WBGene00007375	-1.632	-1.97	-.779	-1.337
WBGene00015787	-.839	-.85	-.639	-.159
WBGene00007603	-.864	-1.041	-.006	-.225
WBGene00001673	-.657	-.536	.569	.606
WBGene00015824	-.397	-.016	.718	.984
WBGene00015841	0.686201788379213	0.753077977652906	1.92485811653455	1.30490759402286
WBGene00015893	.288	-.585	.348	.266
WBGene00017896	-.151	-.342	.94	.142
WBGene00006498	1.11758997048341	1.03667544576799	1.51382911557613	1.13173322549211
WBGene00000298	-1.053	-1.692	-2.528	-2.331
WBGene00018027	-.315	-.328	.937	-.376
WBGene00003762	-.294	-.099	.111	-.237
WBGene00009652	-.856	-.327	-2.267	-.205
WBGene00018393	-1.753	-1.126	-1.719	-1.237
WBGene00009676	-1.01	-1.518	-1.777	-1.161
WBGene00009679	-.606	-.862	-1.369	-.296
WBGene00009701	1.02602442650526	0.129795892182273	0.679620796173588	0.539639695485385
WBGene00018440	-.527	-.377	-.553	.451
WBGene00011856	-2.164	-4.469	-2.443	-3.193
WBGene00020618	2.215	2.881	3.835	2.977
WBGene00011864	-1.715	-1.32	-2.023	-1.548
WBGene00020635	-.696	-1.147	-.965	-.097
WBGene00003065	-1.12	-1.514	-.48	-.618
WBGene00012086	-1.197	-2.119	-1.424	-.174
WBGene00012093	-1.047	-1.129	-1.383	-.445
WBGene00012105	0.886500959184291	0.239265433833574	0.724716101174732	0.238610169557744
WBGene00020877	-.493	-.807	.226	.724
WBGene00269355	-.486	.397	.572	.106
WBGene00006691	-.04	-.473	.798	.838
WBGene00001164	-2.031	-1.673	-1.056	-1.432
WBGene00017481	-.31	-.759	.804	.26
WBGene00017485	-.73	-1.178	-1.086	-.271
WBGene00000144	-.383	-1.195	.432	-.83
WBGene00008909	.083	-.282	1.393	.142
WBGene00017588	-.259	-.219	2.026	.135
WBGene00006730	-.021	-.101	.183	-.33
WBGene00018270	-.178	-.32	-.445	-.791
WBGene00000882	-1.865	-1.257	-1.348	-1.217
WBGene00050912	-.02	-.064	-.673	-.206
WBGene00009714	.02	.627	-.623	.153
WBGene00009752	.371	.555	-.438	.116
WBGene00016714	-1.532	-1.521	-3.461	-2.434
WBGene00008123	-3.424	-3.442	-4.873	-2.371
WBGene00000391	-2.852	-2.162	-2.364	-2.174
WBGene00016748	-.979	-1.083	-.106	-.4
WBGene00008184	-1.342	-1.467	-1.376	-.794
WBGene00008203	0.637295911076773	0.18518858964813	0.981709551227961	1.20572447600367
WBGene00017042	0.462853211131737	0.826706737612927	0.537624992966749	0.523274362241159
WBGene00017048	-1.238	-1.541	-1.025	-.975
WBGene00004207	-.988	-.349	-.178	.178
WBGene00017069	-.398	-1.188	-.374	-.597
WBGene00008444	-1.076	-.635	-.134	.027
WBGene00271788	-1.291	-.705	-.419	-.681
WBGene00010827	-.862	-.38	.204	.316
WBGene00019750	-.993	-.629	.719	-.066
WBGene00004206	-.901	-1.192	-.384	-.186
WBGene00010856	-.525	-1.215	-.065	-.933
WBGene00003600	-1.006	-1.301	.029	-.606
WBGene00011211	-.97	-1.248	.257	-.28
WBGene00020090	-.775	-.629	.537	-.421
WBGene00045517	0.417649408187599	0.695623768874185	2.08155068398321	0.99966182601648
WBGene00001759	-1.194	.668	-.78	.012
WBGene00020018	-1.289	-.479	-1.343	-1.032
WBGene00012816	0.388942101508896	1.47818471742872	1.20880342990089	1.2120136477427
WBGene00012819	-1.8260368062919	0.0191701965370292	-1.58285940313873	-0.220240962247841
WBGene00012825	2.27403366671437	1.91181632448423	2.02647229121542	1.92416934286013
WBGene00013024	-1.97	-1.691	-2.287	-1.536
WBGene00013026	-.927	-.338	-.136	-.536
WBGene00013033	.657	-.135	-1.135	-.101
WBGene00003989	-1.212	-.934	.192	-.375
WBGene00001746	-1.08	.299	-.049	.16
WBGene00000735	-.778	-.713	-.41	.059
WBGene00000870	-.748	-1.032	.068	.025
WBGene00012732	-.61	-.89	.239	.023
WBGene00012741	.662	-.712	-.084	.148
WBGene00018168	1.99243432255854	0.697852990371586	1.1598662605809	1.50537511362497
WBGene00009563	0.821947801533639	-0.288983017960708	0.236875932604177	0.408012411846721
WBGene00009726	1.13018403321897	1.27703840087766	0.874119831999571	1.70449175298411
WBGene00006624	1.44013787466841	1.08002982376584	1.88852649485828	1.47784610309074
WBGene00235368	0.717475306255612	0.408674847610705	0.930065540715074	1.12053127804048
WBGene00018716	0.49973483624172	0.0495160045031109	1.13295699045106	0.384007195865748
WBGene00012575	0.2394117589876	0.443744719065305	0.6786192528083	0.683262400993576
WBGene00000475	0.825973306316815	0.329639695485386	0.59765692947375	0.328892303980309
WBGene00045050	0.632745736119768	0.546785660459118	0.863281365388129	0.839511567270671
WBGene00022846	1.13479339523892	0.953902894846524	1.43642174807226	1.35207618984944
WBGene00013966	1.0896370455495	0.886305192303904	0.979431776174683	0.692713080917839
WBGene00000090	3.35585577660594	4.42253001368705	3.99185824117304	4.15179752149432
WBGene00006359	0.765284696195169	1.04041943718155	1.26033666468571	0.808798358276029
WBGene00004443	-.672	-.411	1.046	-.371
WBGene00219793	-.922	-1.146	-.535	-.261
WBGene00007299	0.922801825659836	0.783079041673553	1.68109457544218	0.963291448763039
WBGene00006515	-.702	-1.339	-.603	-1.031
WBGene00004479	-1.26	-.068	.29	.218
WBGene00008414	-.396	-.796	-.539	-.33
WBGene00008494	-2.132	-4.754	-2.938	-2.605
WBGene00000666	.319	-.365	-.215	.379
WBGene00008717	-.23	-.518	.685	.318
WBGene00017452	2.05392927343556	1.83100242276699	2.5864863870276	2.53772187214624
WBGene00007126	1.26753387586801	1.41972660948391	1.83994250037504	1.22443870534032
WBGene00015185	-.289	.346	.89	.255
WBGene00007257	-.215	-.863	-.448	-.368
WBGene00015594	.075	-.554	.136	.578
WBGene00005160	.054	-.304	.752	.826
WBGene00007806	.269	-.732	1.181	.779
WBGene00018361	-.595	-1.103	-.401	-.563
WBGene00018968	1.07840060198979	2.04675010638223	1.49928236273585	1.67806839268246
WBGene00010165	0.472943886792161	1.34262376887418	1.64397724328396	1.63251417718775
WBGene00010203	.057	-.412	1.381	.582
WBGene00005731	.15	.034	1.676	1.14
WBGene00019554	0.739809316790578	0.858510483825711	1.05757173788065	1.03000774783102
WBGene00077576	1.415	-.26	.843	.211
WBGene00007652	-.14	.216	.647	-.745
WBGene00007679	-1.478	-.939	-1.319	-.76
WBGene00015993	1.28587130589048	2.25592661649254	3.63458056509033	0.995898625191788
WBGene00016067	-1.147	.337	-1.492	-.436
WBGene00016107	-.38	.578	-.674	-.156
WBGene00017296	-1.367	-.189	-.898	.176
WBGene00002239	2.51084927699201	2.93196769139184	2.75815935943643	2.45959604048114
WBGene00008803	-1.477	-.95	-1.96	-1.331
WBGene00003144	0.520638512594636	1.08601876184322	1.20944442863094	1.33895059457163
WBGene00017569	-2.223	-1.118	-1.686	-1.385
WBGene00008978	-1.024	-1.063	-.825	.045
WBGene00045395	0.272165559636981	0.742712231215877	0.628798437835502	0.779578070143868
WBGene00004032	0.57724497489421	0.941642073614779	1.14942088066392	0.707246395195755
