name	WBPaper00060876:DMSO_repA	WBPaper00060876:DMSO_repB	WBPaper00060876:DMSO_repC	WBPaper00060876:LK32_repA	WBPaper00060876:LK32_repB	WBPaper00060876:LK32_repC	WBPaper00060876:LK34_repA	WBPaper00060876:LK34_repB	WBPaper00060876:LK34_repC	WBPaper00060876:LK35_repA	WBPaper00060876:LK35_repB	WBPaper00060876:LK35_repC	WBPaper00060876:LK38_repA	WBPaper00060876:LK38_repB	WBPaper00060876:LK38_repC	WBPaper00060876:LK56_repA	WBPaper00060876:LK56_repB	WBPaper00060876:LK56_repC
WBGene00004815	8.5110639931031	7.87858230278584	7.87476824601195	8.02372739263888	8.51652035364645	8.84937281871724	9.41909001822431	9.70891656675065	9.8430977479693	9.85569379185397	10.1937881459528	9.75389586218197	10.3873689981968	10.4009470053282	10.1798498073384	8.75160137903611	8.74131745426613	8.31504303026485
WBGene00019357	12.1660213469831	12.315188887687	12.3101253322986	12.4218176187164	12.2345232380735	12.6089332801649	12.1554017127643	12.0554063962716	12.1325658788118	12.090479098944	12.0983340217665	12.1162381960673	12.0576897606157	12.0567339621313	12.1149242264453	12.5849249522269	12.6498966409461	12.597733092624
WBGene00018819	7.79461470780437	7.65183600508751	8.08600809955605	7.44118197688902	7.76840983948361	7.92539318219722	7.62532581738572	7.70615455685472	7.80128493644773	7.58718005857166	7.74586103930139	8.08065617906642	7.62435301944648	7.85341599384173	7.92351442754829	7.88531031113574	7.79461470780437	7.60098078709816
WBGene00004225	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.22218088839353	3.22328150801578	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00008865	11.4205774500672	11.6121385633821	11.5475456439559	11.465653495252	11.4993318080947	12.2153604262925	11.383953632557	11.4324042628561	10.8546049873698	10.2772773361058	11.6626860293777	10.7627239545399	11.9351707673214	11.7014830495446	10.5123632946019	11.6064356407957	11.8726370414998	11.8246364808286
WBGene00305112	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00302980	14.8710058679214	14.7542755698425	14.9011292951538	14.8671375024225	14.7609935588744	14.6463596283546	15.0813509121455	14.989967339705	15.0306083115237	14.7040305756864	14.9620463488828	15.1390671733971	15.0641941583965	14.9713434179706	14.9045572620386	14.7221563546673	14.5467323619383	14.5604761618485
WBGene00021044	3.27608914604673	3.73331237460809	3.23742959559154	3.27608914604673	3.27608914604673	3.27608914604673	3.28745206533125	3.34680124304216	3.49595967160234	3.27608914604673	3.27608914604673	3.27608914604673	3.27608914604673	3.28239269794601	3.27608914604673	3.27608914604673	3.27608914604673	3.27608914604673
WBGene00010813	7.037216708623	7.40588895038598	7.36765623683951	7.49202948283529	7.85224939102011	6.82558312687145	6.62518633172127	6.82558312687145	6.62518633172127	6.10653454093398	6.82558312687145	6.62518633172127	6.82012790761122	6.62518633172127	6.34494002183498	7.22749345589401	6.82558312687145	7.42088835873517
WBGene00008003	7.2758401077026	7.44573658328133	7.45090072506425	6.98812295328725	7.25573815024693	7.60974781988072	7.76500390202476	8.16525964109254	8.39331893232131	8.00057078854979	7.93078999201465	8.18384017157825	7.72478857885223	8.13688997433164	8.0873002318691	7.37912493997888	7.4337067726473	6.84131566259475
WBGene00015968	10.2246477422247	9.82519314581154	10.2246477422247	10.3430140325629	10.2250055844103	9.59445895232905	10.7003368042233	11.4024730006642	10.5584392584192	9.79885473265316	11.0542533578095	10.2246477422247	11.8929020023668	11.1070615460817	10.3626287842745	9.84989480214217	9.6233375731963	10.4561375667163
WBGene00003970	8.46695128789534	8.49105111092104	8.5144656576676	8.78411003178474	8.68539971899025	9.21019310206627	8.77163608212424	9.10257813903296	9.02665273954819	8.42069071389284	8.97831357730896	9.14266780481912	8.75967235254659	8.61457336165303	8.73830513299539	8.86016986225749	8.76969008690435	8.83359685519855
WBGene00012443	7.50283396126309	7.8177254830428	7.76667428386963	8.39343080026245	7.96720588859919	9.29684681883167	8.03299999752128	8.05167285217585	7.74994699841716	7.18538197823323	7.94978998386801	7.38680905674392	8.31871119441332	8.12592868797175	7.4155110594176	8.18395230074318	8.09945044300781	8.29393100660071
WBGene00001996	15.1878369644579	15.300242522612	15.6213788611311	15.3010623728928	15.1401975196262	15.5095645939566	14.8643372821317	15.2550218790836	15.2295147858137	14.9815304208503	15.1943510463747	15.0856976746093	15.097712417236	15.074156179869	15.1155715330165	15.6560703734775	15.7875491131847	15.4402687846408
WBGene00000669	17.925717057313	17.7910024820301	17.2945344668791	18.0987437311993	18.201769172329	18.0952605410148	17.3329186549475	17.2709498004911	17.7325070566508	18.1738064299058	17.9729290869046	18.128998381345	17.756654317045	17.9890214173325	18.4451677101449	18.161777130156	18.1644304858081	17.7585684136488
WBGene00009888	14.881602908204	15.0262740870638	14.8995568499249	14.8655556935943	15.1390339475365	15.3627489611229	15.520211235119	15.1492954029676	14.8071675563478	14.6903423607214	15.309761110419	15.024718947724	15.8210191256068	15.6754447697759	15.171081156381	15.2092153964513	15.0854907121026	15.0620382288166
WBGene00010676	10.7177383339162	9.90057666883158	10.5754775755977	10.5695816062671	10.5210921673494	11.0577668800968	11.0136289808308	11.0342822274758	11.1202222267379	10.8660372763618	11.2399411187969	11.2501282886639	10.9028088066372	10.9296340725064	11.0936029975474	11.1518455088189	10.4587041451223	10.634736534954
WBGene00018967	10.2795494193519	10.7487036504296	10.5168484554937	10.2663980605555	10.1612880474672	10.2505724127392	10.9800552257222	11.1282181985296	11.3169110572145	11.4487349975068	11.100562795526	11.165111617762	11.0198161061401	11.0935313499135	11.3396589054934	10.5880869474155	10.1553400163796	9.98925455561253
WBGene00004702	12.0393838643479	11.9711758321648	12.0493803645447	11.9926583992704	11.8270609466472	12.3087784154714	11.9636766040223	12.0690804741532	12.2252007718458	12.4897452517949	11.9825426631048	12.1760385585227	11.6965794325279	12.056140858864	12.2473736165941	12.468879829824	12.3220249657893	12.1674435141465
WBGene00012678	8.64230959196963	8.1561631246006	8.53562979283376	8.31788284290827	8.41397923435995	9.01181137357038	8.38376248430547	8.37238516778904	8.50824616043078	8.4858877674522	8.46574102298739	8.67592447881343	8.30252437345734	8.49876152174794	8.75302584877065	9.01432212946945	8.82972082723951	8.4057573841712
WBGene00002240	8.90416834104064	9.18051680524053	9.19355277046099	8.80095010062915	8.54491923458937	9.32365919095419	8.53263583591225	8.99634988479547	9.23553199566036	8.84527336257662	8.99302690529517	9.15582496529981	8.82102364763302	9.02400210138682	9.24462150146884	9.40150199728772	8.90025924539299	8.86020128516558
WBGene00009259	14.0855337750089	13.6820302223072	13.9955530574659	14.2234405722076	14.3894762284982	14.61331035349	13.7855404808631	13.5417703876569	13.0108947675119	12.4821885611937	13.5823220442826	12.9765480634139	14.1244729158961	13.8741220926019	13.1891842402154	14.2873722615102	14.3843799566646	14.3609238457971
WBGene00000718	16.5089675177233	16.503408815278	16.0374109431353	16.7545659130244	16.7028735641211	16.6422098155313	15.9225970649887	16.3209619225448	16.0302022171574	16.0027214776218	16.289600582656	16.2092329802306	16.4615636014069	16.1337962592528	16.1655379741831	16.6691515133145	16.7958946078675	16.5384989751385
WBGene00017756	10.1165651549201	10.2902902981129	10.6034305386967	11.123082344105	10.7951266734277	11.6706864068827	12.3054372747644	12.2422929313214	12.1081909106464	11.8949894485774	12.109499281072	12.0855744072459	12.7478778151054	12.262354715604	12.0733871221714	10.8725573285369	11.2915810646647	10.9571575653847
WBGene00018270	9.65201040032472	8.59472951342521	9.73548101383485	9.82579018627345	9.49825456004041	8.95758343850077	9.44588560157908	9.61223316513977	9.65730364468494	8.99566623104194	9.61857167536365	9.93800076661273	9.60798612111442	9.15842677747299	9.79873863920162	9.94768992486662	9.92676033292325	9.95448428225971
WBGene00012458	11.6469553367806	11.8903114395321	11.9649254785743	11.6349644347078	11.9265899461594	11.9454195686459	11.9663362532941	11.9752101242992	11.9624297248626	11.8355978669374	12.0378804622144	11.9577470086921	11.8898490063591	11.9834997883648	11.9681925746198	12.1296805577789	11.9142410581451	11.7135608253598
WBGene00001502	13.1894958730558	13.1986561461618	13.2359931597712	13.2716870643454	13.2794362068043	13.5593913607321	13.1983912784199	13.2106823099003	13.2347976331348	13.0992482297744	13.2654055981958	13.1422436248892	13.3972313581648	13.3793565485808	13.1877349708428	13.2512524296301	13.4493948817233	13.3215501108404
WBGene00014006	6.70571066826868	7.14154422262696	6.50493233005635	7.04378698719629	7.24508846325942	7.86625112676311	7.22473119687111	6.70571066826868	6.58970803818525	6.70571066826868	6.70571066826868	6.70571066826868	6.70571066826868	6.70571066826868	6.70571066826868	6.70571066826868	6.70571066826868	6.70571066826868
WBGene00000465	13.8466885200163	13.9636265509806	13.9658428083831	13.6548236166936	13.8208147547718	13.6116752031712	14.1758244917102	14.3325338398744	14.3624770776599	14.3089639188055	14.0953593892587	14.3927921956727	13.937763568237	14.2314150836121	14.3969722476968	13.9515944764252	13.6193316576993	13.2745296451622
WBGene00017547	10.0986219936764	10.2914447753271	10.2180287038465	9.95257705405249	9.92202060790162	8.85223762738579	10.1021753463404	10.2874154305793	10.483502698924	10.4755174783099	10.3104248742975	10.4581617245523	10.1272825769147	10.1457870650345	10.3098495886318	10.301999241221	9.23487656507718	9.95362690344474
WBGene00012722	9.71192531958097	9.81978202189701	9.74467621341339	10.3937599521999	10.2794741067427	10.2903284660264	10.1159425306847	9.99919327975912	9.76747730683269	8.68083817431017	9.85926984805788	9.21489843296624	10.1013806916388	9.87338501371732	9.4495603808205	9.92875372489438	10.237630142689	10.1627736356903
WBGene00021353	3.11224685282838	3.11224685282838	3.11224685282838	2.8553866991413	3.40856252213741	3.95603279197263	2.91538223111273	3.11224685282838	3.21602524870786	3.11224685282838	3.07422368805241	3.6421032676135	2.94223845716737	3.37134535861448	3.36200585406665	3.83258766346084	4.05873638776615	3.11224685282838
WBGene00012713	9.61191929085263	9.07235391872325	9.66363524916015	9.65942887462582	9.73016079343171	9.80033386394521	10.1860870073941	10.0356494991971	10.3055883838937	9.60254066812722	10.159478976815	10.8542469863329	10.2609345218579	9.75379091179241	10.6544815230095	9.67795826603669	9.54258744081565	9.15171695855458
WBGene00012344	12.4704829163001	12.3028420684752	12.7086164264664	12.6321318326964	12.6019273466745	12.7391779526681	12.3287733309747	12.4803822648165	12.5357689026737	12.1989911844616	12.5969869547762	12.6321680407476	12.4323910277809	12.2238545066714	12.4726237470332	12.8815048549308	12.6798253925303	12.6712901150191
WBGene00007653	7.39974747968938	7.03540968935104	7.45894146072828	8.02486382356024	7.65963791349067	8.13340393778359	7.7540656195451	7.6937443262515	7.3163429077343	5.93895986064564	7.6079507357702	7.10020835777808	7.95654883026608	7.64189716193788	7.34052728449366	7.62136296777943	7.67954837846434	7.62726209700431
WBGene00006701	3.20333832988633	3.20333832988633	3.24438377742878	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.24092620758957	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00000883	13.175007544682	13.0911645356518	13.2810774738891	13.2362545604128	13.1732064951098	13.2481187471699	13.1656038067833	13.2970265844671	13.3215613219667	13.2829050196742	13.3187960475064	13.4658047511558	13.219671731139	13.0253195958727	13.3722061103017	13.4915647636625	13.4283515837749	13.0806013299688
WBGene00016496	11.9547223622223	11.5387911932594	11.7414726404569	11.9966888024914	11.9535092138048	12.491300800353	11.5683374724255	11.4652353098336	11.551150523838	11.4945371460548	11.9796244210471	11.7819393874997	11.989941851932	11.7433702900645	11.6519135794389	12.0474122389038	11.7372823285921	12.0759867163646
WBGene00004447	16.1520547906467	15.9480185074909	16.0540445582082	16.1102059468934	16.0580252492118	16.2537537920619	15.8437538468438	15.9456800556077	16.053345516905	15.952750245805	15.9723843370674	15.9605601798912	15.912557131108	15.9268050462018	15.9469354160629	16.1407611043544	16.2028301747682	16.060374012595
WBGene00006066	7.21521951049967	6.44393682245329	7.03896456687429	7.03055232217259	7.17837149088308	8.13816090245808	7.21521951049967	7.19584961727287	7.30774562312805	7.09097487608987	7.20141195094189	7.45019339458378	7.09043922142374	7.25247026328975	7.34584689600385	7.96456521706725	7.50732376821631	7.25415072354161
WBGene00000832	6.76146409200303	6.76146409200303	6.76146409200303	6.76146409200303	6.76146409200303	6.87735582573024	7.73170024861115	6.76146409200303	6.76146409200303	6.54207566321128	7.00524425757722	6.76146409200303	7.21617065753373	7.26825791402207	6.807266109761	6.76146409200303	6.76366648695823	6.76146409200303
WBGene00001168	16.2858755428593	16.0700643156978	16.2553137494982	16.1880845879454	16.1475719864438	16.361225347762	16.2692064398443	16.2470188648572	16.2627444335741	16.1478148818895	16.1943171957109	16.2693724351709	16.1486849372611	16.1946537505897	16.2315973769158	16.2660771305953	16.2522778741371	16.1621474418537
WBGene00021576	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20637698624149	5.477028855838	3.85781149437244	4.1549266507925	3.20333832988633	5.99577959307835	3.21666683603037	5.8142083283453	6.11975227652799	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00003071	7.59651403836169	7.63140367026866	7.69270317011784	7.69906250978437	8.00072569711918	8.44405843732417	7.97113750156461	8.00072569711918	7.77989846300132	7.1527909249886	8.02851266382296	7.61430735246321	8.45077473694075	8.51643423774586	7.42715061540824	8.07208716143914	8.18776468139497	7.63830538469588
WBGene00006585	9.73149850419346	10.1857428997599	9.74343974841665	10.7903752233464	10.5014898081841	10.9524767807318	8.96185086093514	8.86965016631284	8.15257506814165	9.20920737977674	8.96185086093514	8.50704334388293	9.26533190521146	8.93217526204424	8.23575040054443	9.72229918886581	10.2018879361549	9.92981813275021
WBGene00003171	6.37952002115887	6.35085126894157	6.27358414140072	6.46407967602361	6.52970333023693	7.03011034228738	6.36388254936701	6.27358414140072	6.25485777559549	6.27358414140072	6.27358414140072	6.25485777559549	6.29539369511668	6.23116063848385	6.27358414140072	6.82012782154439	6.54603262797314	6.39624499222277
WBGene00021047	10.6968279174094	9.95917968020654	10.6090510865902	10.6212280552317	10.7620171311382	10.7964992923639	10.5583443038036	10.632713659846	10.6644110728062	10.8583102175869	10.7064762182292	11.0123536801572	10.7075948099421	10.5533398639303	10.8185427715114	10.6203323060412	10.7334456485434	10.5697005643681
WBGene00020040	7.97376512503689	8.44214842936576	7.79407470824699	8.08281236773038	8.11565811913414	8.91640686014023	7.81419295302019	7.74398791150569	7.64331951756255	7.984800360921	7.636278349146	7.81419295302019	7.62724068132005	7.89369885158075	7.81419295302019	8.12247826700339	8.17566124980415	7.81419295302019
WBGene00015339	8.72374292033358	9.22795357809829	8.39983866835489	8.3390187698803	8.87027675665144	8.48594744325646	10.0536410144058	8.60592860901889	8.16526897769627	8.3663222659249	8.26354609621703	8.38483523998993	8.71718541788599	9.52408465640942	8.42161217021127	8.73135206979231	9.06515907676082	8.31250924261386
WBGene00004412	16.8715533109579	16.9506652926416	16.8900040493121	16.8669837324038	16.8671190132608	16.9271991479009	16.706508211524	16.7064179340452	16.7459819387538	16.7718161944426	16.8029709822326	16.753486210367	16.7560082429288	16.7944410783883	16.7908321699828	17.0055841631667	16.8439126303514	16.7871871374588
WBGene00004430	15.6028971213572	15.5778656577883	15.6414710343769	15.6029059885109	15.5877429923587	15.8513904653305	15.5536216073813	15.5099154453499	15.4870668391922	15.396055509362	15.4457757460488	15.400982222308	15.4928456915318	15.5255977900292	15.4401615451685	15.7195954579283	15.659929325353	15.4380332648108
WBGene00009454	14.1315867672766	14.0397544244279	14.1332147707175	14.1651023695535	14.1004361176423	14.0813965203394	14.2442065336856	14.2048390435844	13.9471891873319	14.0113800950651	14.1506573244125	14.0409252779345	14.285939643456	14.221586273802	13.9334583584777	14.0305591134288	14.1121544323135	14.0855734911027
WBGene00004431	15.5827606432925	15.7888438853782	15.6425956110574	15.5872765175918	15.6244976131506	15.7221515699288	15.5501424175524	15.532043218789	15.5256149051131	15.454694592721	15.5655031915069	15.4729113092964	15.4649552958978	15.4681936767387	15.4111330940318	15.7363081692142	15.691183955022	15.6168381670132
WBGene00012226	3.53406777471163	3.45494316904964	4.09756627472442	3.85371772701351	3.80934634567344	4.3247847736927	5.59025200367711	5.37330309351624	4.03768630699342	3.39272949545575	5.80576731360525	3.51834148899361	6.03831722421038	6.32259974984055	3.52606900089607	4.06541126004749	4.42127962753891	3.52950963006501
WBGene00013557	8.88728326576812	8.97717417694799	9.39006118866086	8.66622452519186	8.92640976718638	8.68596028487281	9.64685937804809	9.52485461722839	9.69647567841833	9.37703459265501	9.64508653742147	9.74356812868372	9.47168401947844	9.77228342935473	9.72231289803811	9.49829442860008	8.64229685116738	8.71631803398852
WBGene00019883	9.01847791580935	8.97264796307643	9.20405570048399	8.78231531686902	8.7218184420878	9.36642816865507	9.14551937820368	9.41183937454758	9.59080248077991	9.45071565640212	9.45876832894981	9.59902572663738	9.24085663612304	9.47365633129366	9.63399727662311	9.3915545889236	8.97690092153044	9.00183227426558
WBGene00021248	13.5234567620592	13.453912348195	13.5497124326377	13.5298186634271	13.5177396242155	13.7951596230416	13.2676426611339	13.2351498515657	13.2778752444337	13.4397577418472	13.1550258339521	13.2715746756282	12.9715134181884	13.1513306954913	13.3781102448711	13.9201180292089	13.7561699930799	13.5003517732447
WBGene00001854	10.0199699394142	9.86326812537579	9.8369945462644	10.0641408846507	10.1354941965573	10.5312585506281	11.3594912662979	10.5379076541952	10.1108434129706	9.92233957316727	10.9564713969554	9.99837780454669	11.4323606534143	11.23834193767	9.75632785192334	10.0946414902673	10.1128810124611	9.68542291223444
WBGene00004698	12.2993565611839	12.1892432510349	12.3001389433309	12.3606573311375	12.0992791064985	12.5750329261395	12.1625465500811	12.3121985915787	12.3873062811361	12.2978788442201	12.2782290579284	12.2900864794555	12.1713264090063	12.2234295608098	12.209743427287	12.804071233024	12.562292103266	12.4245081053592
WBGene00015340	7.04953531202743	7.32673996869461	6.25084078798429	6.13892011732376	6.85621185096792	6.48827669814162	7.69408896955517	6.25330679610852	6.15919206585213	6.87934787902018	6.15919206585213	6.25330679610852	6.25330679610852	7.30083568429402	6.34800467337829	6.25330679610852	6.80452114016172	6.23735092806992
WBGene00008694	6.25329579551267	6.33394024741148	6.54740443141187	6.93954442951302	6.90713506051284	8.21253108244237	6.99528693450331	7.04478921868067	6.98158415403581	6.8534316208438	6.99125728263538	6.72392053193002	7.49919466991871	7.37401353206789	6.87988661063891	7.33865591684934	7.20811331938764	7.06365708038519
WBGene00018849	11.9886213771983	12.1855060612285	12.1090978500321	11.7837592987339	11.8693996955505	12.1855060612285	12.2017717565499	12.2890096425679	12.5307537596825	12.5759096941812	12.2017717565499	12.3484379704771	12.1855060612285	12.2953802688633	12.3807714838621	12.2021246930601	11.913447172717	11.5948401427671
WBGene00017184	3.20333832988633	3.20333832988633	3.34313934844331	3.20333832988633	3.20333832988633	3.20333832988633	5.84487712161566	4.52228492148821	4.06775722250541	3.20333832988633	6.8939430484399	3.44758951383119	5.86524575215152	5.56592367507768	3.33977848689702	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00010474	7.17047090564116	7.7293423256425	7.55471571990877	7.61660339737284	7.30756875464666	8.12416182221991	5.31821203860589	5.72593827995295	6.05557677969402	5.73436771498625	5.72557593068104	5.9609662454729	5.72557593068104	5.72593827995295	6.08056834746169	8.35187101307852	8.06798318985806	7.28928619473001
WBGene00020596	5.98413936462586	5.9693396887641	6.04727854131773	6.42101577307191	6.01505857463465	7.16841817905095	6.17190075769506	6.41873325176657	6.45037407642289	5.9693396887641	6.41873325176657	6.21349595340174	6.35851816214614	6.40566243288971	6.47269465157513	6.66257946460003	6.62115525660247	6.41873325176657
WBGene00002855	10.4872794718676	10.2796143412239	10.3189657929862	10.2645944983996	10.1321286703608	10.462926726082	10.7745822862113	10.8368205033883	11.1659362339768	10.6923194879267	10.9403915429356	11.0849056613599	10.8578003635313	10.6909281616633	10.9637679624603	10.6579262854453	10.3962146792521	10.3435906679762
