name	WBPaper00050096:fer-1_72h_OP50_rep1	WBPaper00050096:fer-1_72h_OP50_rep2	WBPaper00050096:fer-1_72h_OP50_rep3	WBPaper00050096:fer-1_76h_PA14_rep1	WBPaper00050096:fer-1_76h_PA14_rep2	WBPaper00050096:fer-1_76h_PA14_rep3	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep1	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep2	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep3	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep1	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep2	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep3	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep1	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep2	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep3	WBPaper00050096:fer-1_82h_OP50_rep1	WBPaper00050096:fer-1_82h_OP50_rep2	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep1	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep2	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep3
WBGene00003087	21.5144794101105	21.6190496538683	21.6337526416592	21.4199911972589	21.3984588167955	21.7312810968943	21.4939750964321	21.2510710831082	21.7478034159717	21.1814292171012	21.5859284750832	21.6360008496015	21.0919330394697	21.4118684306678	21.4786181722355	21.1229461810128	21.3199593263668	21.2116161017832	21.2670460788385	21.3269970499281
WBGene00003234	13.3095	13.2542	13.2324	13.2145	13.3564	13.4637	13.4966	13.4226	13.5308	13.5917	13.4566	13.6665	13.7108	13.5743	13.7334	13.2638	13.2025	13.2422	13.2344	13.147
WBGene00017726	11.0971	11.1203	11.1275	11.6487	11.7331	10.948	11.2803	11.3617	10.7659	11.5084	11.192	11.1085	11.5472	11.1709	11.1451	11.1054	11.1635	10.9536	11.1171	10.8376
WBGene00002992	20.8403019111212	20.8323795883193	20.9182757109337	20.845046207864	20.8617944255548	20.9352401397529	20.9387585325055	20.9379240557544	20.9759526975286	20.8563200606352	20.9807600079027	20.9056162749787	20.9399177564432	20.9843271477552	20.9134424873426	20.7750195889185	20.7414948152397	20.6775445884398	20.7341937379941	20.6887288890616
WBGene00011806	10.2541	10.6048	10.4909	10.3318	10.2988	10.5953	10.6332	10.0981	10.7424	10.1498	10.5736	10.5192	10.1478	10.5568	10.4265	10.1861	10.293	10.3136	10.118	10.4075
WBGene00006519	30.0284539073087	29.8650304280503	29.8301793101422	30.0541976712922	30.1496477850172	29.7610087856226	29.5032733277412	30.046341210126	29.5498218264638	29.9685513162523	29.8319252051478	29.7241534411541	29.9655499889846	29.4625649115255	29.7604990895344	29.6037866994983	29.7499246875561	29.5383801186101	29.7006326107785	29.3731106526017
WBGene00004880	12.6765	12.6834	12.7844	12.6444	12.6765	12.6796	12.7218	12.9379	12.7908	12.8706	12.7104	12.7163	12.8156	12.7097	12.662	12.4893	12.6067	12.4397	12.5953	12.3577
WBGene00016148	18.4639017544712	18.4875771920164	18.4807571558872	18.5188487712478	18.3350437039247	18.50492274826	18.4931653691666	18.5820259856482	18.4495639691494	18.5176801098327	18.5371124722134	18.4931676836544	18.509013496704	18.5760524984735	18.5308414146304	18.4329839144019	18.4131908660731	18.3621798156004	18.4373013226437	18.3587341577262
WBGene00009642	13.2147908994224	13.8855593046167	14.0626959048857	13.3788063012415	14.1870282995788	14.1391049737815	13.7846284393796	13.8809229241142	13.3888174364286	13.9086500465348	13.818830497327	13.4578622534881	13.8054501595559	13.615061273407	13.0002419616741	12.7154238653802	13.3196413379267	12.796059684321	13.3086375506168	12.7168327906665
WBGene00018888	2.5546	2.80491	2.50598	2.97524	2.66997	2.46138	2.60301	2.49996	2.90872	2.47213	2.43701	2.51751	2.33984	2.38218	2.55528	2.53551	2.28081	2.54151	2.30604	2.65128
WBGene00020976	6.00586577639423	5.99678459183575	5.85572244051091	5.76038365385909	6.19161674375504	6.26192931490832	6.07559333962635	6.07076266035324	6.53289180055539	5.92591744554168	6.52232979582808	6.74485591096198	6.78474203658249	6.86000775496832	6.86638986756934	5.81973001577964	6.09747880925373	5.72302608683677	6.09767509052094	6.80334386905769
WBGene00004501	17.3789843600608	17.6261231499439	17.5842471563212	17.4446774415873	17.5097968941514	17.5381393082315	17.6609586631962	17.5064943197529	17.7212745145322	17.4883839125113	17.5419947986755	17.6155237941171	17.5120689344181	17.6954241593609	17.5821289074809	17.3645278580041	17.2492439686016	17.4657775971011	17.2018870663766	17.3507367191514
WBGene00235377	7.20077	7.30482	7.26834	7.18143	7.43023	7.06377	7.28502	7.24043	7.33292	7.44838	7.11284	7.34794	7.26574	6.7798	7.23267	7.00744	6.90253	6.90153	6.78667	7.06634
WBGene00016077	8.42373888859478	8.04979363966212	8.2556457523426	8.45560074922129	8.34427757584354	8.63880944168208	8.34629068318728	8.17201224534233	8.61398190384903	8.79448766557731	8.677239876049	8.90338376642663	9.15833101050959	9.11359114099604	9.26711024637162	7.62521222577513	7.67810148262811	7.79177790083569	7.91584787473114	8.10910799033376
WBGene00003891	17.4492728110902	17.4030332173306	17.3589747134837	17.132196833526	17.3342283775175	17.0742290872943	16.838571527919	17.0192563509298	16.8280532231263	17.1223590276264	16.857768625185	16.8512896121948	16.9769443872904	16.663179479638	16.7932813682076	17.1028787079098	17.0347075872226	17.0687387547613	17.0472644421624	16.9407922047006
WBGene00044210	14.1662235533544	14.0737798560804	14.1437700071781	13.9267188236839	13.6530045351055	13.8236798444462	14.0488623519788	13.7818342832496	13.8879667220158	13.9521901053678	13.8968946908335	13.9696409812839	13.8649651875354	13.8619757413367	13.9450592052532	13.8928788187521	13.7471526422977	13.9520090890895	13.6760391353171	13.913538569646
WBGene00004155	8.30059	8.2472	8.43465	8.40382	8.23789	8.94303	8.36711	7.99097	8.40239	7.99698	8.33109	8.21096	8.19017	8.59827	8.58109	7.61943	8.025	7.77725	8.05007	8.02109
WBGene00005729	6.13423497406802	7.87312950947321	8.57649584548855	6.59124998864052	7.90859937028075	7.76352615616461	7.76993315039109	7.61822788792518	6.30134225507339	7.43943236024993	7.76716717006911	6.84906396639856	7.31278471592307	7.71347459026091	6.33156965881692	6.49305874863409	7.81132855001618	6.28743913532232	7.57533814001711	6.22584366171067
WBGene00044710	2.45321	2.79162	2.53645	3.00071	2.9868	2.49189	3.33608	2.50804	2.75978	2.48481	2.44302	2.51809	2.32965	2.3107	2.56028	2.56171	2.29825	2.49077	2.29468	2.66963
WBGene00044536	24.5686080352083	24.9191687077812	24.7579643344716	24.6919766407655	24.8097302831332	24.702437966102	24.9774203286109	24.6615243781256	24.621388792285	24.8239995178214	24.7532261186911	24.6060116770727	24.8544179391678	24.9807871317718	24.4827826487357	24.6967936756273	24.8364341504434	24.8074812057054	24.5944887051428	24.4294753829257
WBGene00010579	25.3917884455218	25.3536828200283	25.2500950610025	25.3165780740063	25.3840209506567	25.2889976711228	25.5097909737967	25.3712334895218	25.4422064520833	25.3166477712575	25.4121968728375	25.3416190519074	25.3340256971012	25.3822570169716	25.3799095114653	25.2051308892975	25.2102355836308	25.3080881459281	25.2061235269103	25.2305835524313
WBGene00011624	8.83973704813445	8.51070607041873	8.55491755736823	9.28855292493053	8.38246682099382	8.47411148116913	7.91181246073562	8.04747061062654	8.85337054133489	8.09358197106936	7.97569453924554	8.83881728038836	8.47932175908331	8.27500102033996	8.89942104371876	7.97042099035356	7.77089944845105	7.60034471026522	7.41627496013589	8.4364678677595
WBGene00004007	7.14451	6.9298	6.88555	6.85022	6.76413	6.42444	7.03854	6.5359	6.6795	6.57978	6.82571	6.70009	6.52563	7.06988	6.80054000000001	6.4932	6.33866	6.46466	6.38938	6.51263
WBGene00015293	15.0273537017838	14.7175253167568	15.0997200161374	15.0435146229403	14.6710777307874	15.2735691081584	15.123308013453	14.8125175494343	15.3010838651095	14.8949386664991	15.101303292686	15.1020986542138	14.9955422954033	15.2349026579159	15.3026654666273	14.6825560656634	14.5025495811123	14.6229345849847	14.353810329516	14.8093052574569
WBGene00005043	2.91467	2.36004	2.26543	2.6222	2.5876	2.26199	2.39155	2.28274	2.45741	2.27052	2.27004	2.38265	2.23286	2.21385	2.32449	2.67045	2.13033	2.25747	2.14748	2.25566
WBGene00005791	3.40086	3.68208	3.8976	2.63587	4.36265	3.8759	3.77981	3.61305	2.46261	4.12463	4.05586	2.38873	3.31499	4.29141	2.67374	2.24681	3.65272	2.26512	2.51891	2.26106
WBGene00013040	11.2023192409412	10.9667645673804	10.974271411246	11.1961323499819	11.1102542454633	11.1478351810153	11.0414324366619	11.1032210421983	10.9106749074186	11.0831481139594	11.0326128873493	11.0176929345429	11.0300620041026	10.9218541078163	11.0718807108486	10.7004316959112	10.7372384855145	10.804017871167	10.7815193673201	10.6748206521589
WBGene00015478	10.8177278944304	11.700068320211	11.7601356341761	11.618726769931	11.6573653915482	11.5631904782565	11.489852266854	11.7348509055846	11.4626699810634	11.5632735141028	11.5716497303276	11.5849903862135	11.4436139903885	11.6581030673871	11.8952291558668	11.0384215617013	11.2609281761015	11.074360250556	11.1612822135901	11.4479115129718
WBGene00006512	15.2417703191171	15.0642596809743	15.2691794880819	15.3682433759673	15.150843427139	15.1869090121775	15.2340924754698	15.3862660919908	15.1944484833128	15.3572859165001	15.201052220336	15.2048765189315	15.2977818757993	15.1720712804448	15.2427418354761	15.0420750764646	15.0018056281756	14.8183111521543	15.032892842003	14.9939540330145
WBGene00015007	20.2865838003536	20.5620374246764	20.4413699351081	20.4373515332248	20.466272179437	20.5374220295431	20.4822523033931	20.4236940554773	20.6338580003398	20.4880370982632	20.4690792289031	20.5996146697202	20.7656936032421	20.7966974111878	20.7296886536239	20.3394420012666	20.221884937736	20.234433421288	20.1598059683741	20.2265229566095
WBGene00000770	18.9192445111469	19.4643630689922	19.2445711602826	19.0929850353465	19.2627437027938	19.2563978488694	19.2218488200469	19.0388563551776	19.2367819743296	18.9819365025074	19.1593595926348	19.0108427199029	18.9799923190885	19.2282111659445	19.075898969045	18.9937249753375	18.9814455129876	19.0802262995362	18.8440833084739	19.0699287837006
WBGene00007269	5.41985	5.26095	5.33565	5.325	5.49193	5.4072	5.45754	4.59716	4.96224	5.10805	5.09588	5.26254	5.58081	5.57939	5.73307	5.30897	4.79591	4.98532	4.37764	5.05385
WBGene00003623	13.6239166268843	13.8878465819541	13.7626869831172	13.4858388008042	13.9468806560957	13.9030956083426	13.7309081002636	13.6857151990044	13.9029807781976	13.4039880589457	14.1511517389959	14.0307681729699	13.83036630398	14.3042612014671	14.0612406655525	13.0705393049869	13.4156088070175	13.1713866798081	13.5560092444201	13.6968667736894
WBGene00012643	14.0369	14.007	13.8759	14.022	14.195	13.9931	14.0299	14.0772	13.9026	14.0714	14.0235	14.0952	14.0649	13.9539	14.0346	13.6916	13.8769	13.8207	13.9143	13.7267
WBGene00005482	9.03411183950043	11.9595445669375	11.7694268638996	9.17061617835692	11.5171375587817	11.2734815130319	11.2713591893371	11.1276574517069	10.0887865818469	10.9838398890081	11.2569532080091	9.99552724288065	10.8719221282013	11.0097054394575	9.51377443518336	10.4696747523562	11.3873745876327	10.8418563119166	11.4967130894274	9.85588932897794
WBGene00019954	2.79499	2.44938	2.31242	2.75335	2.68305	2.31535	2.44194	2.33159	2.60141	2.33025	2.31544	2.43824	2.27096	2.25236	2.38648	2.27826	2.18141	2.32293	2.18639	2.33519
WBGene00022156	2.78039	2.45504	2.31833	2.76396	2.68702	2.3194	2.71741	2.33624	2.62018	3.02993	2.32049	2.70273	2.47372	2.50309	3.53021	2.28183	2.18541	2.3313	2.18974	2.34344
WBGene00013980	11.6789319053929	11.4400383431967	11.313256569518	11.7104149121187	11.6495136656822	11.5351531006058	10.5404747586039	10.4302614334914	10.1406907393349	10.4603164861292	10.2265949267837	10.0389187401483	10.5199944144366	10.4606169048618	10.3578866896393	10.7960445061809	10.8999722303838	10.9696896595432	10.8286999122181	10.8189221449464
WBGene00020107	22.5857266425859	22.5747121586248	22.7954464117168	22.721654535082	22.4052295200089	22.7640511096304	22.636318465912	22.6477787084044	22.7089905243538	22.6265715382234	22.8037998470969	22.6476553999599	22.5332340729799	22.7471065381642	22.5888530577389	22.502889197205	22.553772096942	22.3125186307313	22.4037986600599	22.58589376652
WBGene00013615	6.24911310075005	5.26034077941112	6.07451474901003	5.542585235128	4.8878389271536	5.66256913055388	5.5920059751739	5.53665384054779	6.68847655761414	4.79487734588306	5.44017678878889	6.13424149443985	4.8878699486649	6.09026199217604	6.47633044582672	5.12085645688064	4.81619152807061	4.95822619690896	5.2733396158517	5.59002299962663
WBGene00001032	19.6758228280828	19.5491453115053	19.8177560285377	19.6996057483228	19.5608076722998	19.8785098107641	19.8750966346604	19.6121028587407	19.9088338193778	19.7106640812534	19.776848237172	19.913429239415	19.6519304940493	19.7056304353197	19.8182466243415	19.4170222207505	19.4164581941339	19.4824058917598	19.4422690110694	19.4644288993108
WBGene00017389	9.03183960753053	10.1076999161344	10.0311499462872	9.35302691299234	10.3050734157019	10.2780592138534	10.4030142824721	10.1370050412926	9.54162245077187	10.1185093964531	10.3758095087556	9.63108185202574	10.1687510646003	10.4036247091705	9.74545011244392	8.83835332727403	10.0872487827096	9.6378083747824	10.1189760472114	9.41218665837112
WBGene00022073	30.352602715851	30.1043849302561	30.0737716403169	30.3023536550781	30.1571758750238	30.2845847355229	30.3360425856033	30.1285784845877	30.3441661001921	29.9858882124888	30.2697471321433	30.242747402719	29.7356578905144	30.0373509585617	30.0880065949071	29.8648253435225	29.8922107115474	29.9714911869869	30.0548267681156	30.4258402146895
WBGene00014235	2.59894	2.56311	2.40152	3.44857	2.71963	2.37543	3.02735	2.4098	2.84032	2.40525	2.37671	2.48599	2.76455	2.873	2.46336	2.35934	2.35865	2.42889	2.23073	2.47605
WBGene00012274	13.8847619108658	14.3528757930663	14.1764941416434	14.3241784711145	14.539927232964	14.2750852380693	14.3553263021643	14.1203152046535	13.9418737991906	14.1010171260006	13.9462025526024	13.9969377464943	14.1883146467816	14.0065140033772	13.9491302098983	13.4460710976059	13.9239520592858	13.5950129560554	13.9025868623155	13.5235759942258
WBGene00004134	7.25804	7.86725	7.64523	7.35512	7.46567	7.42792	7.84565	7.50436	7.84259	7.38599	7.8058	7.91769	7.30647	7.75622	7.46364	7.50541	7.50943	7.58486	7.47354	7.62595
WBGene00000241	2.58206	5.31492	5.12549	4.08682	5.38592	5.44191	5.24135	5.15822	5.02322	4.86496	5.27584	4.80991	5.09268	5.82913	5.08567	3.33937999999999	4.76034	4.3585	4.63447	4.427
WBGene00017587	7.09336	8.45498	8.4076	7.56434	8.73762	8.17844	8.0021	8.42153	6.87500999999999	8.17367	7.90799	6.84144999999999	8.07375	7.63727	6.64161	6.65566999999999	8.00792	7.17736	7.74397	6.58577
WBGene00011032	11.896	11.7505	11.9135	11.8609	11.6445	11.9009	11.8857	11.9844	11.9864	11.9736	11.967	12.0159	11.9135	11.952	11.9566	11.7076	11.8172	11.551	11.7849	11.6992
WBGene00010949	2.58001	2.71439	2.46683	2.93065	2.71821	2.42567	2.82299	2.46277	2.90554	2.4501	2.41636	2.50775	2.32945	2.29239	2.5173	2.47337	2.26078	2.51101	2.26997	2.58364
WBGene00000672	15.61160630189	16.1664663608881	15.5454106982766	15.7367315112902	15.9886117551316	16.0354742101288	15.446486754061	15.4915200690287	15.5160540103465	15.310486909687	15.6179218003405	15.3471998549336	15.4002825866569	15.4341667953362	15.0275793455468	15.1042023425967	15.3735810884301	15.2905460485945	15.5365142707111	15.4461748100123
WBGene00017263	16.591853902168	16.4102084729356	16.3734389045804	16.361337041781	16.3080915358893	16.1752335456355	16.3556231185707	16.3064647711402	16.3229131152237	16.3968600404057	16.352666778355	16.3964018965365	15.953993126077	15.9312697045455	15.9314958242532	16.3106140306873	16.387745589957	16.3957641206536	16.3784476197728	16.2593720405714
WBGene00004339	19.1779163807101	19.0912267882482	19.1402788767344	19.3825599396492	19.3878303790241	19.3022782102818	19.3198366953161	19.3516132281283	19.4867201655047	19.0948470932796	19.5773209945025	19.1391057805989	19.2061751404327	19.2299015851436	19.3062497748332	19.0403483581632	19.0813298128201	18.8656271002738	19.1542573783471	18.8345234209574
WBGene00018954	12.9713	12.8836	12.9033	12.8662	12.9413	12.8736	12.856	12.9406	12.773	12.9475	12.9074	12.9716	12.8558	12.8429	12.8485	12.7283	12.907	12.7626	12.8351	12.5447
WBGene00011649	6.12902	5.25597	5.7486	6.16578	5.7469	5.90678	5.86491	5.47928	5.59411	6.01577	5.70373	6.06435	5.66709	5.51975	6.0544	5.16553	5.0576	4.95137	5.22453	5.70001
WBGene00003632	10.6786	10.428	10.6406	10.7165	10.7245	10.6896	10.5333	10.6729	10.4753	10.8098	10.6486	10.6353	10.4869	10.544	10.5958	10.4328	10.4256	10.5273	10.4461	10.3335
WBGene00011297	5.03478	4.71647	4.77744	5.49691	5.55563	5.16793	5.21068	4.90523	4.59627	4.18048	5.17322	5.33974	5.26718	4.99165	5.48792	4.87086	4.00493	4.45096	4.73479	5.17881
WBGene00012077	2.55643	2.83648	2.51835	2.98032	2.63094	2.47288	2.59342	2.50553	2.89258	2.47804	2.43944	2.5177	2.34058	2.51337	2.56219	2.55056	2.2857	2.54716	2.31201	2.66653
